sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:01:44;28.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:04:12;28.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:06:42;28.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:09:11;28.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:11:40;28.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:14:08;28.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:16:36;28.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:19:04;28.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:21:33;28.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:24:03;28.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:26:32;28.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:29:00;28.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:31:28;28.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:33:56;28.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:36:25;28.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:38:53;28.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:41:23;27.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:43:52;27.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:46:20;27.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:48:49;27.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:51:18;27.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:53:47;27.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:56:17;27.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T00:58:48;27.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:01:16;27.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:03:45;27.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:06:14;27.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:08:43;27.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:11:11;27.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:13:42;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:16:13;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:18:42;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:21:18;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:30:10;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:32:47;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:35:29;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:38:04;26.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:40:39;26.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:43:21;26.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:45:57;26.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:48:28;26.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:50:58;26.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:53:28;26.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:55:57;26.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T01:58:30;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:01:01;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:03:32;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:06:02;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:08:32;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:11:05;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:13:34;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:16:06;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:18:36;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:21:05;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:23:35;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:26:05;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:28:34;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:31:04;26.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:33:36;26.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:36:06;26.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:38:35;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:41:05;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:43:36;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:46:05;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:48:34;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:51:07;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:53:38;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:56:12;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T02:58:43;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:01:12;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:03:40;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:06:10;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:08:39;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:11:16;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:14:00;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:16:34;25.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:19:10;25.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:21:45;25.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:24:16;25.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:26:45;25.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:29:13;25.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:31:43;25.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:34:11;25.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:36:40;25.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:39:10;25.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:41:38;25.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:44:06;25.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:46:34;25.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:49:03;25.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:51:31;25.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:54:00;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:56:30;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T03:58:58;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:01:27;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:03:55;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:06:23;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:08:52;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:11:20;25.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:13:50;25.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:16:19;25.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:18:47;25.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:21:15;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:23:44;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:26:12;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:28:40;24.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:31:10;24.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:33:39;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:36:08;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:38:36;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:41:05;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:43:33;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:46:02;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:48:32;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:51:00;24.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:53:30;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:55:58;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T04:58:27;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:00:55;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:03:23;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:05:53;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:08:21;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:10:50;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:13:18;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:15:47;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:18:15;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:20:43;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:23:13;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:25:41;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:28:10;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:30:38;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:33:06;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:35:35;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:38:03;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:40:33;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:43:01;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:45:30;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:47:58;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:50:26;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:52:55;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:55:23;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T05:57:53;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:00:22;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:02:50;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:05:18;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:07:47;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:10:15;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:12:43;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:15:13;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:17:42;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:20:11;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:22:40;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:25:09;24.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:27:37;24.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:30:07;24.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:32:37;24.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:35:06;24.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:37:34;24.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:40:03;24.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:42:32;24.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:45:00;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:47:28;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:49:58;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:52:26;23.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:54:55;23.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:57:23;23.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T06:59:52;23.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:02:22;23.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:04:50;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:07:20;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:09:48;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:12:18;23.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:14:46;23.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:17:14;23.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:19:42;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:22:11;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:24:41;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:27:09;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:29:37;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:32:06;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:34:34;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:37:02;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:39:32;23.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:42:02;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:44:30;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:46:59;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:49:27;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:51:55;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:54:24;23.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:56:52;23.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T07:59:22;23.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:01:50;23.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:04:19;23.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:06:47;23.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:09:16;23.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:11:49;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:14:18;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:16:48;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:19:16;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:21:47;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:24:15;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:26:44;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:29:12;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:31:40;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:34:10;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:36:39;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:39:07;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:41:37;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:44:08;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:46:37;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:49:11;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:51:41;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:54:12;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:56:41;22.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T08:59:09;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:01:39;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:04:07;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:06:37;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:09:06;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:11:35;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:14:03;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:16:32;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:19:00;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:21:28;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:24:03;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:26:31;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:29:02;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:31:45;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:34:17;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:36:54;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:39:32;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:42:02;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:44:31;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:47:00;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:49:29;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:52:01;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:54:32;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:57:00;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T09:59:29;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:01:58;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:04:28;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:07:01;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:09:31;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:12:00;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:14:29;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:16:58;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:19:28;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:21:58;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:24:26;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:27:01;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:29:36;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:32:16;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:34:48;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:37:16;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:39:45;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:42:43;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:45:13;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:47:41;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:50:10;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:52:39;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:55:09;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T10:57:50;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:00:27;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:02:58;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:05:38;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:08:15;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:10:53;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:13:31;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:16:09;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:18:38;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:21:08;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:23:49;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:26:18;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:28:51;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:31:20;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:33:50;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:36:20;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:38:48;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:41:18;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:43:51;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:46:21;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:48:50;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:51:21;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:53:50;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:56:18;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T11:58:54;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:01:23;21.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:03:54;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:06:27;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:08:57;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:11:26;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:13:56;21.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:16:25;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:18:57;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:21:27;21.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:23:59;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:26:29;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:29:15;21.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:31:53;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:34:25;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:36:54;21.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:39:23;21.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:41:51;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:44:21;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:46:49;22.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:49:18;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:51:46;22.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:54:14;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:56:43;22.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T12:59:11;22.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:01:41;22.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:04:10;22.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:06:38;22.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:09:06;22.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:11:34;22.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:14:03;23.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:16:31;23.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:19:01;23.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:21:30;23.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:23:58;23.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:26:27;23.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:28:56;24.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:31:24;24.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:33:52;24.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:36:22;24.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:38:51;24.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:41:19;24.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:43:47;24.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:46:16;25.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:48:44;25.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:51:12;25.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:53:42;25.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:56:11;25.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T13:58:39;25.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:01:08;25.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:03:36;25.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:06:04;25.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:08:33;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:11:04;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:13:32;26.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:16:01;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:18:29;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:20:57;26.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:23:25;26.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:25:54;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:28:24;26.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:30:53;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:33:21;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:35:49;26.40;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:38:18;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:40:46;26.50;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:43:15;26.60;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:45:45;26.70;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:48:13;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:50:44;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:53:13;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:55:41;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T14:58:09;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:00:38;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:03:08;27.30;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:05:36;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:08:05;27.20;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:10:33;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:13:02;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:15:31;27.10;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:17:59;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:20:29;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:22:57;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:25:26;27.00;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:27:55;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:30:23;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:32:51;26.90;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:35:20;26.80;99.90
19622;DHT22;9958;33.196;-97.114;2023-05-10T15:37:50;26.80;99.90