sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35847;SDS011;22332;51.954;20.118;2022-10-16T00:02:34;11.40;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:05:40;13.00;;;9.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:08:47;12.70;;;9.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:11:53;13.30;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:14:58;12.10;;;9.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:18:04;15.00;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:21:10;13.60;;;9.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:24:18;14.30;;;8.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:27:23;12.80;;;9.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:30:28;16.20;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:33:34;16.10;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:36:40;13.80;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:39:45;13.70;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:42:51;12.50;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:45:56;16.10;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:49:03;13.70;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:52:11;11.70;;;9.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:55:18;13.70;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T00:58:24;15.80;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:01:30;14.90;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:04:37;14.10;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:07:45;14.00;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:10:57;13.70;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:14:11;14.40;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:17:25;14.80;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:20:40;14.00;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:23:52;11.70;;;8.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:27:08;13.50;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:30:16;14.80;;;9.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:33:28;15.20;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:39:45;15.30;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:42:53;16.10;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:46:03;13.90;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:49:11;13.50;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:52:19;14.60;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:55:29;14.80;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T01:58:39;13.90;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:01:50;14.00;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:05:01;17.50;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:08:12;15.50;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:11:18;14.50;;;11.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:14:23;16.10;;;11.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:17:29;15.30;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:20:37;14.90;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:23:50;16.30;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:27:03;13.20;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:30:14;12.50;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:33:27;13.40;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:36:34;15.40;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:39:41;15.20;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:42:49;16.50;;;12.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:45:55;15.10;;;11.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:49:01;14.80;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:52:07;14.60;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:55:12;12.00;;;9.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T02:58:18;15.90;;;11.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:01:24;17.90;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:04:29;14.50;;;11.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:07:34;15.50;;;11.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:10:40;17.30;;;12.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:13:45;17.50;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:16:50;15.50;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:19:56;14.80;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:23:01;13.70;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:26:06;16.20;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:29:12;16.60;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:32:17;15.60;;;11.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:35:24;17.60;;;12.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:38:30;16.60;;;12.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:41:35;17.60;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:44:40;16.60;;;11.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:47:46;13.40;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:50:51;17.60;;;12.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:53:57;19.40;;;14.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T03:57:02;19.00;;;13.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:00:09;15.80;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:03:16;20.40;;;12.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:06:21;17.10;;;12.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:09:27;15.80;;;11.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:12:32;17.30;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:15:37;19.90;;;13.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:18:43;18.60;;;12.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:21:48;19.40;;;13.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:24:53;19.60;;;12.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:27:59;18.50;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:31:05;16.00;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:34:10;16.50;;;12.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:37:16;19.80;;;13.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:40:21;59.70;;;37.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:43:27;42.20;;;26.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:46:32;22.60;;;15.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:49:37;19.90;;;13.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:52:43;18.70;;;13.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:55:49;19.00;;;13.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T04:58:54;19.00;;;13.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:01:59;16.60;;;11.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:05:06;14.20;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:08:13;16.50;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:11:19;17.80;;;12.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:14:24;18.10;;;12.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:17:29;21.80;;;13.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:20:35;14.60;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:23:40;16.80;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:26:45;18.00;;;11.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:29:51;15.80;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:32:56;15.30;;;12.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:36:02;17.70;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:39:09;15.60;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:42:15;16.30;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:45:20;16.10;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:48:26;14.30;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:51:32;16.20;;;12.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:54:37;20.90;;;13.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T05:57:42;15.30;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:00:53;27.90;;;17.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:04:00;17.70;;;12.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:07:06;18.00;;;13.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:10:11;19.70;;;12.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:13:17;17.50;;;12.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:16:22;16.20;;;13.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:19:29;21.00;;;15.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:22:35;18.80;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:25:40;16.10;;;12.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:28:45;15.20;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:31:51;16.20;;;12.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:34:56;16.10;;;12.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:38:02;15.60;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:41:07;13.60;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:44:14;15.70;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:47:20;15.70;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:50:26;15.10;;;11.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:53:32;34.90;;;22.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:56:38;18.20;;;12.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T06:59:44;16.70;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:02:49;15.80;;;11.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:05:55;13.10;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:09:03;14.50;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:12:09;14.20;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:15:15;15.60;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:18:20;14.40;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:21:29;15.90;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:24:38;14.00;;;11.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:27:43;15.20;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:30:49;28.30;;;23.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:33:54;27.00;;;20.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:37:01;22.80;;;18.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:40:08;16.20;;;14.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:43:14;14.50;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:46:20;14.10;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:49:26;22.50;;;17.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:52:32;18.50;;;15.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:55:37;14.40;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T07:58:43;20.60;;;18.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:01:49;14.90;;;12.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:04:55;12.90;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:08:00;13.70;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:11:06;13.30;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:14:11;19.00;;;16.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:17:17;17.20;;;12.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:20:22;14.50;;;11.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:23:28;15.30;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:26:33;15.90;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:29:39;13.70;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:32:44;20.30;;;14.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:35:53;14.30;;;11.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:38:59;12.80;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:42:18;12.70;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:45:34;13.70;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:48:50;21.00;;;15.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:51:57;15.10;;;12.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:55:04;14.20;;;11.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T08:58:12;17.10;;;11.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:01:20;14.60;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:04:32;11.70;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:08:01;12.90;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:11:14;14.50;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:14:32;13.80;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:17:47;14.40;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:20:59;15.80;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:24:12;12.80;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:27:19;13.90;;;10.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:30:26;11.40;;;10.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:33:35;31.40;;;18.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:36:43;15.60;;;12.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:39:51;16.80;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:43:01;19.50;;;13.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:46:21;13.10;;;11.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:49:31;12.00;;;10.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:52:37;12.30;;;10.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:55:49;12.80;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T09:58:55;14.20;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:02:03;11.60;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:05:19;14.60;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:08:26;11.10;;;9.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:11:39;12.70;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:14:50;14.10;;;9.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:17:58;10.20;;;8.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:21:12;11.60;;;9.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:24:20;11.30;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:27:28;11.30;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:30:44;12.60;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:34:00;14.00;;;10.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:37:18;10.70;;;9.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:40:38;12.60;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:43:54;10.80;;;9.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:47:08;11.00;;;9.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:50:24;12.00;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:53:38;10.50;;;9.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T10:56:57;13.60;;;9.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:00:09;12.30;;;8.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:03:39;11.60;;;9.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:06:58;11.90;;;9.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:10:12;12.30;;;9.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:13:23;11.40;;;9.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:16:37;11.30;;;8.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:19:48;11.70;;;8.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:22:58;9.70;;;8.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:26:14;13.50;;;8.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:29:25;8.70;;;7.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:32:35;8.80;;;7.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:35:53;9.30;;;7.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:39:04;8.60;;;7.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:42:22;8.80;;;7.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:48:43;7.80;;;6.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:51:55;7.90;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:55:13;7.90;;;6.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T11:58:22;7.90;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:01:33;8.30;;;6.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:04:45;9.10;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:08:06;7.30;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:11:22;7.90;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:14:38;8.40;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:17:44;8.40;;;6.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:20:55;7.90;;;6.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:24:19;6.00;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:27:31;8.10;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:30:38;6.80;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:33:51;6.80;;;5.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:37:08;6.20;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:40:24;5.90;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:43:38;5.70;;;4.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:46:45;5.40;;;4.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:49:53;5.70;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:53:00;8.20;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:56:12;6.10;;;5.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T12:59:28;6.40;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:06:29;7.20;;;5.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:09:43;6.90;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:13:09;6.90;;;5.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:16:25;5.30;;;4.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:19:42;6.10;;;4.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:22:56;8.20;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:26:12;6.10;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:29:30;7.10;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:32:37;6.30;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:35:50;8.30;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:39:06;6.80;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:42:16;6.80;;;5.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:45:27;6.10;;;5.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:48:33;7.70;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:51:38;6.50;;;4.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:54:44;6.80;;;5.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T13:57:50;5.50;;;4.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:00:56;5.70;;;5.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:04:05;6.30;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:07:14;6.80;;;5.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:10:27;10.60;;;7.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:13:36;6.90;;;5.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:16:46;6.40;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:19:53;6.90;;;5.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:23:00;6.70;;;5.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:26:14;7.00;;;5.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:29:22;6.40;;;4.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:32:29;26.20;;;15.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:35:35;15.60;;;10.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:38:43;34.00;;;20.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:41:58;24.00;;;19.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:45:07;108.20;;;78.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:48:16;48.70;;;33.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:51:23;120.60;;;82.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:54:28;75.80;;;53.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T14:57:34;48.20;;;34.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:00:41;196.80;;;117.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:03:47;426.60;;;281.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:06:54;241.70;;;166.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:10:00;96.40;;;68.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:13:06;129.20;;;91.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:16:13;71.50;;;51.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:19:19;41.10;;;33.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:22:25;53.60;;;46.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:25:31;31.00;;;25.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:28:40;29.10;;;24.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:31:45;21.30;;;15.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:34:51;56.60;;;34.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:37:56;22.70;;;15.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:41:02;16.00;;;11.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:44:07;36.10;;;29.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:47:13;53.80;;;43.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:50:18;43.10;;;35.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:53:24;32.70;;;28.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:56:29;24.30;;;19.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T15:59:36;16.10;;;13.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:02:42;14.60;;;12.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:05:47;19.10;;;15.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:08:53;16.30;;;12.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:11:58;18.00;;;15.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:15:05;15.90;;;13.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:18:11;58.90;;;39.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:21:17;44.40;;;30.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:24:22;29.30;;;21.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:27:28;21.00;;;16.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:30:36;17.70;;;13.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:33:41;22.40;;;15.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:36:47;13.90;;;10.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:39:54;13.90;;;11.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:43:01;14.70;;;11.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:46:06;25.40;;;21.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:49:12;16.40;;;12.70;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:52:18;13.00;;;10.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:55:24;14.40;;;10.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T16:58:30;58.40;;;20.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:01:36;25.40;;;13.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:04:41;19.10;;;13.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:07:47;17.10;;;12.40;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:10:52;13.40;;;10.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:13:58;25.80;;;16.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:17:04;34.30;;;19.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:20:11;62.50;;;28.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:23:16;91.70;;;37.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:26:22;94.90;;;39.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:29:28;131.00;;;64.10;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:32:34;95.60;;;44.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:35:41;74.20;;;36.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:38:54;116.00;;;48.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:42:02;65.30;;;32.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:45:08;39.10;;;23.00;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:48:13;50.50;;;39.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:51:19;45.10;;;31.50;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:54:27;33.20;;;23.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T17:57:33;33.80;;;25.90;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:00:38;31.40;;;27.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:03:46;28.30;;;22.20;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:06:53;33.70;;;24.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:09:59;20.10;;;16.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:13:08;20.70;;;18.30;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:16:14;20.90;;;18.60;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:19:19;19.60;;;16.80;;
35847;SDS011;22332;51.954;20.118;2022-10-16T18:22:25;22.70;;;17.50;;