sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74219;SDS011;62580;54.416;11.120;2022-08-11T00:02:05;2.43;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T00:12:12;2.70;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T00:22:18;2.77;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T00:32:22;1.50;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T00:42:26;1.77;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T00:53:04;1.73;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-08-11T01:03:17;2.23;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T01:13:42;2.13;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T01:24:13;2.07;;;1.27;;
74219;SDS011;62580;54.416;11.120;2022-08-11T01:34:56;1.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T01:45:25;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T01:55:33;1.43;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T02:05:43;1.40;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-08-11T02:15:53;1.20;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T02:26:08;1.60;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T02:36:16;2.30;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T02:46:25;2.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T02:56:36;1.37;;;1.27;;
74219;SDS011;62580;54.416;11.120;2022-08-11T03:06:45;1.47;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T03:16:53;1.93;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T03:27:02;1.73;;;1.37;;
74219;SDS011;62580;54.416;11.120;2022-08-11T03:37:24;2.30;;;1.47;;
74219;SDS011;62580;54.416;11.120;2022-08-11T03:47:36;1.60;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T03:58:15;1.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T04:08:41;1.73;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T04:19:28;1.33;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T04:29:56;2.53;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T04:40:17;1.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T04:50:42;2.77;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-08-11T05:01:04;1.50;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T05:11:22;2.73;;;2.27;;
74219;SDS011;62580;54.416;11.120;2022-08-11T05:21:52;3.17;;;2.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T05:31:58;7.47;;;2.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T05:42:01;5.27;;;2.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T05:52:05;3.90;;;2.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T06:02:15;3.80;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T06:12:18;2.63;;;2.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T06:22:22;3.60;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T06:32:26;3.17;;;2.13;;
74219;SDS011;62580;54.416;11.120;2022-08-11T06:42:45;3.73;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-08-11T06:52:51;2.97;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T07:02:56;3.67;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T07:12:58;2.00;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T07:23:02;2.27;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-08-11T07:33:04;2.27;;;1.87;;
74219;SDS011;62580;54.416;11.120;2022-08-11T07:43:07;2.77;;;1.67;;
74219;SDS011;62580;54.416;11.120;2022-08-11T07:53:08;2.80;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T08:03:11;5.07;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-08-11T08:13:13;3.40;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T08:23:16;1.33;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-08-11T08:33:20;2.00;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T08:43:24;2.80;;;1.47;;
74219;SDS011;62580;54.416;11.120;2022-08-11T08:53:25;2.35;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-08-11T09:03:30;1.30;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T09:13:35;1.48;;;1.17;;
74219;SDS011;62580;54.416;11.120;2022-08-11T09:23:40;1.27;;;0.95;;
74219;SDS011;62580;54.416;11.120;2022-08-11T09:33:42;2.63;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T09:43:45;1.95;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-08-11T09:53:46;2.85;;;1.42;;
74219;SDS011;62580;54.416;11.120;2022-08-11T10:03:50;6.95;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T10:13:53;12.73;;;3.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T10:23:57;15.82;;;6.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T10:33:59;6.13;;;2.90;;
74219;SDS011;62580;54.416;11.120;2022-08-11T10:44:02;7.40;;;2.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T10:54:05;2.85;;;1.23;;
74219;SDS011;62580;54.416;11.120;2022-08-11T11:04:09;5.10;;;1.95;;
74219;SDS011;62580;54.416;11.120;2022-08-11T11:14:13;3.90;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T11:24:20;1.40;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T11:34:44;3.25;;;1.73;;
74219;SDS011;62580;54.416;11.120;2022-08-11T11:44:59;2.55;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T11:55:01;4.10;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T12:05:06;4.80;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T12:15:08;5.82;;;1.73;;
74219;SDS011;62580;54.416;11.120;2022-08-11T12:25:11;2.45;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T12:35:13;1.92;;;1.08;;
74219;SDS011;62580;54.416;11.120;2022-08-11T12:45:15;1.77;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T12:55:18;2.00;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T13:05:24;3.15;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T13:15:25;2.22;;;1.08;;
74219;SDS011;62580;54.416;11.120;2022-08-11T13:25:27;1.70;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T13:35:31;3.15;;;1.15;;
74219;SDS011;62580;54.416;11.120;2022-08-11T13:45:34;2.63;;;1.13;;
74219;SDS011;62580;54.416;11.120;2022-08-11T13:55:36;3.22;;;1.05;;
74219;SDS011;62580;54.416;11.120;2022-08-11T14:05:40;2.38;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T14:15:45;1.65;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T14:25:50;1.48;;;1.05;;
74219;SDS011;62580;54.416;11.120;2022-08-11T14:35:50;2.03;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T14:45:53;2.90;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T14:55:56;2.03;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T15:05:58;2.15;;;0.77;;
74219;SDS011;62580;54.416;11.120;2022-08-11T15:16:01;2.63;;;1.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T15:26:04;5.25;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T15:36:09;2.92;;;1.15;;
74219;SDS011;62580;54.416;11.120;2022-08-11T15:46:15;2.90;;;1.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T15:56:19;3.22;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T16:06:25;3.80;;;1.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T16:16:26;4.05;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T16:26:29;2.78;;;1.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T16:36:31;3.17;;;1.40;;
74219;SDS011;62580;54.416;11.120;2022-08-11T16:46:34;3.80;;;1.38;;
74219;SDS011;62580;54.416;11.120;2022-08-11T16:56:36;3.85;;;1.33;;
74219;SDS011;62580;54.416;11.120;2022-08-11T17:06:43;5.55;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T17:16:46;8.25;;;1.98;;
74219;SDS011;62580;54.416;11.120;2022-08-11T17:26:51;7.50;;;1.98;;
74219;SDS011;62580;54.416;11.120;2022-08-11T17:36:52;8.65;;;2.17;;
74219;SDS011;62580;54.416;11.120;2022-08-11T17:46:55;9.48;;;2.13;;
74219;SDS011;62580;54.416;11.120;2022-08-11T17:56:56;11.13;;;2.00;;
74219;SDS011;62580;54.416;11.120;2022-08-11T18:06:59;6.85;;;2.03;;
74219;SDS011;62580;54.416;11.120;2022-08-11T18:17:00;14.43;;;2.30;;
74219;SDS011;62580;54.416;11.120;2022-08-11T18:27:02;14.85;;;2.20;;
74219;SDS011;62580;54.416;11.120;2022-08-11T18:37:06;5.07;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T18:47:13;8.63;;;2.10;;
74219;SDS011;62580;54.416;11.120;2022-08-11T18:57:16;6.55;;;1.95;;
74219;SDS011;62580;54.416;11.120;2022-08-11T19:07:18;4.97;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-08-11T19:17:19;6.95;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T19:27:25;4.50;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T19:37:27;3.65;;;1.65;;
74219;SDS011;62580;54.416;11.120;2022-08-11T19:47:30;4.78;;;1.75;;
74219;SDS011;62580;54.416;11.120;2022-08-11T19:57:31;5.13;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T20:07:37;4.13;;;1.57;;
74219;SDS011;62580;54.416;11.120;2022-08-11T20:17:39;4.27;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-08-11T20:27:42;3.50;;;1.67;;
74219;SDS011;62580;54.416;11.120;2022-08-11T20:37:44;2.30;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T20:47:48;1.67;;;1.53;;
74219;SDS011;62580;54.416;11.120;2022-08-11T20:57:51;2.47;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T21:07:55;3.37;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T21:17:56;3.17;;;1.53;;
74219;SDS011;62580;54.416;11.120;2022-08-11T21:28:01;3.33;;;1.67;;
74219;SDS011;62580;54.416;11.120;2022-08-11T21:38:05;1.90;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T21:48:08;3.20;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T21:58:12;1.60;;;1.50;;
74219;SDS011;62580;54.416;11.120;2022-08-11T22:08:15;2.40;;;1.70;;
74219;SDS011;62580;54.416;11.120;2022-08-11T22:18:16;2.53;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T22:28:18;2.60;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-08-11T22:38:19;2.20;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-08-11T22:48:22;2.77;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-08-11T22:58:27;3.90;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-08-11T23:08:31;2.57;;;1.60;;
74219;SDS011;62580;54.416;11.120;2022-08-11T23:18:32;2.93;;;1.97;;
74219;SDS011;62580;54.416;11.120;2022-08-11T23:28:35;4.03;;;1.80;;
74219;SDS011;62580;54.416;11.120;2022-08-11T23:38:36;2.23;;;1.90;;
74219;SDS011;62580;54.416;11.120;2022-08-11T23:48:38;1.77;;;1.67;;
74219;SDS011;62580;54.416;11.120;2022-08-11T23:58:40;2.83;;;1.80;;
