sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2023-04-21T00:00:51;6.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:03:17;6.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:05:45;6.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:08:11;6.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:10:37;6.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:13:02;6.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:15:28;6.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:17:54;6.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:20:20;6.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:22:46;6.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:25:11;6.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:27:39;6.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:30:05;6.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:32:31;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:34:57;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:37:22;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:39:48;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:42:16;7.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:44:42;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:47:08;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:49:34;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:52:00;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:54:26;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:56:54;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T00:59:19;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:01:45;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:04:11;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:06:37;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:09:03;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:11:31;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:13:57;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:16:23;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:18:50;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:21:18;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:23:44;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:26:10;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:28:37;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:31:04;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:33:30;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:35:56;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:38:22;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:40:50;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:43:19;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:45:46;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:48:11;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:50:37;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:53:02;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:55:28;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T01:57:54;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:00:22;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:02:48;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:05:13;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:07:39;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:10:05;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:12:31;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:14:56;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:17:22;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:19:48;7.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:22:14;7.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:24:39;7.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:27:05;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:29:31;7.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:31:56;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:34:22;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:36:48;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:39:13;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:41:39;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:44:05;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:46:31;7.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:48:57;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:51:22;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:53:48;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:56:14;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T02:58:40;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:01:06;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:03:32;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:06:04;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:08:31;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:10:57;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:13:23;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:15:49;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:18:15;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:20:41;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:23:06;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:25:32;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:27:58;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:30:23;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:32:51;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:35:17;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:37:43;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:40:09;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:42:35;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:45:05;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:47:30;7.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:49:56;7.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:52:22;7.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:54:48;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:57:13;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T03:59:39;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:02:05;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:04:31;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:06:57;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:09:23;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:11:48;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:14:14;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:16:40;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:19:06;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:21:32;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:23:58;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:26:25;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:28:51;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:31:17;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:33:44;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:36:09;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:38:36;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:41:05;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:43:33;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:46:04;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:48:30;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:50:56;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:53:22;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:55:48;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T04:58:13;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:00:39;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:03:05;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:05:31;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:07:57;8.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:10:23;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:12:49;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:15:16;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:17:42;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:20:08;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:22:38;7.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:25:04;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:27:30;7.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:29:56;7.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:32:21;7.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:34:47;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:37:12;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:39:38;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:42:04;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:44:30;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:46:55;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:49:21;7.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:51:46;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:54:12;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:56:38;8.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T05:59:03;8.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:01:31;8.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:03:57;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:06:25;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:08:51;8.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:11:17;8.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:13:42;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:16:08;8.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:18:33;8.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:20:59;9.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:23:25;9.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:26:04;9.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:28:34;10.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:31:01;10.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:33:27;11.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:35:54;11.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:38:20;11.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:40:46;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:43:11;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:45:37;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:48:03;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:50:29;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:52:54;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:55:20;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T06:57:46;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:00:12;11.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:02:38;10.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:05:04;11.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:07:30;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:09:55;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:12:21;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:14:46;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:17:12;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:19:38;12.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:22:04;12.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:24:30;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:26:56;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:29:22;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:31:48;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:34:14;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:36:40;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:39:06;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:41:32;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:43:57;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:46:23;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:48:55;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:51:21;12.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:53:47;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:56:13;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T07:58:39;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:01:04;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:03:30;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:05:56;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:08:21;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:10:47;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:13:13;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:15:39;11.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:18:06;12.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:20:31;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:22:57;11.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:25:23;11.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:27:48;11.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:30:14;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:32:40;12.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:35:06;12.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:37:35;12.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:40:04;12.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:42:31;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:44:56;13.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:47:23;13.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:49:50;13.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:52:17;13.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:54:43;13.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:57:08;14.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T08:59:34;14.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:04:45;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:07:11;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:09:53;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:12:19;15.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:14:45;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:17:13;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:19:39;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:22:05;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:24:30;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:26:56;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:29:23;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:31:49;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:34:20;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:36:47;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:39:13;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:41:39;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:44:05;15.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:46:32;15.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:49:02;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:51:29;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:54:00;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:56:32;14.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T09:59:06;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:01:32;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:04:00;14.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:06:27;14.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:08:53;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:11:21;14.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:13:48;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:16:16;14.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:18:43;15.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:21:10;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:23:46;15.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:26:33;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:29:04;15.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:31:56;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:37:08;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:45:03;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:47:45;15.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:55:20;15.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T10:57:47;15.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:00:18;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:02:53;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:05:19;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:07:45;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:10:11;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:12:38;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:15:09;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:17:36;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:20:07;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:22:36;15.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:25:02;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:27:29;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:29:56;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:32:22;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:34:48;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:37:19;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:39:45;16.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:42:10;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:44:41;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:47:14;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:49:49;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:52:35;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:55:13;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T11:57:45;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:00:12;16.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:02:39;16.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:05:07;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:07:38;16.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:10:11;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:12:38;16.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:15:09;16.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:17:41;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:20:08;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:22:34;16.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:24:59;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:27:28;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:29:54;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:32:20;16.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:34:46;16.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:37:11;16.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:39:37;16.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:42:03;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:44:29;16.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:46:55;17.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:49:22;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:51:48;17.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:54:14;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:56:40;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T12:59:07;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:01:38;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:04:04;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:06:31;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:08:57;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:11:24;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:13:50;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:16:16;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:18:43;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:21:09;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:23:35;18.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:26:00;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:28:26;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:30:52;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:33:19;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:35:45;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:38:11;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:40:37;18.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:43:03;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:45:28;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:47:54;18.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:50:20;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:52:46;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:55:11;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T13:57:37;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:00:04;18.50;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:02:37;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:05:04;18.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:07:30;18.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:09:56;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:12:22;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:14:50;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:17:16;18.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:19:42;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:22:08;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:24:34;18.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:26:59;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:29:25;18.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:31:51;18.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:34:23;18.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:36:48;18.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:39:15;19.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:41:41;19.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:44:06;19.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:46:32;19.20;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:48:58;19.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:51:24;19.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:53:49;19.10;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:56:15;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T14:58:41;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:01:07;18.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:03:33;18.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:05:58;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:08:24;18.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:10:50;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:13:15;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:15:41;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:18:07;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:20:33;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:22:59;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:25:24;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:27:50;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:30:16;17.30;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:32:42;17.40;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:35:08;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:37:33;17.70;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:39:59;17.60;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:42:25;17.80;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:44:51;17.90;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:47:18;18.00;99.90
20658;DHT22;10488;50.846;4.078;2023-04-21T15:49:44;17.60;99.90