sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56064;BME280;41940;52.880;13.012;2022-11-20T00:02:19;100669.47;;;-0.68;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:04:45;100666.81;;;-0.68;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:07:10;100666.13;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:09:36;100667.84;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:12:01;100671.22;;;-0.69;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:14:26;100669.63;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:16:52;100664.25;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:19:18;100670.00;;;-0.63;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:21:43;100662.22;;;-0.65;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:24:09;100664.84;;;-0.65;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:26:35;100661.34;;;-0.65;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:29:02;100658.94;;;-0.68;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:31:29;100659.88;;;-0.69;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:33:55;100660.88;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:36:23;100660.78;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:38:53;100661.72;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:41:20;100670.47;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:43:45;100664.25;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:46:16;100670.47;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:48:43;100660.88;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:51:10;100665.19;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:53:36;100666.22;;;-0.73;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:56:06;100665.13;;;-0.69;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T00:58:35;100664.25;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T01:01:02;100666.91;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T01:03:31;100670.56;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T01:06:05;100667.00;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T01:08:32;100673.19;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T01:11:10;100668.03;;;-0.74;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T01:13:36;100672.53;;;-0.76;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:18:55;100615.00;;;-0.68;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:26:32;100614.19;;;-0.68;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:29:00;100616.13;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:31:27;100613.41;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:33:58;100614.47;;;-0.73;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:36:26;100612.66;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:38:53;100613.31;;;-0.69;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:41:19;100608.16;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:43:45;100613.31;;;-0.69;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:46:10;100615.19;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:48:36;100610.13;;;-0.74;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:51:01;100610.78;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:53:27;100604.59;;;-0.69;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:55:53;100605.69;;;-0.73;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T02:58:18;100602.03;;;-0.71;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:00:44;100607.50;;;-0.74;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:03:10;100602.59;;;-0.80;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:05:35;100603.44;;;-0.80;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:08:00;100600.25;;;-0.70;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:10:26;100597.03;;;-0.75;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:12:55;100597.03;;;-0.75;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:15:24;100593.75;;;-0.79;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:17:54;100595.44;;;-0.78;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:20:20;100591.59;;;-0.72;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:22:46;100592.91;;;-0.80;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:25:12;100594.34;;;-0.74;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:27:37;100584.91;;;-0.78;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:30:03;100582.38;;;-0.80;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:32:30;100589.31;;;-0.79;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:34:55;100589.59;;;-0.83;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:37:21;100582.63;;;-0.84;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:39:46;100584.53;;;-0.86;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:42:12;100586.63;;;-0.77;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:44:56;100586.91;;;-0.82;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:47:22;100589.25;;;-0.77;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:49:47;100578.72;;;-0.77;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:52:13;100578.63;;;-0.75;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:54:38;100586.03;;;-0.82;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:57:04;100585.03;;;-0.80;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T03:59:30;100580.50;;;-0.78;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:01:55;100585.97;;;-0.81;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:04:20;100580.00;;;-0.84;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:06:46;100580.75;;;-0.82;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:09:12;100581.16;;;-0.88;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:11:40;100574.19;;;-0.89;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:14:06;100575.47;;;-0.97;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:16:37;100576.66;;;-0.86;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:19:05;100570.03;;;-0.94;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:21:32;100569.47;;;-0.84;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:23:58;100576.22;;;-0.95;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:26:27;100575.47;;;-0.97;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:28:54;100574.47;;;-0.94;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:31:22;100575.13;;;-0.90;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:33:48;100580.28;;;-0.89;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:38:41;100568.78;;;-1.02;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:41:09;100566.81;;;-0.99;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:43:37;100572.09;;;-0.99;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:46:03;100565.88;;;-0.98;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:48:29;100571.69;;;-1.07;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:50:55;100573.75;;;-1.12;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:53:21;100574.38;;;-1.23;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:55:47;100570.94;;;-1.09;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T04:58:13;100571.09;;;-1.12;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:00:39;100569.44;;;-1.13;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:03:05;100573.34;;;-1.20;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:05:31;100572.69;;;-1.24;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:07:57;100563.28;;;-1.28;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:10:26;100564.03;;;-1.26;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:12:52;100564.03;;;-1.26;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:15:18;64355.00;;;-1.26;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:17:50;100564.03;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:20:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:22:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:25:08;100564.03;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:27:34;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:30:00;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:32:25;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:34:52;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:37:17;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:39:43;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:42:08;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:44:52;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:47:18;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:49:43;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:52:09;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:54:34;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:57:00;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T05:59:26;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:01:51;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:04:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:06:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:09:08;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:11:33;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:13:59;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:16:24;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:18:50;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:21:18;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:23:44;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:26:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:28:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:31:11;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:33:36;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:36:03;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:38:29;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:40:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:43:22;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:45:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:48:21;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:50:47;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:53:13;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:55:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T06:58:07;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:00:33;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:03:03;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:05:28;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:07:56;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:10:21;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:12:51;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:15:17;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:17:43;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:20:09;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:22:35;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:25:00;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:27:27;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:29:53;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:32:19;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:34:44;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:37:10;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:39:35;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:42:01;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:44:26;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:46:52;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:49:17;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:51:43;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:54:08;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:56:34;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T07:58:59;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:01:25;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:03:50;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:06:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:08:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:11:08;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:13:52;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:16:36;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:19:02;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:21:27;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:23:53;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:26:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:28:46;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:31:12;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:33:38;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:36:04;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:38:31;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:41:01;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:43:46;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:46:12;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:48:37;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:51:03;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:53:29;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:55:54;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T08:58:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:00:45;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:03:11;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:05:38;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:08:04;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:10:29;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:12:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:15:22;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:18:05;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:20:31;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:22:57;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:25:23;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:27:57;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:30:24;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:32:50;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:35:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:37:43;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:40:22;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:43:00;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:45:44;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:54:15;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:56:45;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T09:59:27;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:01:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:04:21;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:07:00;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:09:39;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:25:47;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:30:44;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:33:18;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:36:05;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:38:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:41:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:46:23;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:48:50;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:51:30;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:54:10;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:56:45;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T10:59:41;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:02:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:04:49;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:09:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:12:24;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:14:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:17:28;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:22:44;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:30:43;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:33:11;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:35:49;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:38:22;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:40:49;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:43:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:46:30;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:49:08;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:52:04;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:57:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T11:59:54;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:05:30;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:08:15;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:11:13;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:13:53;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:16:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:18:50;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:26:35;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:37:33;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T12:57:01;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:08:28;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:19:32;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:21:58;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:24:26;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:29:34;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:32:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:34:54;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:37:32;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:42:37;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:45:11;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:47:37;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:50:03;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T13:53:02;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:01:20;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:03:47;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:06:34;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:09:03;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:11:30;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:14:16;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:16:42;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:22:06;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:24:31;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:26:57;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:29:28;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:31:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:34:24;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:36:55;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:39:26;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:41:54;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:44:25;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:46:52;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:49:19;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:51:45;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:54:15;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:56:41;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T14:59:08;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:01:34;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:04:09;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:06:35;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:09:04;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:11:35;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:14:04;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:16:31;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:18:57;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:21:23;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:23:50;64355.00;;;-147.05;100.00
56064;BME280;41940;52.880;13.012;2022-11-20T15:26:26;64355.00;;;-147.05;100.00