sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78891;SDS011;68368;51.728;5.248;2023-12-22T00:01:45;10.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:03:54;7.00;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:06:00;9.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:08:07;3.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:10:12;8.50;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:12:20;10.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:14:28;9.50;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:16:36;6.10;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:18:47;8.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:20:52;6.40;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:22:57;7.40;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:25:02;13.30;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:27:10;6.30;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:29:16;10.80;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:31:23;7.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:33:31;8.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:35:38;11.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:37:44;10.70;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:39:50;10.50;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:41:56;10.10;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:44:02;10.60;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:46:08;12.80;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:48:13;13.60;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:50:22;11.10;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:52:32;11.30;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:54:37;10.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:56:43;7.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T00:58:50;16.80;;;2.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:00:56;9.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:03:05;7.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:05:11;11.50;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:07:18;6.80;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:09:24;8.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:11:29;10.70;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:13:34;14.10;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:15:45;12.00;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:17:50;12.60;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:20:00;9.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:22:05;8.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:24:13;11.80;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:26:18;11.40;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:30:29;9.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:32:34;8.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:34:42;10.50;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:36:48;6.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:38:54;6.20;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:41:00;16.80;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:43:06;5.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:45:14;11.90;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:47:27;7.50;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:49:36;7.10;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:51:41;8.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:53:47;9.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:55:56;10.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T01:58:07;12.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:00:14;9.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:02:20;12.00;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:04:25;8.90;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:06:33;8.30;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:08:39;9.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:10:47;9.50;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:12:55;7.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:15:01;8.50;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:17:14;6.40;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:19:41;5.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:24:14;8.20;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:26:25;8.20;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:28:43;8.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:30:52;7.80;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:33:07;6.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:35:21;8.30;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:37:29;9.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:39:36;7.80;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:41:42;9.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:43:52;7.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:45:58;9.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:48:10;8.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:50:17;9.90;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:52:31;9.20;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:54:37;8.20;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:56:46;8.30;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T02:58:53;12.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:00:58;11.30;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:03:05;7.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:05:11;9.90;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:07:20;13.80;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:09:27;5.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:11:34;6.50;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:13:43;13.40;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:15:51;8.00;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:18:06;8.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:20:17;6.20;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:22:37;8.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:24:47;5.70;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:26:52;9.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:28:58;4.30;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:31:07;6.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:33:13;8.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:35:18;9.00;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:37:27;5.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:39:32;10.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:41:37;9.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:43:44;14.00;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:45:54;7.50;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:48:03;6.50;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:50:12;7.80;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:52:20;6.90;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:54:30;7.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:56:36;7.00;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T03:58:41;6.70;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:02:51;12.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:04:57;8.20;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:07:03;7.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:09:08;7.50;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:11:18;6.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:15:28;5.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:17:33;7.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:19:39;6.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:21:45;8.40;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:23:52;10.80;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:25:58;5.30;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:28:10;8.80;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:30:17;10.60;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:32:26;8.40;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:34:34;8.30;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:36:39;7.10;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:38:44;8.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:40:51;10.60;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:42:56;8.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:45:04;9.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:47:18;6.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:49:25;9.30;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:53:33;5.00;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:55:38;9.10;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:57:48;7.20;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T04:59:54;8.10;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:02:02;9.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:04:09;9.90;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:06:16;8.70;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:08:23;5.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:10:29;5.30;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:12:37;8.90;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:14:43;7.50;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:16:48;4.40;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:18:56;10.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:21:02;7.50;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:23:08;5.20;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:25:16;7.00;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:27:22;6.60;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:29:32;8.70;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:31:38;6.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:33:48;11.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:35:53;10.40;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:37:58;5.30;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:40:03;8.90;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:42:10;10.10;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:44:15;10.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:46:20;7.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:48:25;4.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:50:33;11.70;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:52:38;13.70;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:54:43;16.80;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:56:48;7.30;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T05:58:56;7.60;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:01:04;10.50;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:03:09;11.70;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:05:17;15.90;;;3.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:07:23;16.00;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:09:28;13.90;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:11:34;16.40;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:13:41;8.70;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:15:47;14.20;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:17:53;7.90;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:19:59;10.80;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:22:06;17.40;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:24:17;14.60;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:26:23;14.40;;;3.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:28:28;18.50;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:30:39;12.40;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:32:44;17.90;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:34:54;21.40;;;3.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:37:00;14.20;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:39:09;20.50;;;4.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:41:24;19.30;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:43:33;18.80;;;3.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:45:38;20.00;;;3.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:47:44;18.80;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:49:53;21.50;;;3.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:52:05;18.40;;;3.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:54:11;15.20;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:56:22;22.20;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T06:58:31;18.70;;;4.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:00:37;20.60;;;3.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:02:43;21.00;;;3.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:07:48;15.60;;;2.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:09:56;17.60;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:12:03;15.20;;;3.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:14:11;17.00;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:16:16;17.30;;;3.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:18:22;21.90;;;4.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:20:27;17.50;;;4.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:22:34;17.00;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:24:39;18.80;;;3.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:26:47;16.70;;;3.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:28:53;14.70;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:30:59;23.80;;;3.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:33:06;20.30;;;3.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:35:11;13.60;;;3.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:37:17;23.50;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:39:22;16.70;;;3.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:41:28;16.60;;;3.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:43:38;14.20;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:45:43;19.30;;;4.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:47:52;16.00;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:49:57;11.70;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:52:02;16.40;;;3.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:54:12;11.40;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:56:18;18.30;;;3.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T07:58:28;14.70;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:00:47;16.50;;;3.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:02:56;11.20;;;3.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:05:03;17.00;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:07:08;13.30;;;2.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:09:20;11.90;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:11:29;11.40;;;2.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:13:39;11.00;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:15:45;18.00;;;2.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:17:51;13.00;;;2.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:19:56;16.60;;;4.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:22:04;12.00;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:24:10;12.60;;;2.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:26:15;10.80;;;2.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:28:23;14.70;;;2.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:30:32;9.90;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:32:43;12.80;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:34:52;12.70;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:37:02;8.10;;;1.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:39:20;13.10;;;2.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:41:34;14.90;;;2.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:46:42;8.70;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:48:54;9.60;;;1.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:51:09;8.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:53:29;11.30;;;2.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:55:49;8.40;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T08:57:59;7.90;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:00:11;5.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:07:57;5.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:10:18;7.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:12:44;7.40;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:15:12;4.60;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:17:22;8.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:19:29;6.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:21:36;6.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:23:41;5.50;;;1.40;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:25:46;8.20;;;1.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:27:52;5.70;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:29:57;4.30;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:32:02;4.90;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:34:09;7.20;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:36:15;4.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:38:20;4.60;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:40:29;5.90;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:42:40;6.40;;;1.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:44:46;6.70;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:46:59;6.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:49:11;5.90;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:51:18;5.70;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:53:27;3.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:55:34;4.50;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:57:44;6.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T09:59:51;6.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:01:56;7.00;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:04:03;5.40;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:06:11;2.80;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:08:20;3.20;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:10:34;6.40;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:12:43;4.70;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:17:24;5.90;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:19:34;3.90;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:21:43;4.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:23:52;4.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:26:01;4.40;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:28:11;6.40;;;1.50;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:30:17;4.80;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:32:24;2.40;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:34:29;4.60;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:36:40;5.60;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:38:50;2.70;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:43:39;5.60;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:46:13;3.40;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:48:40;5.70;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:51:21;2.90;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T10:56:39;2.20;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:01:31;4.90;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:04:02;4.60;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:14:45;4.30;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:22:01;3.40;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:24:16;6.40;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:26:23;3.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:28:28;3.10;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:30:41;5.30;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:32:48;3.90;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:34:57;3.40;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:37:05;4.60;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:39:15;3.30;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:41:24;4.30;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:43:37;5.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:45:44;4.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:47:53;7.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:50:00;6.90;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:52:15;7.70;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:54:50;4.00;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:57:05;5.20;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T11:59:31;4.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:01:39;5.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:03:52;5.50;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:06:15;2.60;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:08:34;3.40;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:11:02;2.90;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:13:09;4.90;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:15:21;4.00;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:17:28;4.10;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:19:48;4.70;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:21:54;3.70;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:24:04;4.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:26:13;4.40;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:28:19;6.40;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:30:37;4.50;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:32:54;3.80;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:35:10;8.20;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:37:31;6.50;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:39:36;5.70;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:41:47;4.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:43:56;6.00;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:46:10;5.90;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:48:18;4.00;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:50:27;2.50;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:52:32;3.60;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:54:41;2.60;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T12:58:54;3.20;;;0.60;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:01:15;3.00;;;0.70;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:03:34;5.50;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:06:08;3.90;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:08:16;6.30;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:10:23;7.60;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:12:29;3.60;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:14:45;6.50;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:17:22;5.70;;;1.10;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:22:24;5.10;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:24:40;5.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:27:04;5.50;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:34:33;3.80;;;1.20;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:36:54;6.90;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:39:16;6.80;;;0.90;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:41:22;6.80;;;0.80;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:43:31;6.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:45:39;5.80;;;1.00;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:47:44;6.20;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:49:53;6.40;;;1.30;;
78891;SDS011;68368;51.728;5.248;2023-12-22T13:51:59;2.30;;;0.80;;