sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2022-08-21T00:03:44;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:08:51;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:13:57;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:19:04;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:24:12;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:29:18;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:34:25;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:39:32;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:44:38;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:49:44;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T00:54:51;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:00:00;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:05:09;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:10:16;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:15:24;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:20:41;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:25:50;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:30:57;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:36:05;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:41:12;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:46:19;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:51:25;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T01:56:38;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:01:47;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:06:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:12:01;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:17:07;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:22:14;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:27:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:32:29;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:37:58;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:43:07;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:48:15;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:53:24;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T02:58:33;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:03:42;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:08:50;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:13:57;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:19:03;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:24:09;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:29:16;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:34:22;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:39:28;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:44:35;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:49:41;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:54:47;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T03:59:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:05:00;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:10:07;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:15:13;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:20:20;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:25:28;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:30:34;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T04:35:40;99620.88;;;22.40
66027;BMP280;56312;55.976;37.136;2022-08-21T04:40:48;99617.41;;;22.39
66027;BMP280;56312;55.976;37.136;2022-08-21T04:45:56;99627.06;;;22.39
66027;BMP280;56312;55.976;37.136;2022-08-21T04:56:23;99632.56;;;22.47
66027;BMP280;56312;55.976;37.136;2022-08-21T05:01:34;99622.81;;;22.48
66027;BMP280;56312;55.976;37.136;2022-08-21T05:06:42;99628.38;;;22.44
66027;BMP280;56312;55.976;37.136;2022-08-21T05:11:51;99626.94;;;22.40
66027;BMP280;56312;55.976;37.136;2022-08-21T05:16:59;99625.72;;;22.33
66027;BMP280;56312;55.976;37.136;2022-08-21T05:22:05;99619.03;;;22.29
66027;BMP280;56312;55.976;37.136;2022-08-21T05:27:11;99624.59;;;22.25
66027;BMP280;56312;55.976;37.136;2022-08-21T05:32:18;99628.50;;;22.20
66027;BMP280;56312;55.976;37.136;2022-08-21T05:37:24;99626.25;;;22.26
66027;BMP280;56312;55.976;37.136;2022-08-21T05:42:31;99625.16;;;22.18
66027;BMP280;56312;55.976;37.136;2022-08-21T05:47:37;99624.53;;;22.14
66027;BMP280;56312;55.976;37.136;2022-08-21T05:52:44;99625.63;;;22.12
66027;BMP280;56312;55.976;37.136;2022-08-21T05:57:50;99626.66;;;22.09
66027;BMP280;56312;55.976;37.136;2022-08-21T06:02:57;99619.03;;;22.06
66027;BMP280;56312;55.976;37.136;2022-08-21T06:08:04;99617.50;;;22.04
66027;BMP280;56312;55.976;37.136;2022-08-21T06:13:11;99619.53;;;21.99
66027;BMP280;56312;55.976;37.136;2022-08-21T06:18:17;99617.13;;;21.96
66027;BMP280;56312;55.976;37.136;2022-08-21T06:23:24;99600.94;;;21.91
66027;BMP280;56312;55.976;37.136;2022-08-21T06:28:30;99603.06;;;21.86
66027;BMP280;56312;55.976;37.136;2022-08-21T06:33:37;99601.84;;;21.79
66027;BMP280;56312;55.976;37.136;2022-08-21T06:38:44;99603.94;;;21.74
66027;BMP280;56312;55.976;37.136;2022-08-21T06:43:52;99593.69;;;21.71
66027;BMP280;56312;55.976;37.136;2022-08-21T06:48:59;99601.53;;;21.71
66027;BMP280;56312;55.976;37.136;2022-08-21T06:54:05;99587.50;;;21.72
66027;BMP280;56312;55.976;37.136;2022-08-21T06:59:15;99588.97;;;21.76
66027;BMP280;56312;55.976;37.136;2022-08-21T07:04:21;99584.47;;;21.78
66027;BMP280;56312;55.976;37.136;2022-08-21T07:09:28;99592.59;;;21.86
66027;BMP280;56312;55.976;37.136;2022-08-21T07:14:36;99592.94;;;21.82
66027;BMP280;56312;55.976;37.136;2022-08-21T07:19:42;99582.56;;;21.80
66027;BMP280;56312;55.976;37.136;2022-08-21T07:24:48;99581.41;;;21.84
66027;BMP280;56312;55.976;37.136;2022-08-21T07:29:55;99586.44;;;21.87
66027;BMP280;56312;55.976;37.136;2022-08-21T07:35:01;99587.38;;;21.86
66027;BMP280;56312;55.976;37.136;2022-08-21T07:40:08;99586.44;;;21.87
66027;BMP280;56312;55.976;37.136;2022-08-21T07:45:14;99590.50;;;21.91
66027;BMP280;56312;55.976;37.136;2022-08-21T07:50:21;99586.63;;;21.96
66027;BMP280;56312;55.976;37.136;2022-08-21T07:55:28;99577.09;;;22.08
66027;BMP280;56312;55.976;37.136;2022-08-21T08:00:34;99570.44;;;22.15
66027;BMP280;56312;55.976;37.136;2022-08-21T08:05:40;99570.09;;;22.19
66027;BMP280;56312;55.976;37.136;2022-08-21T08:10:47;99555.97;;;22.21
66027;BMP280;56312;55.976;37.136;2022-08-21T08:15:55;99566.28;;;22.23
66027;BMP280;56312;55.976;37.136;2022-08-21T08:21:02;99566.91;;;22.26
66027;BMP280;56312;55.976;37.136;2022-08-21T08:26:09;99558.84;;;22.29
66027;BMP280;56312;55.976;37.136;2022-08-21T08:31:15;99554.97;;;22.35
66027;BMP280;56312;55.976;37.136;2022-08-21T08:36:21;99561.50;;;22.40
66027;BMP280;56312;55.976;37.136;2022-08-21T08:41:39;99562.13;;;22.44
66027;BMP280;56312;55.976;37.136;2022-08-21T08:46:48;99547.72;;;22.49
66027;BMP280;56312;55.976;37.136;2022-08-21T08:57:37;99552.66;;;22.64
66027;BMP280;56312;55.976;37.136;2022-08-21T09:02:45;99549.44;;;22.72
66027;BMP280;56312;55.976;37.136;2022-08-21T09:13:31;99540.47;;;22.86
66027;BMP280;56312;55.976;37.136;2022-08-21T09:18:59;99540.94;;;22.91
66027;BMP280;56312;55.976;37.136;2022-08-21T09:29:45;99539.88;;;22.94
66027;BMP280;56312;55.976;37.136;2022-08-21T09:35:10;99535.69;;;22.91
66027;BMP280;56312;55.976;37.136;2022-08-21T09:45:41;99544.97;;;22.84
66027;BMP280;56312;55.976;37.136;2022-08-21T09:50:49;99552.13;;;22.82
66027;BMP280;56312;55.976;37.136;2022-08-21T10:01:24;99548.19;;;22.88
66027;BMP280;56312;55.976;37.136;2022-08-21T10:06:31;99542.59;;;22.92
66027;BMP280;56312;55.976;37.136;2022-08-21T10:11:43;99545.22;;;22.92
66027;BMP280;56312;55.976;37.136;2022-08-21T10:28:07;99539.53;;;22.98
66027;BMP280;56312;55.976;37.136;2022-08-21T10:39:07;99534.28;;;22.98
66027;BMP280;56312;55.976;37.136;2022-08-21T10:44:39;99526.56;;;22.97
66027;BMP280;56312;55.976;37.136;2022-08-21T11:00:33;99520.47;;;22.85
66027;BMP280;56312;55.976;37.136;2022-08-21T11:05:53;99522.13;;;22.86
66027;BMP280;56312;55.976;37.136;2022-08-21T11:11:04;99525.72;;;22.85
66027;BMP280;56312;55.976;37.136;2022-08-21T11:16:33;99522.34;;;22.83
66027;BMP280;56312;55.976;37.136;2022-08-21T11:22:06;99525.09;;;22.82
66027;BMP280;56312;55.976;37.136;2022-08-21T11:27:21;99524.72;;;22.75
66027;BMP280;56312;55.976;37.136;2022-08-21T11:48:44;99517.56;;;22.67
66027;BMP280;56312;55.976;37.136;2022-08-21T12:00:11;99507.09;;;22.67
66027;BMP280;56312;55.976;37.136;2022-08-21T12:05:00;99499.81;;;22.70
66027;BMP280;56312;55.976;37.136;2022-08-21T12:10:15;99491.97;;;22.70
66027;BMP280;56312;55.976;37.136;2022-08-21T12:15:27;99477.19;;;22.69
66027;BMP280;56312;55.976;37.136;2022-08-21T12:31:31;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T12:36:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T12:47:27;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T12:52:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T12:58:05;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:03:13;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:08:21;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:13:29;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:18:37;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:24:13;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:29:27;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:34:36;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:39:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:44:57;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:50:04;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T13:55:15;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T14:00:27;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T14:05:43;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T14:10:51;99443.72;;;22.40
66027;BMP280;56312;55.976;37.136;2022-08-21T14:15:58;99446.72;;;22.47
66027;BMP280;56312;55.976;37.136;2022-08-21T14:21:07;99439.00;;;22.56
66027;BMP280;56312;55.976;37.136;2022-08-21T14:26:15;99441.84;;;22.64
66027;BMP280;56312;55.976;37.136;2022-08-21T14:31:27;99438.50;;;22.73
66027;BMP280;56312;55.976;37.136;2022-08-21T14:36:36;99441.03;;;22.74
66027;BMP280;56312;55.976;37.136;2022-08-21T14:41:43;99439.97;;;22.66
66027;BMP280;56312;55.976;37.136;2022-08-21T14:46:52;99438.19;;;22.66
66027;BMP280;56312;55.976;37.136;2022-08-21T14:51:59;99442.59;;;22.76
66027;BMP280;56312;55.976;37.136;2022-08-21T14:57:06;99430.91;;;22.70
66027;BMP280;56312;55.976;37.136;2022-08-21T15:02:15;99431.16;;;22.67
66027;BMP280;56312;55.976;37.136;2022-08-21T15:07:21;99429.94;;;22.60
66027;BMP280;56312;55.976;37.136;2022-08-21T15:12:27;99427.69;;;22.55
66027;BMP280;56312;55.976;37.136;2022-08-21T15:17:35;99431.25;;;22.54
66027;BMP280;56312;55.976;37.136;2022-08-21T15:22:41;99429.56;;;22.53
66027;BMP280;56312;55.976;37.136;2022-08-21T15:27:47;99434.94;;;22.52
66027;BMP280;56312;55.976;37.136;2022-08-21T15:32:54;99425.53;;;22.49
66027;BMP280;56312;55.976;37.136;2022-08-21T15:38:00;99426.84;;;22.55
66027;BMP280;56312;55.976;37.136;2022-08-21T15:43:07;99421.13;;;22.61
66027;BMP280;56312;55.976;37.136;2022-08-21T15:48:30;99419.38;;;22.50
66027;BMP280;56312;55.976;37.136;2022-08-21T15:53:37;99412.09;;;22.43
66027;BMP280;56312;55.976;37.136;2022-08-21T15:58:45;99410.06;;;22.36
66027;BMP280;56312;55.976;37.136;2022-08-21T16:03:52;99414.94;;;22.29
66027;BMP280;56312;55.976;37.136;2022-08-21T16:09:00;99404.94;;;22.23
66027;BMP280;56312;55.976;37.136;2022-08-21T16:14:06;99412.28;;;22.19
66027;BMP280;56312;55.976;37.136;2022-08-21T16:19:13;99415.16;;;22.16
66027;BMP280;56312;55.976;37.136;2022-08-21T16:24:20;99412.53;;;22.16
66027;BMP280;56312;55.976;37.136;2022-08-21T16:29:32;99416.09;;;22.15
66027;BMP280;56312;55.976;37.136;2022-08-21T16:34:42;99408.34;;;22.13
66027;BMP280;56312;55.976;37.136;2022-08-21T16:39:51;99410.38;;;22.10
66027;BMP280;56312;55.976;37.136;2022-08-21T16:44:58;99423.31;;;22.11
66027;BMP280;56312;55.976;37.136;2022-08-21T16:50:05;99432.59;;;22.15
66027;BMP280;56312;55.976;37.136;2022-08-21T16:55:12;99442.25;;;22.15
66027;BMP280;56312;55.976;37.136;2022-08-21T17:00:18;99435.56;;;22.11
66027;BMP280;56312;55.976;37.136;2022-08-21T17:05:25;99445.56;;;22.06
66027;BMP280;56312;55.976;37.136;2022-08-21T17:10:31;99441.47;;;22.02
66027;BMP280;56312;55.976;37.136;2022-08-21T17:15:38;99442.78;;;21.96
66027;BMP280;56312;55.976;37.136;2022-08-21T17:20:44;99439.41;;;21.94
66027;BMP280;56312;55.976;37.136;2022-08-21T17:25:52;99434.19;;;21.94
66027;BMP280;56312;55.976;37.136;2022-08-21T17:30:59;99433.22;;;21.95
66027;BMP280;56312;55.976;37.136;2022-08-21T17:36:07;99433.75;;;22.00
66027;BMP280;56312;55.976;37.136;2022-08-21T17:41:14;99437.00;;;22.04
66027;BMP280;56312;55.976;37.136;2022-08-21T17:46:24;99435.09;;;22.06
66027;BMP280;56312;55.976;37.136;2022-08-21T17:51:33;99429.16;;;22.04
66027;BMP280;56312;55.976;37.136;2022-08-21T17:56:40;99431.13;;;22.00
66027;BMP280;56312;55.976;37.136;2022-08-21T18:01:46;99437.41;;;21.98
66027;BMP280;56312;55.976;37.136;2022-08-21T18:06:53;99437.63;;;21.95
66027;BMP280;56312;55.976;37.136;2022-08-21T18:12:00;99436.94;;;21.93
66027;BMP280;56312;55.976;37.136;2022-08-21T18:17:11;99444.03;;;21.91
66027;BMP280;56312;55.976;37.136;2022-08-21T18:22:19;99442.38;;;21.90
66027;BMP280;56312;55.976;37.136;2022-08-21T18:27:25;99449.63;;;21.87
66027;BMP280;56312;55.976;37.136;2022-08-21T18:32:32;99443.56;;;21.86
66027;BMP280;56312;55.976;37.136;2022-08-21T18:37:40;99448.56;;;21.89
66027;BMP280;56312;55.976;37.136;2022-08-21T18:42:46;99449.28;;;21.91
66027;BMP280;56312;55.976;37.136;2022-08-21T18:47:54;99446.56;;;21.92
66027;BMP280;56312;55.976;37.136;2022-08-21T18:53:03;99444.22;;;22.00
66027;BMP280;56312;55.976;37.136;2022-08-21T18:58:10;99445.38;;;22.20
66027;BMP280;56312;55.976;37.136;2022-08-21T19:03:19;99441.56;;;22.23
66027;BMP280;56312;55.976;37.136;2022-08-21T19:08:26;99441.22;;;22.28
66027;BMP280;56312;55.976;37.136;2022-08-21T19:13:33;99441.09;;;22.29
66027;BMP280;56312;55.976;37.136;2022-08-21T19:18:41;99441.09;;;22.29
66027;BMP280;56312;55.976;37.136;2022-08-21T19:23:47;99437.66;;;22.29
66027;BMP280;56312;55.976;37.136;2022-08-21T19:28:56;99440.63;;;22.35
66027;BMP280;56312;55.976;37.136;2022-08-21T19:39:20;99434.69;;;22.44
66027;BMP280;56312;55.976;37.136;2022-08-21T19:44:27;99439.19;;;22.42
66027;BMP280;56312;55.976;37.136;2022-08-21T19:49:35;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T19:54:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T19:59:54;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:05:01;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:10:09;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:15:15;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:20:26;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:25:34;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:30:41;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:35:48;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:40:56;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:46:03;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:51:17;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T20:56:31;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T21:02:23;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T21:08:08;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T21:13:03;57634.44;;;-135.08
66027;BMP280;56312;55.976;37.136;2022-08-21T21:18:20;99438.81;;;22.25
66027;BMP280;56312;55.976;37.136;2022-08-21T21:24:02;99437.16;;;22.24
66027;BMP280;56312;55.976;37.136;2022-08-21T21:29:41;99441.00;;;22.31
66027;BMP280;56312;55.976;37.136;2022-08-21T21:34:51;99435.16;;;22.38
66027;BMP280;56312;55.976;37.136;2022-08-21T21:45:37;99439.94;;;22.44
66027;BMP280;56312;55.976;37.136;2022-08-21T21:51:19;99439.81;;;22.46
66027;BMP280;56312;55.976;37.136;2022-08-21T21:56:58;99440.41;;;22.49
66027;BMP280;56312;55.976;37.136;2022-08-21T22:13:47;99438.50;;;22.40
66027;BMP280;56312;55.976;37.136;2022-08-21T22:19:02;99444.34;;;22.44
66027;BMP280;56312;55.976;37.136;2022-08-21T22:24:24;99441.81;;;22.42
66027;BMP280;56312;55.976;37.136;2022-08-21T22:29:44;99434.47;;;22.47
66027;BMP280;56312;55.976;37.136;2022-08-21T22:40:27;99441.25;;;22.60
66027;BMP280;56312;55.976;37.136;2022-08-21T22:51:03;99444.94;;;22.69
66027;BMP280;56312;55.976;37.136;2022-08-21T22:56:24;99443.28;;;22.68
66027;BMP280;56312;55.976;37.136;2022-08-21T23:01:55;99438.53;;;22.62
66027;BMP280;56312;55.976;37.136;2022-08-21T23:07:04;99441.59;;;22.56
66027;BMP280;56312;55.976;37.136;2022-08-21T23:12:25;99449.81;;;22.51
66027;BMP280;56312;55.976;37.136;2022-08-21T23:39:54;99458.50;;;22.52
66027;BMP280;56312;55.976;37.136;2022-08-21T23:45:33;99462.78;;;22.53
66027;BMP280;56312;55.976;37.136;2022-08-21T23:50:45;57634.44;;;-135.08
