sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37291;BME280;23175;-33.706;151.094;2023-04-08T00:01:40;98268.14;;;14.06;40.06
37291;BME280;23175;-33.706;151.094;2023-04-08T00:04:11;98266.26;;;13.58;41.52
37291;BME280;23175;-33.706;151.094;2023-04-08T00:06:41;98271.79;;;16.23;38.28
37291;BME280;23175;-33.706;151.094;2023-04-08T00:09:12;98266.59;;;14.40;39.93
37291;BME280;23175;-33.706;151.094;2023-04-08T00:11:42;98272.88;;;14.17;40.97
37291;BME280;23175;-33.706;151.094;2023-04-08T00:14:13;98271.27;;;12.81;42.69
37291;BME280;23175;-33.706;151.094;2023-04-08T00:16:43;98264.90;;;15.00;39.93
37291;BME280;23175;-33.706;151.094;2023-04-08T00:19:13;98274.78;;;14.32;42.00
37291;BME280;23175;-33.706;151.094;2023-04-08T00:21:44;98283.97;;;13.34;41.94
37291;BME280;23175;-33.706;151.094;2023-04-08T00:24:14;98270.23;;;14.81;39.90
37291;BME280;23175;-33.706;151.094;2023-04-08T00:26:45;98272.55;;;14.14;40.91
37291;BME280;23175;-33.706;151.094;2023-04-08T00:29:15;98272.90;;;13.81;40.99
37291;BME280;23175;-33.706;151.094;2023-04-08T00:31:45;98273.84;;;13.80;41.73
37291;BME280;23175;-33.706;151.094;2023-04-08T00:34:16;98266.75;;;14.05;41.38
37291;BME280;23175;-33.706;151.094;2023-04-08T00:36:46;98266.54;;;14.19;40.34
37291;BME280;23175;-33.706;151.094;2023-04-08T00:39:17;98268.61;;;15.13;40.17
37291;BME280;23175;-33.706;151.094;2023-04-08T00:41:47;98277.35;;;16.85;38.93
37291;BME280;23175;-33.706;151.094;2023-04-08T00:44:18;98281.17;;;15.82;38.71
37291;BME280;23175;-33.706;151.094;2023-04-08T00:46:48;98278.87;;;13.88;40.52
37291;BME280;23175;-33.706;151.094;2023-04-08T00:49:18;98282.50;;;15.59;40.04
37291;BME280;23175;-33.706;151.094;2023-04-08T00:51:55;98284.45;;;15.53;39.13
37291;BME280;23175;-33.706;151.094;2023-04-08T00:54:25;98280.74;;;15.68;38.75
37291;BME280;23175;-33.706;151.094;2023-04-08T00:56:56;98288.29;;;15.00;39.84
37291;BME280;23175;-33.706;151.094;2023-04-08T00:59:26;98283.97;;;15.59;39.18
37291;BME280;23175;-33.706;151.094;2023-04-08T01:02:03;98288.91;;;14.70;40.18
37291;BME280;23175;-33.706;151.094;2023-04-08T01:04:43;98278.38;;;14.01;39.72
37291;BME280;23175;-33.706;151.094;2023-04-08T01:07:19;98288.27;;;13.71;41.43
37291;BME280;23175;-33.706;151.094;2023-04-08T01:09:58;98284.17;;;17.31;36.57
37291;BME280;23175;-33.706;151.094;2023-04-08T01:12:32;98280.31;;;14.46;39.83
37291;BME280;23175;-33.706;151.094;2023-04-08T01:15:06;98283.64;;;15.41;38.37
37291;BME280;23175;-33.706;151.094;2023-04-08T01:17:37;98289.83;;;14.44;38.56
37291;BME280;23175;-33.706;151.094;2023-04-08T01:20:10;98296.94;;;15.30;37.20
37291;BME280;23175;-33.706;151.094;2023-04-08T01:22:54;98293.26;;;14.95;37.42
37291;BME280;23175;-33.706;151.094;2023-04-08T01:25:31;98293.05;;;14.42;38.43
37291;BME280;23175;-33.706;151.094;2023-04-08T01:28:04;98284.26;;;14.35;37.56
37291;BME280;23175;-33.706;151.094;2023-04-08T01:30:36;98285.58;;;14.28;38.12
37291;BME280;23175;-33.706;151.094;2023-04-08T01:33:07;98280.61;;;16.43;38.13
37291;BME280;23175;-33.706;151.094;2023-04-08T01:35:39;98279.25;;;15.63;38.66
37291;BME280;23175;-33.706;151.094;2023-04-08T01:38:15;98276.36;;;16.28;36.39
37291;BME280;23175;-33.706;151.094;2023-04-08T01:40:47;98272.43;;;14.66;39.03
37291;BME280;23175;-33.706;151.094;2023-04-08T01:43:19;98273.77;;;15.53;37.73
37291;BME280;23175;-33.706;151.094;2023-04-08T01:45:50;98281.16;;;15.28;37.89
37291;BME280;23175;-33.706;151.094;2023-04-08T01:48:21;98276.32;;;15.61;36.78
37291;BME280;23175;-33.706;151.094;2023-04-08T01:50:52;98277.07;;;15.75;37.70
37291;BME280;23175;-33.706;151.094;2023-04-08T01:53:23;98265.14;;;14.43;39.14
37291;BME280;23175;-33.706;151.094;2023-04-08T01:55:57;98269.60;;;16.15;36.78
37291;BME280;23175;-33.706;151.094;2023-04-08T01:58:35;98267.71;;;16.30;37.87
37291;BME280;23175;-33.706;151.094;2023-04-08T02:01:09;98268.25;;;16.73;36.90
37291;BME280;23175;-33.706;151.094;2023-04-08T02:03:42;98271.87;;;16.56;37.22
37291;BME280;23175;-33.706;151.094;2023-04-08T02:06:12;98278.54;;;16.30;37.31
37291;BME280;23175;-33.706;151.094;2023-04-08T02:08:44;98284.58;;;15.21;37.65
37291;BME280;23175;-33.706;151.094;2023-04-08T02:11:14;98277.79;;;15.64;36.24
37291;BME280;23175;-33.706;151.094;2023-04-08T02:13:44;98280.42;;;15.27;37.07
37291;BME280;23175;-33.706;151.094;2023-04-08T02:16:17;98269.04;;;15.43;37.11
37291;BME280;23175;-33.706;151.094;2023-04-08T02:18:55;98271.31;;;15.87;36.97
37291;BME280;23175;-33.706;151.094;2023-04-08T02:21:32;98267.98;;;18.03;34.37
37291;BME280;23175;-33.706;151.094;2023-04-08T02:24:06;98265.78;;;16.56;37.09
37291;BME280;23175;-33.706;151.094;2023-04-08T02:26:37;98256.38;;;17.97;34.53
37291;BME280;23175;-33.706;151.094;2023-04-08T02:29:12;98255.39;;;18.60;34.83
37291;BME280;23175;-33.706;151.094;2023-04-08T02:31:44;98255.91;;;16.53;36.41
37291;BME280;23175;-33.706;151.094;2023-04-08T02:34:16;98262.86;;;16.58;37.30
37291;BME280;23175;-33.706;151.094;2023-04-08T02:36:46;98257.60;;;15.56;38.11
37291;BME280;23175;-33.706;151.094;2023-04-08T02:39:16;98258.66;;;15.92;37.40
37291;BME280;23175;-33.706;151.094;2023-04-08T02:41:47;98246.09;;;14.93;38.83
37291;BME280;23175;-33.706;151.094;2023-04-08T02:44:17;98236.51;;;16.38;37.13
37291;BME280;23175;-33.706;151.094;2023-04-08T02:46:47;98239.81;;;17.96;35.43
37291;BME280;23175;-33.706;151.094;2023-04-08T02:49:18;98241.17;;;17.85;36.10
37291;BME280;23175;-33.706;151.094;2023-04-08T02:51:48;98235.46;;;17.44;36.10
37291;BME280;23175;-33.706;151.094;2023-04-08T02:54:19;98249.26;;;16.57;37.10
37291;BME280;23175;-33.706;151.094;2023-04-08T02:56:49;98235.28;;;17.20;36.16
37291;BME280;23175;-33.706;151.094;2023-04-08T02:59:19;98235.38;;;15.91;38.61
37291;BME280;23175;-33.706;151.094;2023-04-08T03:01:50;98222.94;;;15.40;38.12
37291;BME280;23175;-33.706;151.094;2023-04-08T03:04:20;98226.03;;;16.53;36.99
37291;BME280;23175;-33.706;151.094;2023-04-08T03:06:50;98223.48;;;16.45;36.66
37291;BME280;23175;-33.706;151.094;2023-04-08T03:09:21;98223.92;;;15.81;37.91
37291;BME280;23175;-33.706;151.094;2023-04-08T03:11:51;98221.33;;;16.46;37.35
37291;BME280;23175;-33.706;151.094;2023-04-08T03:14:22;98212.41;;;16.17;37.32
37291;BME280;23175;-33.706;151.094;2023-04-08T03:16:52;98214.82;;;15.85;37.91
37291;BME280;23175;-33.706;151.094;2023-04-08T03:19:22;98222.76;;;16.17;38.25
37291;BME280;23175;-33.706;151.094;2023-04-08T03:21:52;98219.57;;;15.92;37.94
37291;BME280;23175;-33.706;151.094;2023-04-08T03:24:23;98223.42;;;16.11;37.90
37291;BME280;23175;-33.706;151.094;2023-04-08T03:26:52;98214.80;;;16.31;37.15
37291;BME280;23175;-33.706;151.094;2023-04-08T03:29:23;98211.50;;;15.35;38.18
37291;BME280;23175;-33.706;151.094;2023-04-08T03:31:53;98207.02;;;16.90;37.23
37291;BME280;23175;-33.706;151.094;2023-04-08T03:34:24;98205.75;;;16.07;37.06
37291;BME280;23175;-33.706;151.094;2023-04-08T03:36:54;98211.82;;;18.64;35.49
37291;BME280;23175;-33.706;151.094;2023-04-08T03:39:24;98197.47;;;17.19;35.98
37291;BME280;23175;-33.706;151.094;2023-04-08T03:41:54;98198.87;;;15.90;37.90
37291;BME280;23175;-33.706;151.094;2023-04-08T03:44:25;98198.47;;;16.16;38.19
37291;BME280;23175;-33.706;151.094;2023-04-08T03:46:55;98204.12;;;17.82;35.99
37291;BME280;23175;-33.706;151.094;2023-04-08T03:49:26;98204.33;;;16.76;37.35
37291;BME280;23175;-33.706;151.094;2023-04-08T03:51:56;98203.73;;;15.89;37.53
37291;BME280;23175;-33.706;151.094;2023-04-08T03:54:26;98209.53;;;17.71;35.01
37291;BME280;23175;-33.706;151.094;2023-04-08T03:56:57;98208.75;;;16.20;37.60
37291;BME280;23175;-33.706;151.094;2023-04-08T03:59:27;98214.07;;;15.87;38.00
37291;BME280;23175;-33.706;151.094;2023-04-08T04:01:57;98220.38;;;16.74;37.65
37291;BME280;23175;-33.706;151.094;2023-04-08T04:04:28;98212.81;;;17.46;36.02
37291;BME280;23175;-33.706;151.094;2023-04-08T04:06:58;98229.18;;;15.88;37.63
37291;BME280;23175;-33.706;151.094;2023-04-08T04:09:28;98230.52;;;16.36;37.21
37291;BME280;23175;-33.706;151.094;2023-04-08T04:11:58;98237.06;;;16.01;36.98
37291;BME280;23175;-33.706;151.094;2023-04-08T04:14:29;98237.23;;;15.20;37.58
37291;BME280;23175;-33.706;151.094;2023-04-08T04:16:59;98250.07;;;15.52;38.72
37291;BME280;23175;-33.706;151.094;2023-04-08T04:19:31;98256.17;;;15.69;38.61
37291;BME280;23175;-33.706;151.094;2023-04-08T04:22:01;98253.83;;;16.13;38.41
37291;BME280;23175;-33.706;151.094;2023-04-08T04:24:32;98249.53;;;16.06;37.60
37291;BME280;23175;-33.706;151.094;2023-04-08T04:27:02;98252.92;;;15.38;38.28
37291;BME280;23175;-33.706;151.094;2023-04-08T04:29:33;98252.26;;;14.40;40.52
37291;BME280;23175;-33.706;151.094;2023-04-08T04:32:03;98257.90;;;14.92;39.60
37291;BME280;23175;-33.706;151.094;2023-04-08T04:34:33;98250.63;;;14.00;40.25
37291;BME280;23175;-33.706;151.094;2023-04-08T04:37:03;98255.22;;;16.70;38.24
37291;BME280;23175;-33.706;151.094;2023-04-08T04:39:38;98255.70;;;15.97;38.92
37291;BME280;23175;-33.706;151.094;2023-04-08T04:42:08;98252.96;;;15.44;38.16
37291;BME280;23175;-33.706;151.094;2023-04-08T04:44:38;98250.70;;;15.32;37.95
37291;BME280;23175;-33.706;151.094;2023-04-08T04:47:09;98253.39;;;17.27;36.71
37291;BME280;23175;-33.706;151.094;2023-04-08T04:49:39;98257.60;;;16.43;37.46
37291;BME280;23175;-33.706;151.094;2023-04-08T04:52:09;98247.50;;;15.65;38.41
37291;BME280;23175;-33.706;151.094;2023-04-08T04:54:40;98253.72;;;15.82;38.14
37291;BME280;23175;-33.706;151.094;2023-04-08T04:57:10;98255.59;;;15.39;38.17
37291;BME280;23175;-33.706;151.094;2023-04-08T04:59:40;98255.55;;;15.16;38.49
37291;BME280;23175;-33.706;151.094;2023-04-08T05:02:10;98257.95;;;14.71;39.64
37291;BME280;23175;-33.706;151.094;2023-04-08T05:04:40;98264.96;;;15.78;37.62
37291;BME280;23175;-33.706;151.094;2023-04-08T05:07:11;98262.79;;;16.03;37.63
37291;BME280;23175;-33.706;151.094;2023-04-08T05:09:41;98271.86;;;16.21;37.06
37291;BME280;23175;-33.706;151.094;2023-04-08T05:12:11;98263.10;;;17.86;35.72
37291;BME280;23175;-33.706;151.094;2023-04-08T05:14:41;98263.62;;;16.91;36.47
37291;BME280;23175;-33.706;151.094;2023-04-08T05:17:11;98268.65;;;14.72;38.62
37291;BME280;23175;-33.706;151.094;2023-04-08T05:19:40;98271.60;;;15.83;38.48
37291;BME280;23175;-33.706;151.094;2023-04-08T05:22:11;98274.26;;;14.74;39.76
37291;BME280;23175;-33.706;151.094;2023-04-08T05:24:40;98273.25;;;15.00;39.62
37291;BME280;23175;-33.706;151.094;2023-04-08T05:27:11;98278.88;;;15.34;39.47
37291;BME280;23175;-33.706;151.094;2023-04-08T05:29:41;98281.75;;;15.64;39.45
37291;BME280;23175;-33.706;151.094;2023-04-08T05:32:12;98284.36;;;16.18;38.91
37291;BME280;23175;-33.706;151.094;2023-04-08T05:34:47;98283.69;;;15.82;39.02
37291;BME280;23175;-33.706;151.094;2023-04-08T05:37:17;98280.34;;;16.40;38.48
37291;BME280;23175;-33.706;151.094;2023-04-08T05:39:46;98293.14;;;15.08;40.08
37291;BME280;23175;-33.706;151.094;2023-04-08T05:42:16;98291.11;;;15.37;38.87
37291;BME280;23175;-33.706;151.094;2023-04-08T05:44:46;98286.79;;;15.42;39.04
37291;BME280;23175;-33.706;151.094;2023-04-08T05:47:16;98293.56;;;15.02;39.53
37291;BME280;23175;-33.706;151.094;2023-04-08T05:49:46;98296.92;;;14.65;38.82
37291;BME280;23175;-33.706;151.094;2023-04-08T05:52:16;98302.28;;;15.36;37.98
37291;BME280;23175;-33.706;151.094;2023-04-08T05:54:45;98302.76;;;15.47;38.23
37291;BME280;23175;-33.706;151.094;2023-04-08T05:57:16;98309.19;;;16.48;37.22
37291;BME280;23175;-33.706;151.094;2023-04-08T05:59:46;98311.98;;;14.84;38.67
37291;BME280;23175;-33.706;151.094;2023-04-08T06:02:17;98310.66;;;15.36;38.41
37291;BME280;23175;-33.706;151.094;2023-04-08T06:04:47;98314.76;;;16.16;37.56
37291;BME280;23175;-33.706;151.094;2023-04-08T06:07:17;98317.71;;;15.16;37.87
37291;BME280;23175;-33.706;151.094;2023-04-08T06:09:48;98319.69;;;15.25;37.97
37291;BME280;23175;-33.706;151.094;2023-04-08T06:12:18;98322.67;;;14.71;39.13
37291;BME280;23175;-33.706;151.094;2023-04-08T06:14:48;98326.00;;;16.46;37.15
37291;BME280;23175;-33.706;151.094;2023-04-08T06:17:22;98319.34;;;14.20;39.77
37291;BME280;23175;-33.706;151.094;2023-04-08T06:19:52;98324.70;;;14.96;38.68
37291;BME280;23175;-33.706;151.094;2023-04-08T06:22:22;98326.68;;;16.38;37.31
37291;BME280;23175;-33.706;151.094;2023-04-08T06:24:53;98324.02;;;14.61;39.20
37291;BME280;23175;-33.706;151.094;2023-04-08T06:27:23;98325.11;;;15.39;37.94
37291;BME280;23175;-33.706;151.094;2023-04-08T06:29:53;98327.08;;;15.29;38.53
37291;BME280;23175;-33.706;151.094;2023-04-08T06:32:23;98334.23;;;16.56;37.05
37291;BME280;23175;-33.706;151.094;2023-04-08T06:34:54;98341.64;;;15.54;37.82
37291;BME280;23175;-33.706;151.094;2023-04-08T06:37:24;98337.93;;;15.73;37.44
37291;BME280;23175;-33.706;151.094;2023-04-08T06:39:53;98338.67;;;16.41;36.39
37291;BME280;23175;-33.706;151.094;2023-04-08T06:42:24;98344.69;;;17.19;35.40
37291;BME280;23175;-33.706;151.094;2023-04-08T06:44:54;98345.01;;;15.41;37.53
37291;BME280;23175;-33.706;151.094;2023-04-08T06:47:26;98348.11;;;15.82;37.41
37291;BME280;23175;-33.706;151.094;2023-04-08T06:49:56;98351.56;;;16.32;36.60
37291;BME280;23175;-33.706;151.094;2023-04-08T06:52:26;98349.72;;;15.10;36.68
37291;BME280;23175;-33.706;151.094;2023-04-08T06:54:56;98359.26;;;14.30;37.37
37291;BME280;23175;-33.706;151.094;2023-04-08T06:57:26;98361.75;;;15.05;37.23
37291;BME280;23175;-33.706;151.094;2023-04-08T06:59:57;98367.89;;;15.24;36.61
37291;BME280;23175;-33.706;151.094;2023-04-08T07:02:28;98368.58;;;15.76;36.59
37291;BME280;23175;-33.706;151.094;2023-04-08T07:04:58;98374.42;;;16.65;34.94
37291;BME280;23175;-33.706;151.094;2023-04-08T07:07:29;98378.27;;;15.36;36.76
37291;BME280;23175;-33.706;151.094;2023-04-08T07:09:59;98377.77;;;15.69;36.07
37291;BME280;23175;-33.706;151.094;2023-04-08T07:12:29;98382.03;;;14.15;37.17
37291;BME280;23175;-33.706;151.094;2023-04-08T07:14:59;98385.29;;;13.75;38.50
37291;BME280;23175;-33.706;151.094;2023-04-08T07:17:30;98386.87;;;14.78;37.75
37291;BME280;23175;-33.706;151.094;2023-04-08T07:20:00;98390.84;;;14.66;37.68
37291;BME280;23175;-33.706;151.094;2023-04-08T07:22:31;98394.23;;;15.09;37.52
37291;BME280;23175;-33.706;151.094;2023-04-08T07:25:01;98395.31;;;15.23;37.60
37291;BME280;23175;-33.706;151.094;2023-04-08T07:27:33;98397.93;;;16.96;35.52
37291;BME280;23175;-33.706;151.094;2023-04-08T07:30:03;98409.43;;;15.61;36.77
37291;BME280;23175;-33.706;151.094;2023-04-08T07:32:34;98409.18;;;15.24;36.65
37291;BME280;23175;-33.706;151.094;2023-04-08T07:35:05;98413.73;;;14.61;37.77
37291;BME280;23175;-33.706;151.094;2023-04-08T07:37:35;98415.78;;;14.84;37.15
37291;BME280;23175;-33.706;151.094;2023-04-08T07:40:05;98418.94;;;16.68;35.58
37291;BME280;23175;-33.706;151.094;2023-04-08T07:42:36;98422.50;;;16.76;33.79
37291;BME280;23175;-33.706;151.094;2023-04-08T07:45:06;98420.65;;;16.67;34.84
37291;BME280;23175;-33.706;151.094;2023-04-08T07:47:37;98423.41;;;15.61;35.99
37291;BME280;23175;-33.706;151.094;2023-04-08T07:50:08;98424.44;;;16.08;35.65
37291;BME280;23175;-33.706;151.094;2023-04-08T07:52:38;98424.91;;;14.21;37.85
37291;BME280;23175;-33.706;151.094;2023-04-08T07:55:09;98433.76;;;17.66;34.49
37291;BME280;23175;-33.706;151.094;2023-04-08T07:57:38;98434.97;;;15.57;36.34
37291;BME280;23175;-33.706;151.094;2023-04-08T08:00:09;98440.43;;;18.68;33.73
37291;BME280;23175;-33.706;151.094;2023-04-08T08:02:39;98436.64;;;17.35;35.32
37291;BME280;23175;-33.706;151.094;2023-04-08T08:05:10;98446.29;;;16.55;36.43
37291;BME280;23175;-33.706;151.094;2023-04-08T08:07:40;98438.33;;;15.02;38.25
37291;BME280;23175;-33.706;151.094;2023-04-08T08:10:10;98442.88;;;13.23;40.90
37291;BME280;23175;-33.706;151.094;2023-04-08T08:12:41;98449.19;;;14.59;38.36
37291;BME280;23175;-33.706;151.094;2023-04-08T08:15:11;98457.81;;;14.34;39.18
37291;BME280;23175;-33.706;151.094;2023-04-08T08:17:41;98452.18;;;14.71;38.02
37291;BME280;23175;-33.706;151.094;2023-04-08T08:20:11;98456.50;;;15.83;36.89
37291;BME280;23175;-33.706;151.094;2023-04-08T08:22:41;98460.47;;;14.68;38.05
37291;BME280;23175;-33.706;151.094;2023-04-08T08:25:12;98462.61;;;13.99;38.29
37291;BME280;23175;-33.706;151.094;2023-04-08T08:27:42;98465.37;;;14.20;38.02
37291;BME280;23175;-33.706;151.094;2023-04-08T08:30:13;98463.29;;;16.26;36.81
37291;BME280;23175;-33.706;151.094;2023-04-08T08:32:43;98467.32;;;16.69;35.71
37291;BME280;23175;-33.706;151.094;2023-04-08T08:35:13;98466.23;;;14.88;37.89
37291;BME280;23175;-33.706;151.094;2023-04-08T08:37:44;98467.12;;;15.62;36.67
37291;BME280;23175;-33.706;151.094;2023-04-08T08:40:15;98477.84;;;14.32;38.21
37291;BME280;23175;-33.706;151.094;2023-04-08T08:42:51;98483.34;;;15.53;36.52
37291;BME280;23175;-33.706;151.094;2023-04-08T08:45:21;98484.83;;;16.52;35.26
37291;BME280;23175;-33.706;151.094;2023-04-08T08:47:52;98490.77;;;15.26;37.71
37291;BME280;23175;-33.706;151.094;2023-04-08T08:50:22;98495.48;;;14.90;37.37
37291;BME280;23175;-33.706;151.094;2023-04-08T08:52:53;98499.95;;;13.41;39.74
37291;BME280;23175;-33.706;151.094;2023-04-08T08:55:23;98497.16;;;14.22;38.27
37291;BME280;23175;-33.706;151.094;2023-04-08T08:57:53;98499.85;;;16.54;35.36
37291;BME280;23175;-33.706;151.094;2023-04-08T09:00:32;98503.78;;;14.70;37.44
37291;BME280;23175;-33.706;151.094;2023-04-08T09:03:20;98512.74;;;13.75;38.23
37291;BME280;23175;-33.706;151.094;2023-04-08T09:05:52;98519.51;;;14.10;38.78
37291;BME280;23175;-33.706;151.094;2023-04-08T09:08:32;98518.78;;;15.61;36.40
37291;BME280;23175;-33.706;151.094;2023-04-08T09:11:20;98520.67;;;14.60;37.71
37291;BME280;23175;-33.706;151.094;2023-04-08T09:13:50;98523.97;;;14.60;37.23
37291;BME280;23175;-33.706;151.094;2023-04-08T09:16:21;98525.85;;;15.02;37.57
37291;BME280;23175;-33.706;151.094;2023-04-08T09:18:51;98523.76;;;13.98;38.92
37291;BME280;23175;-33.706;151.094;2023-04-08T09:21:23;98527.33;;;13.63;38.91
37291;BME280;23175;-33.706;151.094;2023-04-08T09:23:53;98530.68;;;15.66;36.62
37291;BME280;23175;-33.706;151.094;2023-04-08T09:26:24;98529.88;;;14.27;38.10
37291;BME280;23175;-33.706;151.094;2023-04-08T09:29:03;98536.22;;;16.39;35.86
37291;BME280;23175;-33.706;151.094;2023-04-08T09:31:34;98539.82;;;16.26;35.98
37291;BME280;23175;-33.706;151.094;2023-04-08T09:34:11;98541.72;;;16.25;35.96
37291;BME280;23175;-33.706;151.094;2023-04-08T09:36:42;98542.50;;;15.18;36.40
37291;BME280;23175;-33.706;151.094;2023-04-08T09:39:12;98550.99;;;15.68;37.10
37291;BME280;23175;-33.706;151.094;2023-04-08T09:41:43;98558.11;;;12.96;39.32
37291;BME280;23175;-33.706;151.094;2023-04-08T09:44:14;98559.16;;;14.47;37.86
37291;BME280;23175;-33.706;151.094;2023-04-08T09:46:58;98567.64;;;16.09;36.10
37291;BME280;23175;-33.706;151.094;2023-04-08T09:49:36;98566.93;;;17.90;34.59
37291;BME280;23175;-33.706;151.094;2023-04-08T09:52:08;98573.64;;;13.51;38.06
37291;BME280;23175;-33.706;151.094;2023-04-08T09:54:46;98570.26;;;14.31;38.12
37291;BME280;23175;-33.706;151.094;2023-04-08T09:57:21;98577.83;;;14.95;37.98
37291;BME280;23175;-33.706;151.094;2023-04-08T09:59:59;98576.73;;;14.58;37.46
37291;BME280;23175;-33.706;151.094;2023-04-08T10:02:36;98574.33;;;15.32;36.74
37291;BME280;23175;-33.706;151.094;2023-04-08T10:05:11;98580.08;;;14.17;37.59
37291;BME280;23175;-33.706;151.094;2023-04-08T10:07:42;98587.46;;;13.75;38.46
37291;BME280;23175;-33.706;151.094;2023-04-08T10:10:12;98588.84;;;16.54;35.71
37291;BME280;23175;-33.706;151.094;2023-04-08T10:12:43;98598.72;;;13.22;39.01
37291;BME280;23175;-33.706;151.094;2023-04-08T10:15:25;98597.25;;;15.93;35.89
37291;BME280;23175;-33.706;151.094;2023-04-08T10:20:58;98605.89;;;13.52;37.91
37291;BME280;23175;-33.706;151.094;2023-04-08T10:23:55;98615.69;;;14.83;36.70
37291;BME280;23175;-33.706;151.094;2023-04-08T10:26:35;98618.17;;;13.95;38.11
37291;BME280;23175;-33.706;151.094;2023-04-08T10:29:37;98609.37;;;13.24;38.76
37291;BME280;23175;-33.706;151.094;2023-04-08T10:32:06;98600.74;;;14.22;37.64
37291;BME280;23175;-33.706;151.094;2023-04-08T10:34:51;98611.99;;;14.50;37.23
37291;BME280;23175;-33.706;151.094;2023-04-08T10:37:21;98619.78;;;14.70;36.56
37291;BME280;23175;-33.706;151.094;2023-04-08T10:39:54;98614.03;;;16.17;34.85
37291;BME280;23175;-33.706;151.094;2023-04-08T10:42:28;98615.36;;;13.93;38.13
37291;BME280;23175;-33.706;151.094;2023-04-08T10:45:02;98617.02;;;15.43;35.48
37291;BME280;23175;-33.706;151.094;2023-04-08T10:47:32;98616.53;;;14.27;37.31
37291;BME280;23175;-33.706;151.094;2023-04-08T10:50:13;98619.12;;;13.46;38.12
37291;BME280;23175;-33.706;151.094;2023-04-08T10:52:47;98616.84;;;15.13;36.53
37291;BME280;23175;-33.706;151.094;2023-04-08T10:55:23;98613.23;;;12.93;38.91
37291;BME280;23175;-33.706;151.094;2023-04-08T10:57:54;98615.61;;;13.67;37.08
37291;BME280;23175;-33.706;151.094;2023-04-08T11:00:34;98616.75;;;15.31;36.46
37291;BME280;23175;-33.706;151.094;2023-04-08T11:03:05;98611.82;;;14.69;35.87
37291;BME280;23175;-33.706;151.094;2023-04-08T11:05:36;98613.56;;;12.82;37.60
37291;BME280;23175;-33.706;151.094;2023-04-08T11:08:06;98611.44;;;13.94;37.17
37291;BME280;23175;-33.706;151.094;2023-04-08T11:10:38;98611.28;;;14.57;34.79
37291;BME280;23175;-33.706;151.094;2023-04-08T11:13:09;98608.52;;;13.37;37.17
37291;BME280;23175;-33.706;151.094;2023-04-08T11:15:40;98606.95;;;14.71;34.69
37291;BME280;23175;-33.706;151.094;2023-04-08T11:18:11;98608.61;;;12.60;37.36
37291;BME280;23175;-33.706;151.094;2023-04-08T11:20:42;98613.56;;;14.43;35.96
37291;BME280;23175;-33.706;151.094;2023-04-08T11:23:14;98604.17;;;13.36;36.63
37291;BME280;23175;-33.706;151.094;2023-04-08T11:25:44;98605.43;;;15.20;34.34
37291;BME280;23175;-33.706;151.094;2023-04-08T11:28:15;98607.65;;;13.88;34.97
37291;BME280;23175;-33.706;151.094;2023-04-08T11:30:45;98615.22;;;13.37;36.90
37291;BME280;23175;-33.706;151.094;2023-04-08T11:33:16;98615.90;;;13.43;36.55
37291;BME280;23175;-33.706;151.094;2023-04-08T11:35:49;98619.52;;;12.85;36.90
37291;BME280;23175;-33.706;151.094;2023-04-08T11:38:23;98624.29;;;13.35;36.98
37291;BME280;23175;-33.706;151.094;2023-04-08T11:40:54;98623.11;;;12.84;37.46
37291;BME280;23175;-33.706;151.094;2023-04-08T11:43:25;98621.12;;;16.29;33.55
37291;BME280;23175;-33.706;151.094;2023-04-08T11:45:55;98620.09;;;12.77;36.89
37291;BME280;23175;-33.706;151.094;2023-04-08T11:48:26;98626.19;;;15.06;34.67
37291;BME280;23175;-33.706;151.094;2023-04-08T11:51:04;98626.07;;;12.79;37.40
37291;BME280;23175;-33.706;151.094;2023-04-08T11:53:35;98623.69;;;15.70;33.75
37291;BME280;23175;-33.706;151.094;2023-04-08T11:56:21;98624.22;;;13.41;36.21
37291;BME280;23175;-33.706;151.094;2023-04-08T11:58:52;98618.53;;;12.00;37.52
37291;BME280;23175;-33.706;151.094;2023-04-08T12:01:22;98617.39;;;13.44;35.88
37291;BME280;23175;-33.706;151.094;2023-04-08T12:04:00;98614.04;;;15.91;34.43
37291;BME280;23175;-33.706;151.094;2023-04-08T12:06:31;98612.11;;;13.58;36.45
37291;BME280;23175;-33.706;151.094;2023-04-08T12:09:01;98607.23;;;15.42;34.66
37291;BME280;23175;-33.706;151.094;2023-04-08T12:11:31;98605.39;;;11.71;39.12
37291;BME280;23175;-33.706;151.094;2023-04-08T12:14:01;98602.52;;;12.26;38.00
37291;BME280;23175;-33.706;151.094;2023-04-08T12:16:31;98602.69;;;14.96;34.51
37291;BME280;23175;-33.706;151.094;2023-04-08T12:19:02;98605.97;;;14.96;35.00
37291;BME280;23175;-33.706;151.094;2023-04-08T12:21:32;98604.71;;;12.44;37.57
37291;BME280;23175;-33.706;151.094;2023-04-08T12:24:02;98611.71;;;14.90;35.25
37291;BME280;23175;-33.706;151.094;2023-04-08T12:26:32;98606.94;;;14.68;35.10
37291;BME280;23175;-33.706;151.094;2023-04-08T12:29:03;98604.26;;;14.31;35.64
37291;BME280;23175;-33.706;151.094;2023-04-08T12:31:33;98604.10;;;14.40;35.76
37291;BME280;23175;-33.706;151.094;2023-04-08T12:34:03;98603.61;;;13.63;36.01
37291;BME280;23175;-33.706;151.094;2023-04-08T12:36:33;98601.69;;;16.34;33.20
37291;BME280;23175;-33.706;151.094;2023-04-08T12:39:03;98598.93;;;14.98;34.24
37291;BME280;23175;-33.706;151.094;2023-04-08T12:41:33;98596.76;;;16.11;33.56
37291;BME280;23175;-33.706;151.094;2023-04-08T12:44:03;98591.92;;;16.44;33.88
37291;BME280;23175;-33.706;151.094;2023-04-08T12:46:33;98585.85;;;14.74;35.20
37291;BME280;23175;-33.706;151.094;2023-04-08T12:49:03;98587.68;;;14.45;35.83
37291;BME280;23175;-33.706;151.094;2023-04-08T12:51:32;98582.00;;;14.52;35.75
37291;BME280;23175;-33.706;151.094;2023-04-08T12:54:03;98576.21;;;12.51;37.88
37291;BME280;23175;-33.706;151.094;2023-04-08T12:56:34;98578.05;;;14.22;36.60