sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13521;DHT22;6832;51.186;3.236;2023-03-12T00:01:50;14.10;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T00:04:16;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:06:45;14.10;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T00:09:11;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:11:38;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:14:05;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:16:35;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:19:02;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:21:29;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:23:57;14.00;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T00:26:24;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:28:51;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:31:23;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:33:52;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:36:21;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:38:49;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:41:18;14.00;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:43:45;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:46:12;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:48:39;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:51:07;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:53:34;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:56:02;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T00:58:30;13.90;56.20
13521;DHT22;6832;51.186;3.236;2023-03-12T01:00:57;13.90;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T01:03:24;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:05:52;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:08:21;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:10:49;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:13:16;13.90;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T01:15:45;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:18:12;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T01:20:39;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:23:06;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:25:33;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:28:00;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:30:27;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:32:55;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:35:22;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T01:37:49;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:40:19;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:42:51;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:48:28;13.80;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T01:50:55;13.80;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T01:53:23;13.80;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T01:55:50;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T01:58:19;13.80;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T02:00:47;13.70;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T02:03:14;13.80;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T02:05:46;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T02:08:15;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T02:10:43;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T02:13:11;13.90;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T02:15:38;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:18:07;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:20:38;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:23:11;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:25:43;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:28:12;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:30:43;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:33:14;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:35:42;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:38:35;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:41:09;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:43:40;13.70;55.40
13521;DHT22;6832;51.186;3.236;2023-03-12T02:46:08;13.80;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:48:35;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:51:02;13.80;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T02:53:29;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:55:56;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T02:58:24;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:00:51;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:03:18;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T03:05:45;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:08:12;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:10:39;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:13:10;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:15:38;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:18:05;13.70;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:20:32;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:22:59;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:25:26;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:27:52;13.60;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:30:19;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:32:48;13.60;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:35:16;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:37:43;13.60;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:40:12;13.70;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:42:39;13.60;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:45:07;13.60;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:47:35;13.60;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T03:50:05;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T03:52:32;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:54:59;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:57:26;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T03:59:53;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:02:20;13.70;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:04:47;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:07:16;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:09:43;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:12:10;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:14:41;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:17:08;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:19:35;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:22:02;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:24:30;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:26:57;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:29:25;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:31:52;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:34:19;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:36:46;13.60;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:39:16;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:41:45;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:44:12;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:46:40;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:49:07;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:51:34;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:54:01;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T04:56:28;13.50;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T04:58:56;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:01:24;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:03:52;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:06:20;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:08:47;13.50;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T05:11:15;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:13:42;13.60;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:16:11;13.60;56.30
13521;DHT22;6832;51.186;3.236;2023-03-12T05:18:38;13.50;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T05:21:07;13.50;55.60
13521;DHT22;6832;51.186;3.236;2023-03-12T05:23:34;13.40;55.50
13521;DHT22;6832;51.186;3.236;2023-03-12T05:26:04;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:28:31;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:30:59;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:33:28;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:35:54;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:38:21;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:40:52;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:43:19;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:45:46;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:48:13;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:50:42;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:53:09;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T05:55:37;13.60;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T05:58:06;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T06:00:34;13.50;55.70
13521;DHT22;6832;51.186;3.236;2023-03-12T06:03:02;13.50;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T06:05:29;13.50;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T06:07:58;13.60;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T06:10:24;13.50;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T06:12:51;13.50;55.80
13521;DHT22;6832;51.186;3.236;2023-03-12T06:15:18;13.50;55.90
13521;DHT22;6832;51.186;3.236;2023-03-12T06:17:46;13.60;55.90
13521;DHT22;6832;51.186;3.236;2023-03-12T06:20:13;13.60;55.90
13521;DHT22;6832;51.186;3.236;2023-03-12T06:22:40;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:25:09;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:27:36;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:30:04;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:32:31;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:34:58;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:37:25;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:39:52;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:42:21;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:44:48;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:47:15;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:49:42;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T06:52:09;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:54:36;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:57:03;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T06:59:31;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:01:58;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T07:04:25;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:06:52;13.60;56.00
13521;DHT22;6832;51.186;3.236;2023-03-12T07:09:19;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:11:46;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:14:13;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:16:41;13.60;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:19:08;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:21:35;13.70;56.20
13521;DHT22;6832;51.186;3.236;2023-03-12T07:24:02;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:26:32;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:28:59;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:31:26;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:33:55;13.70;56.10
13521;DHT22;6832;51.186;3.236;2023-03-12T07:36:23;13.70;56.20
13521;DHT22;6832;51.186;3.236;2023-03-12T07:38:50;13.70;56.20
13521;DHT22;6832;51.186;3.236;2023-03-12T07:41:20;13.70;56.20
13521;DHT22;6832;51.186;3.236;2023-03-12T07:43:47;13.80;56.30
13521;DHT22;6832;51.186;3.236;2023-03-12T07:46:14;13.70;56.20
13521;DHT22;6832;51.186;3.236;2023-03-12T07:48:41;13.80;56.30
13521;DHT22;6832;51.186;3.236;2023-03-12T07:51:09;13.90;56.40
13521;DHT22;6832;51.186;3.236;2023-03-12T07:53:37;13.80;56.30
13521;DHT22;6832;51.186;3.236;2023-03-12T07:56:05;13.80;56.30
13521;DHT22;6832;51.186;3.236;2023-03-12T07:58:32;13.80;56.30
13521;DHT22;6832;51.186;3.236;2023-03-12T08:01:00;13.90;56.40
13521;DHT22;6832;51.186;3.236;2023-03-12T08:03:27;13.90;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:05:56;13.90;56.40
13521;DHT22;6832;51.186;3.236;2023-03-12T08:08:26;13.90;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:10:54;13.90;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T08:13:21;13.90;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:15:49;13.90;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:18:16;13.90;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:20:48;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:23:15;13.90;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:25:45;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:28:12;14.00;56.50
13521;DHT22;6832;51.186;3.236;2023-03-12T08:30:44;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:33:11;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:35:38;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:38:05;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:40:32;14.00;56.60
13521;DHT22;6832;51.186;3.236;2023-03-12T08:43:00;14.10;56.80
13521;DHT22;6832;51.186;3.236;2023-03-12T08:45:27;14.10;56.80
13521;DHT22;6832;51.186;3.236;2023-03-12T08:47:54;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T08:50:21;14.10;56.80
13521;DHT22;6832;51.186;3.236;2023-03-12T08:52:50;14.10;56.80
13521;DHT22;6832;51.186;3.236;2023-03-12T08:55:17;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T08:57:44;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:00:14;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:02:43;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:05:11;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:07:38;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:10:06;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:12:33;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:15:00;14.30;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:17:29;14.20;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:19:56;14.30;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:22:23;14.30;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:24:51;14.30;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:27:18;14.30;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:29:45;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:32:13;14.30;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:34:42;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:37:11;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:39:38;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:42:11;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T09:44:43;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:47:18;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:49:53;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:52:26;14.40;56.90
13521;DHT22;6832;51.186;3.236;2023-03-12T09:54:58;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T09:57:27;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T09:59:55;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T10:02:36;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T10:05:10;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T10:07:44;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T10:10:25;14.50;57.00
13521;DHT22;6832;51.186;3.236;2023-03-12T10:13:06;14.60;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:15:42;14.60;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:18:20;14.60;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:21:00;14.60;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:23:51;14.60;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:26:24;14.60;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:28:55;14.80;57.20
13521;DHT22;6832;51.186;3.236;2023-03-12T10:31:26;14.70;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:33:56;14.70;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:36:28;14.70;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:38:59;14.70;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:41:28;14.70;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:43:59;14.70;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:47:09;14.80;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:49:41;14.80;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T10:52:17;14.80;57.10
13521;DHT22;6832;51.186;3.236;2023-03-12T10:54:45;14.80;57.20
13521;DHT22;6832;51.186;3.236;2023-03-12T10:57:14;14.90;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T10:59:42;14.80;57.20
13521;DHT22;6832;51.186;3.236;2023-03-12T11:02:31;14.90;57.20
13521;DHT22;6832;51.186;3.236;2023-03-12T11:05:00;14.90;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:07:30;14.90;57.20
13521;DHT22;6832;51.186;3.236;2023-03-12T11:10:17;14.90;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:13:02;14.90;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:15:38;15.00;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:18:22;15.00;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:20:52;15.00;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:23:26;15.00;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:25:55;15.00;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:28:30;15.10;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:30:59;15.10;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:33:26;15.10;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:36:13;15.20;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T11:38:50;15.10;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:41:41;15.10;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T11:44:23;15.10;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:47:00;15.10;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:49:39;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:52:15;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:55:04;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T11:57:38;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:00:14;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:06:01;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:08:40;15.20;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T12:11:14;15.20;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:13:56;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:16:54;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:19:33;15.30;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:22:11;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:25:03;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:27:39;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:30:15;15.30;57.30
13521;DHT22;6832;51.186;3.236;2023-03-12T12:32:58;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:35:32;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:38:02;15.30;57.40
13521;DHT22;6832;51.186;3.236;2023-03-12T12:40:34;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:43:18;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:45:50;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:48:20;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:50:51;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:53:22;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:55:57;15.40;57.50
13521;DHT22;6832;51.186;3.236;2023-03-12T12:58:41;15.40;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:01:09;15.50;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:03:37;15.50;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:06:05;15.50;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:08:59;15.50;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:11:29;15.50;57.70
13521;DHT22;6832;51.186;3.236;2023-03-12T13:14:34;15.50;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:17:07;15.50;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:19:40;15.50;57.60
13521;DHT22;6832;51.186;3.236;2023-03-12T13:22:12;15.60;57.70
13521;DHT22;6832;51.186;3.236;2023-03-12T13:24:44;15.60;57.70
13521;DHT22;6832;51.186;3.236;2023-03-12T13:27:21;15.60;57.70
13521;DHT22;6832;51.186;3.236;2023-03-12T13:29:57;15.60;57.70
13521;DHT22;6832;51.186;3.236;2023-03-12T13:35:38;15.60;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:38:17;15.70;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:41:04;15.70;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:43:49;15.70;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:46:38;15.70;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T13:49:12;15.70;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T13:51:58;15.70;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:54:30;15.70;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T13:57:00;15.70;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T13:59:30;15.80;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T14:02:06;15.80;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T14:04:39;15.80;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T14:07:37;15.80;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T14:10:17;15.90;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:12:53;15.80;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T14:15:29;15.90;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T14:18:03;15.80;57.80
13521;DHT22;6832;51.186;3.236;2023-03-12T14:20:37;15.90;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:23:08;15.90;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T14:25:45;15.90;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:28:16;15.90;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:30:56;15.90;57.90
13521;DHT22;6832;51.186;3.236;2023-03-12T14:33:31;15.90;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:36:05;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:38:39;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:41:14;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:43:42;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:46:15;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:48:48;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:51:20;16.00;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T14:53:48;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T14:56:24;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T14:58:57;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T15:01:26;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T15:03:59;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T15:06:29;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T15:08:58;16.10;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T15:11:28;16.20;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:14:01;16.10;58.00
13521;DHT22;6832;51.186;3.236;2023-03-12T15:16:28;16.20;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:19:00;16.20;58.10
13521;DHT22;6832;51.186;3.236;2023-03-12T15:21:38;16.20;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:24:14;16.20;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:26:42;16.20;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:29:24;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:31:57;16.30;58.30
13521;DHT22;6832;51.186;3.236;2023-03-12T15:34:32;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:37:03;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:39:47;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:42:18;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:44:47;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:47:19;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:49:50;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:52:31;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:55:00;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T15:57:27;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T16:00:20;16.40;58.30
13521;DHT22;6832;51.186;3.236;2023-03-12T16:02:49;16.30;58.30
13521;DHT22;6832;51.186;3.236;2023-03-12T16:05:19;16.40;58.30
13521;DHT22;6832;51.186;3.236;2023-03-12T16:07:47;16.40;58.30
13521;DHT22;6832;51.186;3.236;2023-03-12T16:10:16;16.40;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T16:12:45;16.30;58.20
13521;DHT22;6832;51.186;3.236;2023-03-12T16:15:14;16.40;58.30
13521;DHT22;6832;51.186;3.236;2023-03-12T16:17:42;16.40;58.20