sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82245;BME280;71849;50.096;14.458;2023-08-06T00:02:01;98651.13;;;16.29;84.54
82245;BME280;71849;50.096;14.458;2023-08-06T00:04:27;98647.50;;;16.33;84.61
82245;BME280;71849;50.096;14.458;2023-08-06T00:06:52;98647.56;;;16.23;84.43
82245;BME280;71849;50.096;14.458;2023-08-06T00:09:17;98630.19;;;16.04;85.44
82245;BME280;71849;50.096;14.458;2023-08-06T00:11:43;98634.78;;;16.14;84.71
82245;BME280;71849;50.096;14.458;2023-08-06T00:14:09;98652.38;;;16.08;85.55
82245;BME280;71849;50.096;14.458;2023-08-06T00:16:35;98649.63;;;16.08;84.86
82245;BME280;71849;50.096;14.458;2023-08-06T00:19:00;98650.09;;;16.20;84.90
82245;BME280;71849;50.096;14.458;2023-08-06T00:21:26;98643.22;;;16.17;84.27
82245;BME280;71849;50.096;14.458;2023-08-06T00:23:51;98635.63;;;16.09;85.29
82245;BME280;71849;50.096;14.458;2023-08-06T00:26:17;98617.59;;;15.98;85.00
82245;BME280;71849;50.096;14.458;2023-08-06T00:28:42;98612.25;;;16.12;85.53
82245;BME280;71849;50.096;14.458;2023-08-06T00:31:11;98599.94;;;16.09;84.87
82245;BME280;71849;50.096;14.458;2023-08-06T00:33:37;98605.16;;;16.11;84.75
82245;BME280;71849;50.096;14.458;2023-08-06T00:36:02;98609.81;;;16.10;84.64
82245;BME280;71849;50.096;14.458;2023-08-06T00:38:30;98612.00;;;16.08;85.05
82245;BME280;71849;50.096;14.458;2023-08-06T00:40:56;98607.66;;;16.02;84.69
82245;BME280;71849;50.096;14.458;2023-08-06T00:43:21;98609.50;;;16.12;84.82
82245;BME280;71849;50.096;14.458;2023-08-06T00:45:47;98604.91;;;16.02;84.71
82245;BME280;71849;50.096;14.458;2023-08-06T00:48:12;98610.91;;;16.09;85.06
82245;BME280;71849;50.096;14.458;2023-08-06T00:50:38;98598.84;;;16.05;84.66
82245;BME280;71849;50.096;14.458;2023-08-06T00:53:03;98588.81;;;15.96;84.83
82245;BME280;71849;50.096;14.458;2023-08-06T00:55:29;98584.59;;;16.03;84.44
82245;BME280;71849;50.096;14.458;2023-08-06T00:57:55;98591.13;;;16.12;84.56
82245;BME280;71849;50.096;14.458;2023-08-06T01:00:22;98585.63;;;16.12;84.34
82245;BME280;71849;50.096;14.458;2023-08-06T01:02:48;98584.53;;;16.13;84.14
82245;BME280;71849;50.096;14.458;2023-08-06T01:05:14;98585.31;;;16.19;84.55
82245;BME280;71849;50.096;14.458;2023-08-06T01:07:56;98580.72;;;16.09;83.57
82245;BME280;71849;50.096;14.458;2023-08-06T01:13:46;98576.00;;;16.15;83.80
82245;BME280;71849;50.096;14.458;2023-08-06T01:16:15;98573.50;;;16.18;83.77
82245;BME280;71849;50.096;14.458;2023-08-06T01:18:42;98579.28;;;16.17;84.03
82245;BME280;71849;50.096;14.458;2023-08-06T01:21:12;98571.41;;;16.05;83.77
82245;BME280;71849;50.096;14.458;2023-08-06T01:23:37;98563.97;;;16.11;83.77
82245;BME280;71849;50.096;14.458;2023-08-06T01:27:03;98557.50;;;15.97;84.39
82245;BME280;71849;50.096;14.458;2023-08-06T01:29:41;98553.78;;;15.82;84.65
82245;BME280;71849;50.096;14.458;2023-08-06T01:32:11;98560.34;;;15.87;83.53
82245;BME280;71849;50.096;14.458;2023-08-06T01:34:39;98567.75;;;15.86;84.29
82245;BME280;71849;50.096;14.458;2023-08-06T01:37:06;98566.53;;;15.97;84.49
82245;BME280;71849;50.096;14.458;2023-08-06T01:39:35;98575.84;;;16.01;84.45
82245;BME280;71849;50.096;14.458;2023-08-06T01:42:01;98571.72;;;16.04;83.90
82245;BME280;71849;50.096;14.458;2023-08-06T01:44:26;98560.34;;;16.15;84.44
82245;BME280;71849;50.096;14.458;2023-08-06T01:46:52;98567.28;;;16.08;84.43
82245;BME280;71849;50.096;14.458;2023-08-06T01:49:17;98561.88;;;15.98;84.33
82245;BME280;71849;50.096;14.458;2023-08-06T01:51:43;98554.16;;;16.00;84.58
82245;BME280;71849;50.096;14.458;2023-08-06T01:54:08;98556.63;;;16.01;84.33
82245;BME280;71849;50.096;14.458;2023-08-06T01:56:33;98556.34;;;16.03;84.31
82245;BME280;71849;50.096;14.458;2023-08-06T01:58:59;98554.66;;;16.07;83.50
82245;BME280;71849;50.096;14.458;2023-08-06T02:01:24;98550.13;;;15.92;84.20
82245;BME280;71849;50.096;14.458;2023-08-06T02:03:50;98559.97;;;15.98;83.76
82245;BME280;71849;50.096;14.458;2023-08-06T02:06:18;98564.25;;;16.09;83.95
82245;BME280;71849;50.096;14.458;2023-08-06T02:08:47;98549.41;;;16.10;83.87
82245;BME280;71849;50.096;14.458;2023-08-06T02:11:12;98543.03;;;16.15;84.16
82245;BME280;71849;50.096;14.458;2023-08-06T02:13:37;98547.25;;;16.07;83.46
82245;BME280;71849;50.096;14.458;2023-08-06T02:16:14;98553.69;;;16.21;83.50
82245;BME280;71849;50.096;14.458;2023-08-06T02:18:39;98553.75;;;16.16;83.58
82245;BME280;71849;50.096;14.458;2023-08-06T02:21:06;98558.69;;;16.14;83.28
82245;BME280;71849;50.096;14.458;2023-08-06T02:23:31;98556.16;;;16.23;83.21
82245;BME280;71849;50.096;14.458;2023-08-06T02:26:01;98544.81;;;16.29;83.06
82245;BME280;71849;50.096;14.458;2023-08-06T02:28:28;98545.63;;;16.35;83.18
82245;BME280;71849;50.096;14.458;2023-08-06T02:30:53;98541.13;;;16.15;83.20
82245;BME280;71849;50.096;14.458;2023-08-06T02:33:19;98542.00;;;16.11;83.19
82245;BME280;71849;50.096;14.458;2023-08-06T02:35:44;98550.44;;;16.19;82.86
82245;BME280;71849;50.096;14.458;2023-08-06T02:38:10;98543.59;;;16.17;83.17
82245;BME280;71849;50.096;14.458;2023-08-06T02:40:35;98539.88;;;16.31;83.06
82245;BME280;71849;50.096;14.458;2023-08-06T02:43:00;98542.03;;;16.34;83.53
82245;BME280;71849;50.096;14.458;2023-08-06T02:45:26;98537.13;;;16.31;82.81
82245;BME280;71849;50.096;14.458;2023-08-06T02:47:51;98526.56;;;16.15;82.78
82245;BME280;71849;50.096;14.458;2023-08-06T02:50:17;98523.59;;;16.11;83.22
82245;BME280;71849;50.096;14.458;2023-08-06T02:52:42;98523.47;;;15.98;84.00
82245;BME280;71849;50.096;14.458;2023-08-06T02:55:08;98530.09;;;16.20;83.58
82245;BME280;71849;50.096;14.458;2023-08-06T02:57:33;98521.00;;;15.96;83.93
82245;BME280;71849;50.096;14.458;2023-08-06T02:59:58;98521.47;;;16.03;83.75
82245;BME280;71849;50.096;14.458;2023-08-06T03:02:24;98524.41;;;16.12;83.67
82245;BME280;71849;50.096;14.458;2023-08-06T03:04:49;98520.19;;;15.96;83.74
82245;BME280;71849;50.096;14.458;2023-08-06T03:07:14;98517.81;;;16.13;83.11
82245;BME280;71849;50.096;14.458;2023-08-06T03:09:40;98511.81;;;16.11;83.11
82245;BME280;71849;50.096;14.458;2023-08-06T03:12:06;98509.34;;;16.09;83.29
82245;BME280;71849;50.096;14.458;2023-08-06T03:14:31;98509.53;;;16.18;83.03
82245;BME280;71849;50.096;14.458;2023-08-06T03:16:57;98506.53;;;16.14;82.66
82245;BME280;71849;50.096;14.458;2023-08-06T03:19:22;98505.09;;;16.22;82.24
82245;BME280;71849;50.096;14.458;2023-08-06T03:21:47;98498.66;;;16.08;82.89
82245;BME280;71849;50.096;14.458;2023-08-06T03:24:13;98497.34;;;16.29;82.25
82245;BME280;71849;50.096;14.458;2023-08-06T03:26:39;98500.19;;;16.19;83.17
82245;BME280;71849;50.096;14.458;2023-08-06T03:29:05;98492.81;;;16.14;82.55
82245;BME280;71849;50.096;14.458;2023-08-06T03:31:30;98485.97;;;16.12;83.17
82245;BME280;71849;50.096;14.458;2023-08-06T03:33:55;98481.41;;;16.02;83.30
82245;BME280;71849;50.096;14.458;2023-08-06T03:36:21;98483.28;;;16.07;83.56
82245;BME280;71849;50.096;14.458;2023-08-06T03:38:47;98480.88;;;16.00;83.20
82245;BME280;71849;50.096;14.458;2023-08-06T03:41:13;98479.78;;;16.01;83.78
82245;BME280;71849;50.096;14.458;2023-08-06T03:43:38;98468.22;;;16.04;83.37
82245;BME280;71849;50.096;14.458;2023-08-06T03:46:03;98475.31;;;16.10;83.07
82245;BME280;71849;50.096;14.458;2023-08-06T03:48:29;98472.41;;;15.97;83.40
82245;BME280;71849;50.096;14.458;2023-08-06T03:50:54;98463.00;;;16.03;83.59
82245;BME280;71849;50.096;14.458;2023-08-06T03:53:20;98474.19;;;16.11;83.10
82245;BME280;71849;50.096;14.458;2023-08-06T03:55:45;98465.34;;;16.14;82.86
82245;BME280;71849;50.096;14.458;2023-08-06T03:58:11;98461.44;;;16.20;82.55
82245;BME280;71849;50.096;14.458;2023-08-06T04:00:36;98457.38;;;16.18;82.87
82245;BME280;71849;50.096;14.458;2023-08-06T04:03:01;98467.00;;;16.15;82.93
82245;BME280;71849;50.096;14.458;2023-08-06T04:05:27;98453.03;;;15.88;83.17
82245;BME280;71849;50.096;14.458;2023-08-06T04:07:54;98461.03;;;16.08;83.15
82245;BME280;71849;50.096;14.458;2023-08-06T04:10:19;98447.50;;;16.17;83.16
82245;BME280;71849;50.096;14.458;2023-08-06T04:12:45;98453.22;;;16.20;82.99
82245;BME280;71849;50.096;14.458;2023-08-06T04:15:10;98445.94;;;16.11;82.88
82245;BME280;71849;50.096;14.458;2023-08-06T04:17:36;98444.22;;;16.15;83.05
82245;BME280;71849;50.096;14.458;2023-08-06T04:20:01;98438.22;;;16.13;82.22
82245;BME280;71849;50.096;14.458;2023-08-06T04:22:27;98439.88;;;16.14;82.05
82245;BME280;71849;50.096;14.458;2023-08-06T04:24:53;98435.06;;;16.01;83.20
82245;BME280;71849;50.096;14.458;2023-08-06T04:27:19;98428.25;;;15.93;82.86
82245;BME280;71849;50.096;14.458;2023-08-06T04:29:44;98429.81;;;16.04;82.10
82245;BME280;71849;50.096;14.458;2023-08-06T04:32:12;98426.41;;;16.12;81.94
82245;BME280;71849;50.096;14.458;2023-08-06T04:34:38;98426.25;;;16.04;82.29
82245;BME280;71849;50.096;14.458;2023-08-06T04:37:04;98427.34;;;16.03;82.38
82245;BME280;71849;50.096;14.458;2023-08-06T04:39:30;98420.16;;;16.07;82.30
82245;BME280;71849;50.096;14.458;2023-08-06T04:41:58;98422.44;;;16.23;81.96
82245;BME280;71849;50.096;14.458;2023-08-06T04:44:24;98420.66;;;16.14;82.26
82245;BME280;71849;50.096;14.458;2023-08-06T04:46:49;98418.66;;;16.19;82.01
82245;BME280;71849;50.096;14.458;2023-08-06T04:49:15;98419.41;;;16.25;82.07
82245;BME280;71849;50.096;14.458;2023-08-06T04:51:40;98407.91;;;16.23;82.09
82245;BME280;71849;50.096;14.458;2023-08-06T04:54:06;98411.09;;;16.30;82.05
82245;BME280;71849;50.096;14.458;2023-08-06T04:56:31;98406.34;;;16.35;81.36
82245;BME280;71849;50.096;14.458;2023-08-06T04:58:57;98407.84;;;16.28;82.26
82245;BME280;71849;50.096;14.458;2023-08-06T05:01:23;98403.44;;;16.27;82.11
82245;BME280;71849;50.096;14.458;2023-08-06T05:03:48;98401.84;;;16.26;82.91
82245;BME280;71849;50.096;14.458;2023-08-06T05:06:14;98400.00;;;16.40;81.64
82245;BME280;71849;50.096;14.458;2023-08-06T05:08:39;98399.06;;;16.50;81.60
82245;BME280;71849;50.096;14.458;2023-08-06T05:11:06;98399.91;;;16.45;81.81
82245;BME280;71849;50.096;14.458;2023-08-06T05:13:34;98406.22;;;16.46;81.80
82245;BME280;71849;50.096;14.458;2023-08-06T05:15:59;98398.31;;;16.44;81.35
82245;BME280;71849;50.096;14.458;2023-08-06T05:18:25;98398.81;;;16.46;81.89
82245;BME280;71849;50.096;14.458;2023-08-06T05:20:50;98403.84;;;16.39;81.58
82245;BME280;71849;50.096;14.458;2023-08-06T05:23:16;98408.50;;;16.38;81.72
82245;BME280;71849;50.096;14.458;2023-08-06T05:25:43;98404.22;;;16.56;81.44
82245;BME280;71849;50.096;14.458;2023-08-06T05:28:08;98401.75;;;16.55;81.21
82245;BME280;71849;50.096;14.458;2023-08-06T05:30:33;98400.28;;;16.62;81.18
82245;BME280;71849;50.096;14.458;2023-08-06T05:32:59;98404.06;;;16.66;80.98
82245;BME280;71849;50.096;14.458;2023-08-06T05:35:24;98402.81;;;16.54;80.70
82245;BME280;71849;50.096;14.458;2023-08-06T05:37:50;98399.09;;;16.45;80.79
82245;BME280;71849;50.096;14.458;2023-08-06T05:40:15;98396.03;;;16.70;80.49
82245;BME280;71849;50.096;14.458;2023-08-06T05:42:41;98395.31;;;16.64;80.83
82245;BME280;71849;50.096;14.458;2023-08-06T05:45:07;98390.41;;;16.61;80.91
82245;BME280;71849;50.096;14.458;2023-08-06T05:47:32;98388.53;;;16.57;80.84
82245;BME280;71849;50.096;14.458;2023-08-06T05:49:58;98384.69;;;16.58;80.74
82245;BME280;71849;50.096;14.458;2023-08-06T05:52:23;98389.00;;;16.64;81.08
82245;BME280;71849;50.096;14.458;2023-08-06T05:54:49;98391.06;;;16.72;80.25
82245;BME280;71849;50.096;14.458;2023-08-06T05:57:15;98386.94;;;16.74;80.10
82245;BME280;71849;50.096;14.458;2023-08-06T05:59:40;98390.94;;;16.82;80.34
82245;BME280;71849;50.096;14.458;2023-08-06T06:02:09;98387.00;;;16.88;80.30
82245;BME280;71849;50.096;14.458;2023-08-06T06:04:34;98394.50;;;17.01;79.78
82245;BME280;71849;50.096;14.458;2023-08-06T06:07:00;98386.25;;;16.82;79.57
82245;BME280;71849;50.096;14.458;2023-08-06T06:09:25;98377.88;;;16.92;79.93
82245;BME280;71849;50.096;14.458;2023-08-06T06:11:51;98375.63;;;16.94;79.71
82245;BME280;71849;50.096;14.458;2023-08-06T06:14:17;98374.28;;;16.92;79.59
82245;BME280;71849;50.096;14.458;2023-08-06T06:16:43;98377.13;;;16.87;80.25
82245;BME280;71849;50.096;14.458;2023-08-06T06:19:08;98385.16;;;16.83;80.05
82245;BME280;71849;50.096;14.458;2023-08-06T06:21:34;98395.31;;;17.02;79.28
82245;BME280;71849;50.096;14.458;2023-08-06T06:23:59;98384.47;;;17.10;78.59
82245;BME280;71849;50.096;14.458;2023-08-06T06:26:24;98385.19;;;17.16;79.55
82245;BME280;71849;50.096;14.458;2023-08-06T06:28:50;98375.75;;;17.22;78.52
82245;BME280;71849;50.096;14.458;2023-08-06T06:31:15;98380.16;;;17.04;78.81
82245;BME280;71849;50.096;14.458;2023-08-06T06:33:41;98384.69;;;17.14;78.61
82245;BME280;71849;50.096;14.458;2023-08-06T06:36:06;98385.28;;;17.11;78.21
82245;BME280;71849;50.096;14.458;2023-08-06T06:38:33;98382.53;;;17.11;78.61
82245;BME280;71849;50.096;14.458;2023-08-06T06:40:59;98369.72;;;17.20;79.00
82245;BME280;71849;50.096;14.458;2023-08-06T06:43:25;98370.75;;;17.24;78.08
82245;BME280;71849;50.096;14.458;2023-08-06T06:45:58;98371.88;;;17.23;78.05
82245;BME280;71849;50.096;14.458;2023-08-06T06:48:27;98378.22;;;17.37;77.88
82245;BME280;71849;50.096;14.458;2023-08-06T06:50:54;98384.25;;;17.39;78.04
82245;BME280;71849;50.096;14.458;2023-08-06T06:53:20;98381.53;;;17.53;78.17
82245;BME280;71849;50.096;14.458;2023-08-06T06:55:45;98375.56;;;17.64;76.96
82245;BME280;71849;50.096;14.458;2023-08-06T06:58:14;98374.78;;;17.45;77.33
82245;BME280;71849;50.096;14.458;2023-08-06T07:00:40;98383.84;;;17.45;77.50
82245;BME280;71849;50.096;14.458;2023-08-06T07:03:06;98377.81;;;17.62;77.59
82245;BME280;71849;50.096;14.458;2023-08-06T07:05:32;98375.78;;;17.68;76.72
82245;BME280;71849;50.096;14.458;2023-08-06T07:07:57;98367.66;;;17.76;76.57
82245;BME280;71849;50.096;14.458;2023-08-06T07:10:23;98370.81;;;17.83;75.98
82245;BME280;71849;50.096;14.458;2023-08-06T07:12:48;98369.19;;;17.82;76.33
82245;BME280;71849;50.096;14.458;2023-08-06T07:15:14;98374.88;;;17.72;76.29
82245;BME280;71849;50.096;14.458;2023-08-06T07:17:39;98372.25;;;17.81;76.12
82245;BME280;71849;50.096;14.458;2023-08-06T07:20:06;98365.22;;;17.75;75.77
82245;BME280;71849;50.096;14.458;2023-08-06T07:22:31;98367.75;;;17.71;75.62
82245;BME280;71849;50.096;14.458;2023-08-06T07:24:57;98368.75;;;17.75;76.16
82245;BME280;71849;50.096;14.458;2023-08-06T07:27:24;98370.78;;;17.70;76.34
82245;BME280;71849;50.096;14.458;2023-08-06T07:29:50;98371.31;;;17.72;75.70
82245;BME280;71849;50.096;14.458;2023-08-06T07:32:15;98361.84;;;17.78;76.43
82245;BME280;71849;50.096;14.458;2023-08-06T07:34:41;98369.19;;;17.82;76.96
82245;BME280;71849;50.096;14.458;2023-08-06T07:37:09;98361.75;;;17.83;76.40
82245;BME280;71849;50.096;14.458;2023-08-06T07:39:35;98362.78;;;18.00;76.24
82245;BME280;71849;50.096;14.458;2023-08-06T07:42:03;98354.31;;;17.97;76.07
82245;BME280;71849;50.096;14.458;2023-08-06T07:44:31;98361.13;;;17.99;76.16
82245;BME280;71849;50.096;14.458;2023-08-06T07:46:56;98354.72;;;18.18;75.32
82245;BME280;71849;50.096;14.458;2023-08-06T07:49:21;98350.56;;;17.93;76.16
82245;BME280;71849;50.096;14.458;2023-08-06T07:51:47;98351.25;;;18.12;75.37
82245;BME280;71849;50.096;14.458;2023-08-06T07:54:12;98348.91;;;18.19;74.96
82245;BME280;71849;50.096;14.458;2023-08-06T07:56:39;98354.41;;;18.19;76.31
82245;BME280;71849;50.096;14.458;2023-08-06T07:59:05;98351.97;;;18.18;74.86
82245;BME280;71849;50.096;14.458;2023-08-06T08:01:30;98347.16;;;17.82;76.12
82245;BME280;71849;50.096;14.458;2023-08-06T08:03:58;98339.94;;;18.00;75.92
82245;BME280;71849;50.096;14.458;2023-08-06T08:06:24;98348.50;;;18.12;75.57
82245;BME280;71849;50.096;14.458;2023-08-06T08:08:50;98336.56;;;17.89;74.93
82245;BME280;71849;50.096;14.458;2023-08-06T08:11:15;98327.28;;;17.85;75.25
82245;BME280;71849;50.096;14.458;2023-08-06T08:13:41;98328.28;;;17.76;74.56
82245;BME280;71849;50.096;14.458;2023-08-06T08:16:07;98332.28;;;17.70;76.04
82245;BME280;71849;50.096;14.458;2023-08-06T08:18:32;98327.97;;;17.64;75.89
82245;BME280;71849;50.096;14.458;2023-08-06T08:20:58;98336.94;;;17.56;75.13
82245;BME280;71849;50.096;14.458;2023-08-06T08:23:23;98332.81;;;17.72;75.45
82245;BME280;71849;50.096;14.458;2023-08-06T08:25:49;98330.13;;;17.94;75.94
82245;BME280;71849;50.096;14.458;2023-08-06T08:28:14;98333.63;;;17.86;75.31
82245;BME280;71849;50.096;14.458;2023-08-06T08:30:40;98334.63;;;18.03;75.09
82245;BME280;71849;50.096;14.458;2023-08-06T08:33:06;98331.47;;;17.96;74.74
82245;BME280;71849;50.096;14.458;2023-08-06T08:35:33;98333.91;;;17.98;75.27
82245;BME280;71849;50.096;14.458;2023-08-06T08:37:59;98339.44;;;17.98;74.84
82245;BME280;71849;50.096;14.458;2023-08-06T08:40:32;98326.97;;;18.00;74.55
82245;BME280;71849;50.096;14.458;2023-08-06T08:42:58;98320.25;;;18.20;74.82
82245;BME280;71849;50.096;14.458;2023-08-06T08:45:29;98322.19;;;18.06;74.42
82245;BME280;71849;50.096;14.458;2023-08-06T08:47:55;98331.19;;;18.12;74.43
82245;BME280;71849;50.096;14.458;2023-08-06T08:50:21;98323.22;;;17.83;75.04
82245;BME280;71849;50.096;14.458;2023-08-06T08:52:47;98325.25;;;18.05;75.26
82245;BME280;71849;50.096;14.458;2023-08-06T08:55:14;98324.13;;;17.92;74.32
82245;BME280;71849;50.096;14.458;2023-08-06T08:57:40;98327.91;;;17.82;74.75
82245;BME280;71849;50.096;14.458;2023-08-06T09:00:06;98315.88;;;17.65;75.09
82245;BME280;71849;50.096;14.458;2023-08-06T09:02:32;98318.41;;;17.88;73.71
82245;BME280;71849;50.096;14.458;2023-08-06T09:05:01;98307.81;;;17.68;74.06
82245;BME280;71849;50.096;14.458;2023-08-06T09:07:33;98312.81;;;17.80;73.88
82245;BME280;71849;50.096;14.458;2023-08-06T09:10:05;98313.94;;;17.79;73.30
82245;BME280;71849;50.096;14.458;2023-08-06T09:12:32;98309.44;;;18.10;72.97
82245;BME280;71849;50.096;14.458;2023-08-06T09:14:57;98308.94;;;18.08;72.25
82245;BME280;71849;50.096;14.458;2023-08-06T09:17:23;98306.59;;;18.01;72.52
82245;BME280;71849;50.096;14.458;2023-08-06T09:19:49;98302.41;;;17.90;72.35
82245;BME280;71849;50.096;14.458;2023-08-06T09:22:15;98303.03;;;18.01;72.08
82245;BME280;71849;50.096;14.458;2023-08-06T09:24:41;98309.75;;;17.95;72.83
82245;BME280;71849;50.096;14.458;2023-08-06T09:27:14;98304.75;;;17.97;71.58
82245;BME280;71849;50.096;14.458;2023-08-06T09:29:43;98296.38;;;18.29;71.29
82245;BME280;71849;50.096;14.458;2023-08-06T09:32:13;98299.03;;;18.21;71.37
82245;BME280;71849;50.096;14.458;2023-08-06T09:34:41;98293.25;;;18.09;70.76
82245;BME280;71849;50.096;14.458;2023-08-06T09:37:08;98298.59;;;18.27;71.14
82245;BME280;71849;50.096;14.458;2023-08-06T09:39:34;98302.69;;;18.02;70.74
82245;BME280;71849;50.096;14.458;2023-08-06T09:42:01;98294.31;;;18.21;70.81
82245;BME280;71849;50.096;14.458;2023-08-06T09:44:27;98284.53;;;18.29;71.46
82245;BME280;71849;50.096;14.458;2023-08-06T09:47:02;98286.03;;;18.35;71.46
82245;BME280;71849;50.096;14.458;2023-08-06T09:52:02;98280.81;;;18.47;70.45
82245;BME280;71849;50.096;14.458;2023-08-06T09:54:29;98288.19;;;18.24;71.08
82245;BME280;71849;50.096;14.458;2023-08-06T09:56:56;98280.31;;;18.45;71.23
82245;BME280;71849;50.096;14.458;2023-08-06T09:59:26;98287.13;;;18.47;71.16
82245;BME280;71849;50.096;14.458;2023-08-06T10:01:53;98286.41;;;18.55;71.26
82245;BME280;71849;50.096;14.458;2023-08-06T10:04:19;98290.00;;;18.56;71.51
82245;BME280;71849;50.096;14.458;2023-08-06T10:06:49;98276.75;;;18.44;71.47
82245;BME280;71849;50.096;14.458;2023-08-06T10:09:15;98275.84;;;18.71;71.51
82245;BME280;71849;50.096;14.458;2023-08-06T10:11:42;98275.22;;;18.74;71.62
82245;BME280;71849;50.096;14.458;2023-08-06T10:14:22;98278.66;;;18.80;70.88
82245;BME280;71849;50.096;14.458;2023-08-06T10:16:48;98271.94;;;18.50;71.79
82245;BME280;71849;50.096;14.458;2023-08-06T10:19:15;98262.75;;;18.41;71.52
82245;BME280;71849;50.096;14.458;2023-08-06T10:22:08;98269.66;;;18.66;70.67
82245;BME280;71849;50.096;14.458;2023-08-06T10:24:53;98262.38;;;18.70;69.71
82245;BME280;71849;50.096;14.458;2023-08-06T10:27:21;98263.19;;;18.70;69.80
82245;BME280;71849;50.096;14.458;2023-08-06T10:29:47;98261.94;;;18.40;69.83
82245;BME280;71849;50.096;14.458;2023-08-06T10:32:14;98259.00;;;18.37;70.55
82245;BME280;71849;50.096;14.458;2023-08-06T10:37:21;98254.72;;;18.89;68.78
82245;BME280;71849;50.096;14.458;2023-08-06T10:39:50;98253.19;;;18.74;67.99
82245;BME280;71849;50.096;14.458;2023-08-06T10:42:27;98255.84;;;18.88;68.95
82245;BME280;71849;50.096;14.458;2023-08-06T10:47:38;98250.47;;;18.61;67.89
82245;BME280;71849;50.096;14.458;2023-08-06T10:50:07;98246.47;;;18.67;67.12
82245;BME280;71849;50.096;14.458;2023-08-06T10:52:34;98246.91;;;18.60;66.99
82245;BME280;71849;50.096;14.458;2023-08-06T10:54:59;98246.72;;;18.79;66.97
82245;BME280;71849;50.096;14.458;2023-08-06T10:57:25;98243.31;;;18.82;65.87
82245;BME280;71849;50.096;14.458;2023-08-06T10:59:51;98261.44;;;18.96;65.72
82245;BME280;71849;50.096;14.458;2023-08-06T11:02:17;98261.19;;;18.48;65.11
82245;BME280;71849;50.096;14.458;2023-08-06T11:04:42;98261.94;;;18.98;65.05
82245;BME280;71849;50.096;14.458;2023-08-06T11:07:08;98247.28;;;18.89;63.75
82245;BME280;71849;50.096;14.458;2023-08-06T11:09:33;98246.50;;;18.97;64.42
82245;BME280;71849;50.096;14.458;2023-08-06T11:11:59;98253.72;;;19.07;63.88
82245;BME280;71849;50.096;14.458;2023-08-06T11:14:24;98254.50;;;18.99;63.44
82245;BME280;71849;50.096;14.458;2023-08-06T11:16:50;98250.31;;;19.10;63.20
82245;BME280;71849;50.096;14.458;2023-08-06T11:19:16;98248.69;;;19.09;63.38
82245;BME280;71849;50.096;14.458;2023-08-06T11:21:42;98255.69;;;18.84;63.34
82245;BME280;71849;50.096;14.458;2023-08-06T11:24:10;98256.44;;;18.54;63.76
82245;BME280;71849;50.096;14.458;2023-08-06T11:26:36;98243.91;;;18.70;63.86
82245;BME280;71849;50.096;14.458;2023-08-06T11:29:03;98246.34;;;18.72;63.33
82245;BME280;71849;50.096;14.458;2023-08-06T11:31:28;98255.25;;;18.69;62.78
82245;BME280;71849;50.096;14.458;2023-08-06T11:33:54;98251.19;;;19.19;62.36
82245;BME280;71849;50.096;14.458;2023-08-06T11:39:13;98250.09;;;18.40;63.58
82245;BME280;71849;50.096;14.458;2023-08-06T11:41:39;98261.13;;;18.76;62.91
82245;BME280;71849;50.096;14.458;2023-08-06T11:44:05;98259.38;;;18.80;61.71
82245;BME280;71849;50.096;14.458;2023-08-06T11:46:50;98256.88;;;18.92;60.88
82245;BME280;71849;50.096;14.458;2023-08-06T11:49:15;98247.19;;;19.03;61.08
82245;BME280;71849;50.096;14.458;2023-08-06T11:51:41;98247.66;;;18.96;61.58
82245;BME280;71849;50.096;14.458;2023-08-06T11:54:06;98260.97;;;19.03;62.01
82245;BME280;71849;50.096;14.458;2023-08-06T11:56:33;98246.22;;;18.99;62.64
82245;BME280;71849;50.096;14.458;2023-08-06T11:59:00;98242.63;;;19.21;62.58
82245;BME280;71849;50.096;14.458;2023-08-06T12:01:26;98248.44;;;19.41;62.48
82245;BME280;71849;50.096;14.458;2023-08-06T12:03:51;98250.22;;;19.46;62.82
82245;BME280;71849;50.096;14.458;2023-08-06T12:06:17;98249.44;;;19.45;63.04
82245;BME280;71849;50.096;14.458;2023-08-06T12:08:42;98250.63;;;19.61;63.07
82245;BME280;71849;50.096;14.458;2023-08-06T12:11:08;98251.88;;;19.55;63.18
82245;BME280;71849;50.096;14.458;2023-08-06T12:13:34;98247.03;;;19.61;62.44
82245;BME280;71849;50.096;14.458;2023-08-06T12:15:59;98245.41;;;19.29;64.06
82245;BME280;71849;50.096;14.458;2023-08-06T12:18:24;98235.84;;;19.57;63.51
82245;BME280;71849;50.096;14.458;2023-08-06T12:20:50;98240.03;;;19.55;63.94
82245;BME280;71849;50.096;14.458;2023-08-06T12:23:16;98232.03;;;19.93;63.46
82245;BME280;71849;50.096;14.458;2023-08-06T12:25:41;98224.75;;;20.05;62.32
82245;BME280;71849;50.096;14.458;2023-08-06T12:28:07;98227.66;;;20.00;62.29
82245;BME280;71849;50.096;14.458;2023-08-06T12:30:34;98227.19;;;19.98;62.08
82245;BME280;71849;50.096;14.458;2023-08-06T12:32:59;98230.13;;;20.19;61.80
82245;BME280;71849;50.096;14.458;2023-08-06T12:35:25;98228.94;;;19.86;62.47
82245;BME280;71849;50.096;14.458;2023-08-06T12:37:51;98226.88;;;19.52;63.53
82245;BME280;71849;50.096;14.458;2023-08-06T12:40:19;98230.41;;;19.92;62.59
82245;BME280;71849;50.096;14.458;2023-08-06T12:42:45;98225.53;;;19.89;63.26
82245;BME280;71849;50.096;14.458;2023-08-06T12:45:11;98237.09;;;19.99;62.66
82245;BME280;71849;50.096;14.458;2023-08-06T12:47:36;98237.59;;;20.10;62.52
82245;BME280;71849;50.096;14.458;2023-08-06T12:50:02;98226.41;;;20.15;63.29
82245;BME280;71849;50.096;14.458;2023-08-06T12:52:27;98230.94;;;20.19;61.86
82245;BME280;71849;50.096;14.458;2023-08-06T12:54:52;98231.94;;;19.67;64.10
82245;BME280;71849;50.096;14.458;2023-08-06T12:57:18;98235.88;;;19.66;64.01
82245;BME280;71849;50.096;14.458;2023-08-06T12:59:43;98235.53;;;19.68;64.88
82245;BME280;71849;50.096;14.458;2023-08-06T13:02:09;98229.16;;;19.58;65.17