sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9816;DHT22;4947;44.526;11.360;2023-03-16T00:00:47;5.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:03:15;5.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:05:43;5.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:08:13;5.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:10:42;5.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:13:12;5.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:15:40;5.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:18:10;5.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:20:37;5.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:23:05;5.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:25:32;4.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:28:01;4.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:30:29;4.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:32:57;4.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:35:24;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:37:52;4.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:40:22;4.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:42:49;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:45:19;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:47:48;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:50:18;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:52:46;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:55:14;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T00:57:42;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:00:10;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:02:42;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:05:12;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:07:40;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:10:08;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:12:36;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:15:05;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:17:32;4.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:20:02;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:22:36;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:25:04;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:27:31;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:29:59;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:32:26;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:34:53;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:37:22;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:39:49;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:42:17;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:44:48;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:47:18;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:49:46;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:52:14;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:54:44;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:57:14;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T01:59:42;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:02:10;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:04:43;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:07:12;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:09:41;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:12:12;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:14:48;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:17:17;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:19:47;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:22:18;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:24:49;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:27:18;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:29:53;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:32:22;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:34:50;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:37:18;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:39:46;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:42:14;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:44:43;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:47:14;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:49:44;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:52:11;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:54:38;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:57:06;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T02:59:33;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:02:00;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:04:32;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:07:01;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:09:30;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:11:58;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:14:26;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:16:54;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:19:21;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:21:50;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:24:21;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:26:49;4.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:29:16;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:31:43;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:34:11;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:36:38;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:39:07;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:41:34;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:44:03;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:46:30;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:48:57;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:51:28;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:53:55;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:56:24;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T03:58:51;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:01:19;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:03:46;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:06:14;3.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:08:44;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:11:11;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:13:39;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:16:07;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:18:35;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:21:04;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:23:33;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:26:01;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:28:30;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:31:02;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:33:30;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:35:58;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:38:27;3.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:40:58;3.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:43:26;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:45:54;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:48:23;3.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:50:50;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:53:18;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:55:46;3.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T04:58:14;3.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:00:41;3.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:03:08;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:05:37;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:08:05;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:10:33;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:13:01;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:15:29;3.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:17:56;3.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:20:24;3.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:22:53;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:25:21;3.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:27:50;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:30:18;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:32:47;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:35:14;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:37:42;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:40:13;3.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:42:43;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:45:11;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:47:39;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:50:08;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:52:36;3.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:55:05;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T05:57:34;3.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:00:03;3.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:02:38;3.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:05:06;3.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:07:34;4.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:10:01;4.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:12:29;4.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:14:59;4.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:17:27;4.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:19:54;4.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:22:22;4.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:24:50;4.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:27:18;5.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:29:46;5.20;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:32:15;5.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:34:43;5.50;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:37:10;5.60;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:39:39;5.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:42:07;5.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:44:34;6.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:47:02;6.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:49:31;6.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:51:58;6.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:54:26;6.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:56:54;7.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T06:59:21;7.30;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:01:49;7.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:04:18;8.10;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:06:48;8.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:09:16;8.70;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:11:44;9.00;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:14:11;9.40;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:16:39;9.80;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:19:06;10.10;97.40
9816;DHT22;4947;44.526;11.360;2023-03-16T07:21:34;10.00;96.20
9816;DHT22;4947;44.526;11.360;2023-03-16T07:24:07;9.90;98.10
9816;DHT22;4947;44.526;11.360;2023-03-16T07:26:36;9.90;99.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:29:06;10.20;99.70
9816;DHT22;4947;44.526;11.360;2023-03-16T07:31:35;10.40;96.10
9816;DHT22;4947;44.526;11.360;2023-03-16T07:34:03;10.50;96.40
9816;DHT22;4947;44.526;11.360;2023-03-16T07:36:30;10.70;96.30
9816;DHT22;4947;44.526;11.360;2023-03-16T07:38:58;11.10;95.10
9816;DHT22;4947;44.526;11.360;2023-03-16T07:41:27;11.40;94.80
9816;DHT22;4947;44.526;11.360;2023-03-16T07:43:55;11.70;93.20
9816;DHT22;4947;44.526;11.360;2023-03-16T07:46:23;11.80;95.30
9816;DHT22;4947;44.526;11.360;2023-03-16T07:48:50;12.10;93.30
9816;DHT22;4947;44.526;11.360;2023-03-16T07:51:17;12.10;92.90
9816;DHT22;4947;44.526;11.360;2023-03-16T07:53:46;12.50;92.70
9816;DHT22;4947;44.526;11.360;2023-03-16T07:56:13;13.00;92.80
9816;DHT22;4947;44.526;11.360;2023-03-16T07:58:42;13.40;90.50
9816;DHT22;4947;44.526;11.360;2023-03-16T08:01:10;14.00;83.70
9816;DHT22;4947;44.526;11.360;2023-03-16T08:03:40;14.40;81.20
9816;DHT22;4947;44.526;11.360;2023-03-16T08:06:07;14.80;78.00
9816;DHT22;4947;44.526;11.360;2023-03-16T08:08:35;15.30;76.10
9816;DHT22;4947;44.526;11.360;2023-03-16T08:11:03;15.60;76.20
9816;DHT22;4947;44.526;11.360;2023-03-16T08:13:30;16.10;70.50
9816;DHT22;4947;44.526;11.360;2023-03-16T08:16:01;16.40;68.80
9816;DHT22;4947;44.526;11.360;2023-03-16T08:18:30;16.30;69.90
9816;DHT22;4947;44.526;11.360;2023-03-16T08:20:58;16.40;70.90
9816;DHT22;4947;44.526;11.360;2023-03-16T08:23:30;16.70;66.80
9816;DHT22;4947;44.526;11.360;2023-03-16T08:25:58;16.10;72.00
9816;DHT22;4947;44.526;11.360;2023-03-16T08:28:25;17.10;67.50
9816;DHT22;4947;44.526;11.360;2023-03-16T08:31:08;17.80;62.30
9816;DHT22;4947;44.526;11.360;2023-03-16T08:33:36;17.50;64.40
9816;DHT22;4947;44.526;11.360;2023-03-16T08:36:05;17.50;62.80
9816;DHT22;4947;44.526;11.360;2023-03-16T08:38:33;18.00;54.40
9816;DHT22;4947;44.526;11.360;2023-03-16T08:41:00;18.00;52.60
9816;DHT22;4947;44.526;11.360;2023-03-16T08:43:28;17.10;51.30
9816;DHT22;4947;44.526;11.360;2023-03-16T08:45:55;15.40;50.20
9816;DHT22;4947;44.526;11.360;2023-03-16T08:48:27;15.70;52.50
9816;DHT22;4947;44.526;11.360;2023-03-16T08:50:55;16.60;50.10
9816;DHT22;4947;44.526;11.360;2023-03-16T08:53:22;16.40;49.00
9816;DHT22;4947;44.526;11.360;2023-03-16T08:55:50;15.90;48.80
9816;DHT22;4947;44.526;11.360;2023-03-16T08:58:17;16.10;47.60
9816;DHT22;4947;44.526;11.360;2023-03-16T09:00:44;16.60;47.50
9816;DHT22;4947;44.526;11.360;2023-03-16T09:03:12;16.80;46.70
9816;DHT22;4947;44.526;11.360;2023-03-16T09:05:41;17.20;48.10
9816;DHT22;4947;44.526;11.360;2023-03-16T09:08:08;17.20;46.40
9816;DHT22;4947;44.526;11.360;2023-03-16T09:10:37;17.40;47.20
9816;DHT22;4947;44.526;11.360;2023-03-16T09:13:04;17.40;45.90
9816;DHT22;4947;44.526;11.360;2023-03-16T09:15:31;16.10;46.20
9816;DHT22;4947;44.526;11.360;2023-03-16T09:18:00;16.10;49.10
9816;DHT22;4947;44.526;11.360;2023-03-16T09:20:28;16.10;42.10
9816;DHT22;4947;44.526;11.360;2023-03-16T09:22:58;15.00;39.70
9816;DHT22;4947;44.526;11.360;2023-03-16T09:25:25;15.60;40.80
9816;DHT22;4947;44.526;11.360;2023-03-16T09:27:52;15.70;41.00
9816;DHT22;4947;44.526;11.360;2023-03-16T09:30:20;15.40;41.60
9816;DHT22;4947;44.526;11.360;2023-03-16T09:32:51;15.20;41.10
9816;DHT22;4947;44.526;11.360;2023-03-16T09:35:18;15.90;42.00
9816;DHT22;4947;44.526;11.360;2023-03-16T09:37:45;16.00;40.00
9816;DHT22;4947;44.526;11.360;2023-03-16T09:40:24;16.40;43.20
9816;DHT22;4947;44.526;11.360;2023-03-16T09:43:02;15.50;39.90
9816;DHT22;4947;44.526;11.360;2023-03-16T09:45:36;15.40;39.60
9816;DHT22;4947;44.526;11.360;2023-03-16T09:48:09;15.90;38.80
9816;DHT22;4947;44.526;11.360;2023-03-16T09:50:39;16.20;39.20
9816;DHT22;4947;44.526;11.360;2023-03-16T09:53:14;16.30;39.00
9816;DHT22;4947;44.526;11.360;2023-03-16T09:55:48;15.90;38.80
9816;DHT22;4947;44.526;11.360;2023-03-16T09:58:19;15.50;40.60
9816;DHT22;4947;44.526;11.360;2023-03-16T10:00:52;15.30;41.50
9816;DHT22;4947;44.526;11.360;2023-03-16T10:03:31;14.70;39.60
9816;DHT22;4947;44.526;11.360;2023-03-16T10:06:02;14.60;41.30
9816;DHT22;4947;44.526;11.360;2023-03-16T10:08:34;14.30;40.10
9816;DHT22;4947;44.526;11.360;2023-03-16T10:11:25;14.40;42.70
9816;DHT22;4947;44.526;11.360;2023-03-16T10:13:59;14.10;43.10
9816;DHT22;4947;44.526;11.360;2023-03-16T10:16:33;13.90;41.80
9816;DHT22;4947;44.526;11.360;2023-03-16T10:19:07;13.80;41.60
9816;DHT22;4947;44.526;11.360;2023-03-16T10:21:38;13.80;41.50
9816;DHT22;4947;44.526;11.360;2023-03-16T10:24:12;13.60;43.40
9816;DHT22;4947;44.526;11.360;2023-03-16T10:26:49;13.90;43.30
9816;DHT22;4947;44.526;11.360;2023-03-16T10:29:23;14.10;44.20
9816;DHT22;4947;44.526;11.360;2023-03-16T10:31:51;13.90;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T10:34:20;13.80;46.60
9816;DHT22;4947;44.526;11.360;2023-03-16T10:36:48;13.80;46.90
9816;DHT22;4947;44.526;11.360;2023-03-16T10:39:17;14.00;46.30
9816;DHT22;4947;44.526;11.360;2023-03-16T10:41:54;14.20;46.50
9816;DHT22;4947;44.526;11.360;2023-03-16T10:44:23;14.10;46.30
9816;DHT22;4947;44.526;11.360;2023-03-16T10:46:58;13.90;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T10:49:27;13.80;48.10
9816;DHT22;4947;44.526;11.360;2023-03-16T10:51:57;14.00;49.30
9816;DHT22;4947;44.526;11.360;2023-03-16T10:54:28;13.90;48.30
9816;DHT22;4947;44.526;11.360;2023-03-16T10:56:58;13.90;49.20
9816;DHT22;4947;44.526;11.360;2023-03-16T10:59:28;13.90;49.10
9816;DHT22;4947;44.526;11.360;2023-03-16T11:02:16;13.90;50.80
9816;DHT22;4947;44.526;11.360;2023-03-16T11:04:44;14.10;47.60
9816;DHT22;4947;44.526;11.360;2023-03-16T11:07:15;13.70;45.90
9816;DHT22;4947;44.526;11.360;2023-03-16T11:09:43;13.60;48.70
9816;DHT22;4947;44.526;11.360;2023-03-16T11:12:14;13.50;51.40
9816;DHT22;4947;44.526;11.360;2023-03-16T11:14:47;13.60;49.30
9816;DHT22;4947;44.526;11.360;2023-03-16T11:17:22;13.70;50.10
9816;DHT22;4947;44.526;11.360;2023-03-16T11:19:52;13.80;50.10
9816;DHT22;4947;44.526;11.360;2023-03-16T11:22:22;13.90;50.60
9816;DHT22;4947;44.526;11.360;2023-03-16T11:24:54;13.80;49.00
9816;DHT22;4947;44.526;11.360;2023-03-16T11:27:32;13.90;48.40
9816;DHT22;4947;44.526;11.360;2023-03-16T11:30:07;13.70;48.80
9816;DHT22;4947;44.526;11.360;2023-03-16T11:32:37;13.70;50.30
9816;DHT22;4947;44.526;11.360;2023-03-16T11:35:16;13.90;52.60
9816;DHT22;4947;44.526;11.360;2023-03-16T11:37:55;13.70;48.50
9816;DHT22;4947;44.526;11.360;2023-03-16T11:40:34;13.80;48.00
9816;DHT22;4947;44.526;11.360;2023-03-16T11:43:17;13.70;46.20
9816;DHT22;4947;44.526;11.360;2023-03-16T11:45:53;13.70;49.00
9816;DHT22;4947;44.526;11.360;2023-03-16T11:48:32;13.70;51.00
9816;DHT22;4947;44.526;11.360;2023-03-16T11:51:12;14.00;51.90
9816;DHT22;4947;44.526;11.360;2023-03-16T11:53:58;14.10;47.50
9816;DHT22;4947;44.526;11.360;2023-03-16T11:56:32;14.00;47.60
9816;DHT22;4947;44.526;11.360;2023-03-16T11:59:27;13.90;49.50
9816;DHT22;4947;44.526;11.360;2023-03-16T12:05:08;13.80;47.90
9816;DHT22;4947;44.526;11.360;2023-03-16T12:07:49;13.80;46.60
9816;DHT22;4947;44.526;11.360;2023-03-16T12:10:23;13.80;47.30
9816;DHT22;4947;44.526;11.360;2023-03-16T12:13:18;13.90;47.40
9816;DHT22;4947;44.526;11.360;2023-03-16T12:15:52;13.90;45.10
9816;DHT22;4947;44.526;11.360;2023-03-16T12:18:22;13.80;47.10
9816;DHT22;4947;44.526;11.360;2023-03-16T12:20:54;13.80;46.80
9816;DHT22;4947;44.526;11.360;2023-03-16T12:23:28;13.80;47.90
9816;DHT22;4947;44.526;11.360;2023-03-16T12:25:57;13.80;49.10
9816;DHT22;4947;44.526;11.360;2023-03-16T12:28:27;14.00;49.50
9816;DHT22;4947;44.526;11.360;2023-03-16T12:31:09;14.00;47.70
9816;DHT22;4947;44.526;11.360;2023-03-16T12:33:58;13.90;48.10
9816;DHT22;4947;44.526;11.360;2023-03-16T12:39:34;14.00;50.00
9816;DHT22;4947;44.526;11.360;2023-03-16T12:42:16;13.90;44.50
9816;DHT22;4947;44.526;11.360;2023-03-16T12:44:48;13.90;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T12:47:28;14.00;47.00
9816;DHT22;4947;44.526;11.360;2023-03-16T12:50:04;14.20;44.20
9816;DHT22;4947;44.526;11.360;2023-03-16T12:52:39;14.20;43.90
9816;DHT22;4947;44.526;11.360;2023-03-16T12:55:12;14.30;44.20
9816;DHT22;4947;44.526;11.360;2023-03-16T12:57:41;14.20;44.70
9816;DHT22;4947;44.526;11.360;2023-03-16T13:00:10;14.20;44.70
9816;DHT22;4947;44.526;11.360;2023-03-16T13:02:48;14.30;42.60
9816;DHT22;4947;44.526;11.360;2023-03-16T13:05:25;14.40;43.40
9816;DHT22;4947;44.526;11.360;2023-03-16T13:08:04;14.30;40.10
9816;DHT22;4947;44.526;11.360;2023-03-16T13:10:34;14.30;40.80
9816;DHT22;4947;44.526;11.360;2023-03-16T13:13:07;14.20;42.10
9816;DHT22;4947;44.526;11.360;2023-03-16T13:15:38;14.30;42.00
9816;DHT22;4947;44.526;11.360;2023-03-16T13:18:22;14.30;41.80
9816;DHT22;4947;44.526;11.360;2023-03-16T13:20:54;14.30;39.80
9816;DHT22;4947;44.526;11.360;2023-03-16T13:23:24;14.40;43.90
9816;DHT22;4947;44.526;11.360;2023-03-16T13:26:11;14.10;40.50
9816;DHT22;4947;44.526;11.360;2023-03-16T13:28:40;14.10;43.90
9816;DHT22;4947;44.526;11.360;2023-03-16T13:31:23;14.00;43.40
9816;DHT22;4947;44.526;11.360;2023-03-16T13:33:55;13.90;42.90
9816;DHT22;4947;44.526;11.360;2023-03-16T13:36:25;14.00;42.10
9816;DHT22;4947;44.526;11.360;2023-03-16T13:39:05;14.10;44.40
9816;DHT22;4947;44.526;11.360;2023-03-16T13:41:33;14.10;45.30
9816;DHT22;4947;44.526;11.360;2023-03-16T13:44:00;14.00;45.30
9816;DHT22;4947;44.526;11.360;2023-03-16T13:46:30;14.00;46.60
9816;DHT22;4947;44.526;11.360;2023-03-16T13:49:00;14.10;46.30
9816;DHT22;4947;44.526;11.360;2023-03-16T13:51:31;14.10;45.80
9816;DHT22;4947;44.526;11.360;2023-03-16T13:54:04;14.00;45.20
9816;DHT22;4947;44.526;11.360;2023-03-16T13:56:34;14.00;45.80
9816;DHT22;4947;44.526;11.360;2023-03-16T13:59:01;13.90;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T14:01:30;13.90;45.90
9816;DHT22;4947;44.526;11.360;2023-03-16T14:04:01;13.80;45.00
9816;DHT22;4947;44.526;11.360;2023-03-16T14:06:33;13.80;44.50
9816;DHT22;4947;44.526;11.360;2023-03-16T14:09:03;13.80;46.20
9816;DHT22;4947;44.526;11.360;2023-03-16T14:11:32;13.80;45.70
9816;DHT22;4947;44.526;11.360;2023-03-16T14:14:00;13.80;45.20
9816;DHT22;4947;44.526;11.360;2023-03-16T14:16:39;13.80;45.30
9816;DHT22;4947;44.526;11.360;2023-03-16T14:19:15;13.80;45.30
9816;DHT22;4947;44.526;11.360;2023-03-16T14:21:44;13.80;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T14:24:22;13.60;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T14:26:52;13.60;44.70
9816;DHT22;4947;44.526;11.360;2023-03-16T14:29:22;13.70;44.20
9816;DHT22;4947;44.526;11.360;2023-03-16T14:31:51;13.60;43.70
9816;DHT22;4947;44.526;11.360;2023-03-16T14:34:26;13.60;44.70
9816;DHT22;4947;44.526;11.360;2023-03-16T14:37:04;13.60;44.40
9816;DHT22;4947;44.526;11.360;2023-03-16T14:39:32;13.60;44.20
9816;DHT22;4947;44.526;11.360;2023-03-16T14:42:02;13.60;44.50
9816;DHT22;4947;44.526;11.360;2023-03-16T14:44:31;13.70;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T14:47:02;13.70;44.50
9816;DHT22;4947;44.526;11.360;2023-03-16T14:49:33;13.60;45.00
9816;DHT22;4947;44.526;11.360;2023-03-16T14:52:03;13.60;45.70
9816;DHT22;4947;44.526;11.360;2023-03-16T14:54:31;13.70;46.80
9816;DHT22;4947;44.526;11.360;2023-03-16T14:57:01;13.70;46.30
9816;DHT22;4947;44.526;11.360;2023-03-16T14:59:30;13.70;45.00
9816;DHT22;4947;44.526;11.360;2023-03-16T15:01:57;13.70;44.90
9816;DHT22;4947;44.526;11.360;2023-03-16T15:04:28;13.60;44.50
9816;DHT22;4947;44.526;11.360;2023-03-16T15:06:59;13.60;44.60
9816;DHT22;4947;44.526;11.360;2023-03-16T15:09:33;13.50;45.10
9816;DHT22;4947;44.526;11.360;2023-03-16T15:12:02;13.50;45.90
9816;DHT22;4947;44.526;11.360;2023-03-16T15:14:30;13.40;46.00
9816;DHT22;4947;44.526;11.360;2023-03-16T15:17:14;13.30;46.70
9816;DHT22;4947;44.526;11.360;2023-03-16T15:19:41;13.20;47.40
9816;DHT22;4947;44.526;11.360;2023-03-16T15:22:11;13.30;47.10
9816;DHT22;4947;44.526;11.360;2023-03-16T15:24:39;13.30;46.20
9816;DHT22;4947;44.526;11.360;2023-03-16T15:27:17;13.30;45.90
9816;DHT22;4947;44.526;11.360;2023-03-16T15:29:45;13.20;46.00
9816;DHT22;4947;44.526;11.360;2023-03-16T15:32:13;13.20;47.00
9816;DHT22;4947;44.526;11.360;2023-03-16T15:34:42;13.10;46.50
9816;DHT22;4947;44.526;11.360;2023-03-16T15:37:15;13.20;46.50
9816;DHT22;4947;44.526;11.360;2023-03-16T15:39:44;13.10;45.40
9816;DHT22;4947;44.526;11.360;2023-03-16T15:42:13;13.10;45.00
9816;DHT22;4947;44.526;11.360;2023-03-16T15:44:41;13.00;45.80
9816;DHT22;4947;44.526;11.360;2023-03-16T15:47:09;13.00;46.20
9816;DHT22;4947;44.526;11.360;2023-03-16T15:49:37;13.00;46.00
9816;DHT22;4947;44.526;11.360;2023-03-16T15:52:06;13.00;45.70
9816;DHT22;4947;44.526;11.360;2023-03-16T15:54:42;13.00;46.30
9816;DHT22;4947;44.526;11.360;2023-03-16T15:57:10;12.90;45.30
9816;DHT22;4947;44.526;11.360;2023-03-16T15:59:38;12.80;45.20
9816;DHT22;4947;44.526;11.360;2023-03-16T16:02:23;12.70;45.10
9816;DHT22;4947;44.526;11.360;2023-03-16T16:04:52;12.80;45.80
9816;DHT22;4947;44.526;11.360;2023-03-16T16:07:19;12.70;45.50
9816;DHT22;4947;44.526;11.360;2023-03-16T16:09:49;12.70;44.80
9816;DHT22;4947;44.526;11.360;2023-03-16T16:12:18;12.60;44.30
9816;DHT22;4947;44.526;11.360;2023-03-16T16:14:51;12.60;45.00
9816;DHT22;4947;44.526;11.360;2023-03-16T16:17:19;12.50;44.60