sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2022-08-16T00:02:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:03:02;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:05:16;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:07:31;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:09:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:11:59;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:14:15;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:16:29;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:18:43;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:20:57;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:23:12;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:25:26;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:27:41;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:29:55;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:32:10;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:34:24;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:36:37;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:38:52;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:41:07;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:43:22;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:45:37;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:47:49;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:50:05;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:52:19;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:54:32;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:56:47;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T00:59:01;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:01:16;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:03:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:05:45;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:07:59;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:10:13;6;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:12:27;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:14:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:16:57;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:19:13;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:21:30;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:23:57;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:25:54;7;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:28:10;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:30:24;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:32:38;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:34:52;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:37:08;6;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:39:21;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:41:35;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:43:50;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:46:03;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:48:17;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:50:31;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:52:46;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:55:00;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:57:15;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T01:59:30;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:01:44;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:03:58;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:06:12;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:08:27;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:10:41;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:12:56;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:15:11;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:17:25;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:19:40;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:21:54;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:24:08;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:26:23;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:28:37;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:30:52;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:33:06;8;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:35:19;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:39:48;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:44:16;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:46:30;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:48:45;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:51:00;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:53:14;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:55:28;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:57:42;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T02:59:57;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:02:12;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:04:26;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:06:41;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:08:55;7;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:11:09;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:13:23;11;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:15:38;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:17:53;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:20:08;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:22:22;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:24:36;11;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:26:51;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:29:05;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:31:18;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:33:33;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:35:47;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:38:02;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:40:15;6;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:42:29;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:44:44;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:46:58;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:49:13;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:51:28;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:53:42;10;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:55:56;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T03:58:10;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:00:26;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:02:39;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:04:53;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:07:07;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:09:22;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:11:37;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:13:51;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:16:06;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:18:20;8;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:20:34;10;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:22:49;10;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:25:03;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:27:17;10;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:29:31;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:31:45;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:33:59;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:36:14;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:38:28;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:40:42;9;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:42:57;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:45:12;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:47:27;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:49:40;9;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:51:54;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:54:09;8;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:56:23;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T04:58:38;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:00:52;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:03:08;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:05:21;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:07:35;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:09:50;8;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:12:04;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:14:19;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:16:34;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:18:47;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:21:01;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:23:15;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:25:29;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:27:44;11;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:29:58;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:32:13;11;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:34:27;9;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:36:42;10;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:38:56;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:41:11;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:43:25;8;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:45:39;10;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:47:54;19;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:50:08;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:52:23;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:54:37;11;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:56:52;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T05:59:06;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:01:21;14;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:03:35;14;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:05:49;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:08:03;11;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:10:18;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:12:33;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:14:47;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:17:01;11;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:19:15;14;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:21:30;10;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:23:43;10;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:25:58;12;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:28:12;13;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:30:26;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:32:41;17;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:34:55;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:37:10;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:39:24;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:41:38;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:43:53;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:46:09;13;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:48:22;32;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:50:37;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:52:50;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:55:06;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:57:20;13;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T06:59:34;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:01:49;14;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:04:03;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:06:17;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:08:32;13;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:10:45;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:13:00;15;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:15:15;13;;;12;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:17:29;13;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:19:43;12;;;11;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:21:58;11;;;10;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:24:12;22;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:26:27;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:28:41;10;;;9;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:30:55;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:33:09;10;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:35:23;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:37:38;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:39:52;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:42:07;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:44:22;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:46:36;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:48:51;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:51:05;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:53:20;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:55:34;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T07:57:49;7;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:00:05;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:02:18;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:04:33;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:06:47;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:09:02;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:11:16;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:13:31;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:15:45;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:18:00;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:20:14;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:22:28;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:24:43;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:26:56;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:29:11;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:31:25;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:33:40;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:35:54;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:38:09;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:40:24;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:42:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:44:52;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:47:07;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:49:22;9;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:51:36;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:53:51;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:56:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T08:58:20;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:00:34;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:02:49;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:05:04;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:07:18;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:09:33;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:11:47;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:14:01;15;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:16:15;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:20:44;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:22:59;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:25:13;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:27:28;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:29:42;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:31:57;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:34:12;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:36:25;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:38:40;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:40:54;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:43:09;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:45:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:47:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:49:52;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:52:08;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:54:23;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:56:37;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T09:58:51;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:01:05;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:03:20;14;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:05:34;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:07:49;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:10:04;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:12:18;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:14:32;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:16:47;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:19:02;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:21:16;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:23:30;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:25:45;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:27:58;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:30:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:32:27;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:34:42;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:36:56;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:39:11;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:41:25;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:43:40;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:45:55;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:48:10;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:50:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:52:38;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:54:53;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:57:07;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T10:59:22;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:01:36;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:03:51;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:06:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:08:20;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:10:35;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:12:49;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:15:05;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:17:18;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:19:33;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:21:47;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:24:02;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:26:16;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:28:30;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:30:44;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:32:59;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:35:14;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:37:28;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:39:42;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:41:57;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:44:11;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:46:26;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:48:39;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:50:54;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:53:08;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:55:22;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:57:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T11:59:52;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:02:07;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:04:20;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:06:35;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:08:50;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:11:04;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:13:19;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:15:33;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:17:48;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:20:04;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:22:17;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:24:32;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:26:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:29:01;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:31:15;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:33:30;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:35:45;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:37:58;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:40:15;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:42:27;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:44:40;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:46:55;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:49:10;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:51:25;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:53:39;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:55:53;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T12:58:08;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:00:23;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:02:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:04:52;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:07:06;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:09:21;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:11:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:13:49;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:16:04;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:18:19;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:20:33;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:22:49;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:25:03;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:27:17;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:29:32;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:31:45;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:34:00;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:36:14;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:38:29;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:40:42;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:42:57;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:45:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:47:26;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:49:41;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:51:55;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:54:09;5;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:56:24;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T13:58:38;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:00:53;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:03:08;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:05:22;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:07:37;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:09:51;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:12:15;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:14:20;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:16:35;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:18:50;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:21:04;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:23:18;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:25:33;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:27:47;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:30:02;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:32:16;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:34:30;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:36:44;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:38:59;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:41:13;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:43:28;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:45:42;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:47:56;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:50:12;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:52:25;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:54:41;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:56:54;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T14:59:09;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T15:01:23;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T15:03:38;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-16T15:05:52;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-16T15:08:07;10;;;3;;