sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
705;SDS011;21234;48.690;9.016;2022-12-18T00:02:01;42.83;;;22.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:04:28;50.23;;;24.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:06:56;48.83;;;24.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:09:23;37.10;;;20.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:11:50;42.90;;;21.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:14:17;38.70;;;21.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:16:44;30.83;;;18.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:19:12;35.77;;;21.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:21:39;51.20;;;24.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:24:08;41.90;;;19.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:26:36;42.73;;;17.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:29:04;45.93;;;24.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:31:33;106.77;;;45.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:34:01;73.57;;;37.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:36:30;54.50;;;24.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:38:59;40.00;;;17.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:41:28;32.30;;;17.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:44:14;36.70;;;15.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:46:42;31.00;;;15.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:49:10;22.93;;;13.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:51:37;27.93;;;16.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:54:04;36.87;;;18.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:56:32;28.97;;;15.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T00:58:58;30.33;;;18.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:01:25;48.33;;;23.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:03:52;38.00;;;19.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:06:18;36.33;;;18.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:08:45;38.70;;;20.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:11:13;43.53;;;21.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:13:43;73.67;;;27.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:16:10;37.60;;;20.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:18:38;48.03;;;21.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:21:05;46.67;;;20.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:23:33;36.73;;;18.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:26:03;34.77;;;15.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:28:31;31.83;;;15.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:30:59;25.60;;;15.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:33:36;31.77;;;17.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:36:03;38.13;;;18.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:38:30;29.70;;;16.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:40:57;27.03;;;14.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:46:10;20.60;;;10.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:48:37;37.07;;;15.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:51:05;23.60;;;15.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:53:36;20.67;;;11.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:56:03;25.83;;;11.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T01:58:32;31.63;;;13.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:01:06;28.90;;;14.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:03:34;23.27;;;13.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:06:03;21.60;;;13.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:08:37;23.97;;;13.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:11:15;23.50;;;11.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:13:50;20.07;;;11.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:16:24;19.30;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:18:58;24.13;;;13.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:21:32;25.80;;;13.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:24:12;29.80;;;14.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:26:52;25.40;;;11.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:29:24;22.40;;;11.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:31:53;24.73;;;12.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:34:23;31.17;;;16.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:36:54;28.77;;;14.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:42:15;27.27;;;14.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:44:44;34.70;;;17.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:47:12;24.67;;;14.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:49:43;22.67;;;12.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:52:19;27.07;;;13.83;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:54:56;25.00;;;13.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T02:57:32;25.87;;;14.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:00:03;20.77;;;11.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:02:35;30.50;;;13.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:05:09;15.23;;;10.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:07:42;24.67;;;12.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:10:16;19.40;;;11.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:12:52;16.97;;;9.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:15:21;15.27;;;11.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:17:54;16.53;;;10.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:20:25;15.63;;;10.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:22:56;16.80;;;10.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:25:28;17.47;;;11.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:27:59;16.00;;;10.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:30:28;24.67;;;11.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:32:58;29.57;;;11.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:35:31;20.07;;;11.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:38:04;20.53;;;10.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:40:33;17.40;;;9.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:43:07;20.10;;;10.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:45:39;27.30;;;13.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:48:13;17.70;;;9.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:50:46;13.53;;;8.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:53:18;17.00;;;9.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:55:52;18.30;;;10.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T03:58:22;18.17;;;11.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:00:51;16.27;;;9.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:03:21;20.03;;;9.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:05:50;16.30;;;9.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:08:19;14.00;;;8.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:10:47;19.43;;;9.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:13:22;17.70;;;9.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:15:49;19.53;;;10.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:18:18;22.17;;;10.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:20:45;18.77;;;10.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:23:12;19.23;;;11.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:25:39;12.97;;;7.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:28:05;22.13;;;11.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:30:34;19.07;;;10.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:33:00;17.17;;;9.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:35:27;17.50;;;10.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:37:54;16.93;;;9.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:40:21;19.20;;;9.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:42:47;20.80;;;10.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:45:14;18.87;;;10.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:47:42;18.80;;;9.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:50:09;17.60;;;8.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:52:36;20.30;;;10.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:55:02;21.47;;;10.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:57:30;21.80;;;10.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T04:59:56;14.50;;;8.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:02:23;20.70;;;11.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:04:52;18.03;;;10.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:07:18;19.90;;;11.13;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:09:45;13.77;;;8.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:12:12;22.40;;;12.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:14:39;24.70;;;12.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:17:05;25.40;;;13.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:19:32;20.43;;;9.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:22:01;22.30;;;10.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:24:28;21.13;;;11.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:26:54;16.97;;;9.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:29:21;15.40;;;9.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:31:48;12.13;;;8.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:34:15;17.87;;;8.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:36:42;20.70;;;10.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:39:10;18.50;;;10.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:41:36;21.80;;;10.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:44:03;18.43;;;8.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:46:30;20.47;;;9.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:48:58;19.67;;;10.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:51:25;17.70;;;9.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:53:52;18.87;;;10.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:56:21;21.10;;;8.83;;
705;SDS011;21234;48.690;9.016;2022-12-18T05:58:51;17.70;;;9.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:01:20;15.23;;;8.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:03:48;13.97;;;8.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:06:15;13.97;;;9.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:08:43;17.03;;;9.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:11:10;19.50;;;9.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:13:38;14.73;;;10.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:16:05;28.83;;;12.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:18:33;21.27;;;11.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:21:00;17.80;;;9.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:23:26;16.57;;;10.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:25:53;21.10;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:28:20;20.73;;;11.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:30:49;20.97;;;12.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:33:18;22.60;;;9.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:35:44;19.63;;;10.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:38:11;17.70;;;9.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:40:38;21.37;;;9.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:43:05;14.43;;;7.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:45:32;14.67;;;9.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:48:01;23.50;;;10.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:50:28;17.30;;;9.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:52:54;26.90;;;12.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:55:21;19.93;;;10.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T06:57:48;22.97;;;10.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:00:15;22.67;;;11.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:02:42;20.30;;;10.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:05:10;18.30;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:07:37;22.83;;;10.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:10:04;21.73;;;11.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:12:31;18.67;;;10.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:14:58;21.07;;;11.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:17:25;18.27;;;9.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:19:51;15.23;;;8.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:22:20;21.97;;;9.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:24:47;20.23;;;10.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:27:14;19.23;;;11.13;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:29:40;21.40;;;11.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:32:07;19.33;;;10.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:34:34;18.57;;;10.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:37:01;22.27;;;11.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:39:29;17.90;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:41:56;16.83;;;11.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:44:40;26.77;;;12.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:47:07;15.83;;;8.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:49:33;20.17;;;9.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:52:00;21.33;;;11.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:54:27;23.03;;;11.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:56:55;24.37;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T07:59:22;25.73;;;10.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:01:49;19.53;;;10.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:04:16;22.63;;;11.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:06:42;16.53;;;9.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:09:09;19.13;;;10.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:11:36;22.57;;;11.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:14:04;30.70;;;12.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:16:31;21.97;;;11.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:18:58;20.77;;;10.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:21:25;18.63;;;9.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:23:54;23.50;;;12.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:26:23;23.63;;;12.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:28:50;27.57;;;11.83;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:31:20;21.63;;;11.33;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:33:48;20.57;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:36:16;22.30;;;11.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:38:43;26.97;;;12.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:41:10;21.90;;;12.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:43:39;25.43;;;11.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:46:26;22.57;;;12.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:48:54;23.30;;;11.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:51:21;25.77;;;14.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:53:47;19.13;;;11.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:56:15;20.80;;;10.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T08:58:42;18.90;;;10.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:01:10;22.90;;;12.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:03:40;22.03;;;10.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:06:06;22.13;;;13.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:08:33;20.73;;;10.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:11:01;20.53;;;12.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:13:28;24.10;;;11.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:15:55;26.63;;;12.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:18:22;24.77;;;13.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:20:51;29.93;;;12.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:23:18;28.00;;;13.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:25:46;26.17;;;12.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:28:15;20.97;;;11.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:30:45;24.77;;;12.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:33:14;18.47;;;10.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:35:42;21.30;;;11.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:38:13;18.93;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:40:43;20.30;;;11.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:43:13;26.27;;;12.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:45:44;26.77;;;12.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:48:15;26.83;;;13.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:50:46;18.83;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:53:17;19.00;;;11.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:55:48;24.63;;;10.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T09:58:19;20.70;;;11.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:00:52;19.67;;;10.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:03:18;28.70;;;12.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:05:47;26.63;;;13.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:08:28;21.80;;;12.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:11:11;22.90;;;12.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:13:49;23.80;;;13.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:16:22;29.07;;;13.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:19:00;24.47;;;12.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:21:36;21.67;;;12.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:24:14;25.47;;;13.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:26:47;23.43;;;12.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:29:15;22.80;;;12.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:31:42;27.20;;;13.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:34:09;20.10;;;11.83;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:36:36;28.33;;;15.83;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:39:19;25.87;;;13.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:41:47;25.60;;;12.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:44:17;21.53;;;11.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:46:45;29.20;;;12.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:49:19;20.33;;;11.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:51:48;27.83;;;10.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:54:15;21.03;;;12.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:56:46;22.07;;;11.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T10:59:13;25.50;;;12.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:01:48;25.63;;;13.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:04:18;20.57;;;10.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:06:57;25.37;;;12.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:09:26;21.87;;;11.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:11:55;19.93;;;11.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:14:25;20.00;;;11.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:16:54;22.37;;;10.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:19:27;20.43;;;10.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:21:58;23.87;;;11.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:24:27;28.37;;;12.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:27:00;23.60;;;12.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:29:34;22.10;;;11.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:32:12;23.40;;;11.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:34:52;23.00;;;11.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:37:25;20.20;;;10.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:39:54;28.00;;;11.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:42:27;21.77;;;11.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:45:02;22.97;;;11.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:47:48;24.90;;;13.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:50:21;26.03;;;11.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:52:51;22.97;;;11.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:55:19;21.37;;;11.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T11:57:57;26.57;;;11.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:00:50;23.83;;;11.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:03:25;24.63;;;10.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:06:08;23.23;;;12.13;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:08:45;27.23;;;12.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:11:25;22.23;;;11.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:14:19;26.67;;;12.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:16:57;22.67;;;11.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:19:32;24.47;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:22:07;21.97;;;10.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:24:45;25.07;;;11.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:27:20;16.80;;;10.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:30:00;24.50;;;11.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:32:35;26.97;;;13.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:35:15;27.63;;;12.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:37:54;21.47;;;10.83;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:40:27;23.60;;;10.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:42:58;23.53;;;12.00;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:45:40;31.50;;;14.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:48:15;21.93;;;12.03;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:50:45;23.83;;;11.63;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:53:15;23.03;;;11.07;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:55:50;24.17;;;11.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T12:58:19;20.03;;;10.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:00:59;31.60;;;11.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:03:36;25.50;;;11.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:06:12;23.87;;;12.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:08:53;24.83;;;13.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:11:30;27.17;;;13.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:14:25;28.07;;;12.67;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:20:06;21.53;;;12.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:22:37;23.00;;;11.20;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:28:08;29.03;;;12.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:30:46;20.53;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:33:37;26.60;;;12.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:36:12;26.60;;;11.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:38:41;24.53;;;11.47;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:41:21;19.10;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:43:50;28.07;;;14.23;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:46:19;28.00;;;11.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:48:52;27.07;;;13.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:51:23;23.97;;;13.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:53:51;21.43;;;13.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T13:56:24;33.13;;;15.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:01:46;24.30;;;12.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:04:19;27.03;;;12.70;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:06:51;25.20;;;14.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:09:21;23.23;;;11.93;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:11:52;21.97;;;12.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:14:42;20.30;;;11.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:17:10;25.17;;;13.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:19:41;30.00;;;13.57;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:22:14;27.50;;;12.37;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:24:43;27.43;;;13.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:27:19;27.70;;;13.73;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:29:47;24.77;;;12.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:32:15;24.43;;;13.40;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:34:43;26.03;;;13.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:37:11;27.90;;;13.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:39:40;29.57;;;14.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:42:18;26.13;;;15.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:44:44;27.47;;;15.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:47:13;24.60;;;14.80;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:49:41;30.03;;;14.90;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:52:13;33.33;;;17.43;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:54:50;29.07;;;13.10;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:57:20;30.23;;;15.60;;
705;SDS011;21234;48.690;9.016;2022-12-18T14:59:48;26.40;;;13.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:02:18;25.43;;;13.27;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:04:48;28.90;;;14.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:07:26;27.30;;;13.87;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:10:08;28.63;;;14.97;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:12:38;30.20;;;13.50;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:18:10;27.80;;;14.30;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:20:39;27.20;;;15.17;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:23:12;29.53;;;14.77;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:25:42;28.07;;;15.53;;
705;SDS011;21234;48.690;9.016;2022-12-18T15:28:16;38.10;;;15.53;;