sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27890;DHT22;15238;49.082;9.102;2023-05-10T00:00:53;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:02:53;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:04:54;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:06:54;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:08:55;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:10:56;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:12:56;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:14:57;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:16:57;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:18:58;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:20:58;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:22:59;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:25:00;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:27:00;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:29:01;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:31:01;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:33:02;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:35:03;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:37:03;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:39:04;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:41:05;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:43:05;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:45:06;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:47:07;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:49:08;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:51:08;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:53:09;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:55:11;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:57:12;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T00:59:13;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:01:13;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:03:14;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:05:15;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:07:15;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:09:16;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:11:16;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:13:38;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:15:40;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:17:43;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:19:44;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:22:02;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:27:35;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:34:03;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:38:33;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:40:42;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:42:53;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:44:58;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:47:10;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:49:25;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:51:31;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:53:37;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:55:44;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:57:49;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T01:59:51;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:01:53;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:03:55;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:05:57;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:08:00;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:10:06;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:12:12;12.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:14:14;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:16:17;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:18:18;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:20:20;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:22:22;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:24:24;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:26:26;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:28:28;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:30:31;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:32:33;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:34:34;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:36:35;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:38:36;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:40:38;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:42:41;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:44:43;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:46:46;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:48:47;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:50:50;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:52:52;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:54:56;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:56:59;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T02:59:00;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:01:01;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:03:02;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:05:02;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:07:03;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:09:04;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:11:28;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:13:49;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:16:15;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:18:28;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:20:35;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:22:39;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:24:43;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:26:45;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:28:47;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:30:49;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:32:50;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:34:51;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:36:51;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:38:52;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:40:53;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:42:53;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:44:54;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:46:54;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:48:55;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:50:56;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:52:56;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:54:57;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:56:58;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T03:58:59;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:00:59;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:03:00;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:05:01;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:07:01;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:09:03;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:11:05;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:13:07;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:15:08;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:17:08;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:19:09;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:21:13;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:23:16;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:25:17;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:27:18;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:29:19;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:31:20;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:33:20;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:35:21;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:37:21;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:39:23;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:41:24;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:43:25;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:45:26;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:47:27;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:49:27;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:51:28;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:53:29;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:55:29;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:57:30;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T04:59:30;13.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:01:32;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:03:33;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:05:33;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:07:34;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:09:34;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:11:35;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:13:35;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:15:36;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:17:37;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:19:37;13.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:21:38;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:23:39;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:25:39;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:27:40;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:29:40;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:31:41;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:33:41;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:35:42;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:37:50;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:39:51;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:41:51;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:43:52;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:45:53;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:47:54;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:49:54;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:52:02;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:54:02;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:56:04;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T05:58:05;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:00:06;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:02:07;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:04:07;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:06:08;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:08:09;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:10:10;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:12:10;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:14:12;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:16:12;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:18:13;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:20:14;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:22:14;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:24:15;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:26:15;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:28:16;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:30:17;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:32:17;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:34:18;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:36:18;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:38:19;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:40:19;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:42:20;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:44:21;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:46:21;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:48:22;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:50:22;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:52:23;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:54:24;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:56:24;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T06:58:25;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:00:25;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:02:26;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:04:26;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:06:27;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:08:33;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:10:33;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:12:34;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:14:34;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:16:35;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:18:36;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:20:37;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:22:37;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:24:38;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:26:38;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:28:39;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:30:39;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:32:40;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:34:42;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:36:42;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:38:43;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:40:44;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:42:44;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:44:45;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:46:46;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:48:47;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:50:47;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:52:48;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:54:48;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:56:49;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T07:58:49;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:00:50;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:02:51;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:04:51;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:06:52;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:08:52;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:10:54;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:12:54;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:14:55;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:16:56;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:18:56;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:20:57;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:22:57;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:24:58;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:26:58;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:28:59;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:30:59;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:33:00;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:35:00;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:37:01;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:39:01;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:41:02;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:43:10;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:45:11;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:47:13;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:49:17;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:51:25;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:53:28;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:55:32;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:57:33;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T08:59:34;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:01:36;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:03:38;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:05:39;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:07:40;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:09:40;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:11:41;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:13:42;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:15:44;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:17:46;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:19:46;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:21:47;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:23:48;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:26:02;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:28:08;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:30:09;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:32:10;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:34:10;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:36:11;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:38:12;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:40:14;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:42:18;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:44:18;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:46:19;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:48:23;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:50:24;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:52:25;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:54:25;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:56:36;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T09:58:39;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:00:41;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:02:42;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:04:43;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:06:43;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:08:45;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:10:46;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:12:47;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:14:48;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:16:51;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:18:51;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:20:52;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:22:54;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:24:55;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:26:59;14.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:29:20;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:31:36;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:33:55;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:35:59;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:38:00;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:40:01;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:42:43;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:44:44;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:49:14;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:51:15;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:53:16;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:55:20;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:57:26;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T10:59:27;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:01:33;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:03:35;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:07:57;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:10:04;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:12:08;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:14:08;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:16:23;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:18:29;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:20:38;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:22:52;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:24:58;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:26:59;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:29:00;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:31:02;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:33:03;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:35:10;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:37:11;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:39:12;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:41:13;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:43:14;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:45:14;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:47:15;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:49:16;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:51:20;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:53:21;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:55:22;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:57:27;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T11:59:28;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:01:30;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:03:31;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:05:32;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:07:33;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:09:35;16.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:11:40;16.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:13:42;16.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:15:43;16.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:17:44;16.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:19:45;16.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:21:45;16.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:23:48;16.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:25:50;16.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:27:53;16.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:29:53;17.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:31:56;17.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:33:57;17.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:35:59;16.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:37:59;16.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:40:00;16.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:42:00;17.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:44:01;17.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:46:13;17.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:48:15;17.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:50:15;17.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:52:16;17.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:54:16;17.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:56:17;17.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T12:58:17;17.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T13:00:18;17.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T13:02:19;17.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T13:04:20;17.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-10T13:06:20;17.50;99.90