sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2022-11-18T00:01:36;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:04:03;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:06:30;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:08:58;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:11:25;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:14:13;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:16:49;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:19:16;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:21:43;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:24:10;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:26:37;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:29:04;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:31:32;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:33:59;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:36:27;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:38:54;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:41:21;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:43:48;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:46:14;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:48:42;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:51:12;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:53:39;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:56:06;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T00:58:33;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:01:00;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:03:28;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:05:56;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:08:23;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:10:50;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:13:19;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:15:46;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:18:14;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:20:41;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:23:09;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:25:38;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:28:05;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:30:33;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:33:00;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:35:28;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:37:55;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:40:25;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:42:53;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:45:27;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:47:57;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:50:25;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:52:55;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:55:26;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T01:58:01;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:00:29;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:02:56;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:05:24;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:07:51;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:10:20;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:12:50;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:15:24;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:17:57;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:20:30;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:26:27;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:29:06;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:31:42;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:34:16;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:36:50;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:39:22;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:41:53;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:44:23;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:46:55;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:49:28;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:51:57;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:54:26;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:56:54;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T02:59:22;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:01:49;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:04:17;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:06:48;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:09:20;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:12:02;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:14:42;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:17:16;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:19:55;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:22:29;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:25:01;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:27:33;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:30:05;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:32:35;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:35:06;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:37:36;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:40:10;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:42:41;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:45:15;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:47:49;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:50:21;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:52:49;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:55:21;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T03:57:53;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:00:22;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:02:50;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:05:17;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:07:51;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:10:21;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:12:56;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:15:26;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:17:53;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:20:21;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:22:49;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:25:16;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:27:43;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:30:10;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:32:39;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:35:06;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:37:33;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:40:00;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:42:27;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:44:54;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:47:20;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:49:49;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:52:16;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:54:43;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:57:10;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T04:59:37;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:02:04;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:04:32;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:07:02;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:09:29;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:11:56;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:14:41;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:17:08;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:19:36;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:22:05;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:24:32;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:26:59;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:29:26;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:31:53;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:34:20;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:36:47;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:39:15;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:41:42;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:44:26;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:46:53;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:49:21;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:51:48;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:54:18;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:56:45;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T05:59:12;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:01:43;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:04:25;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:06:57;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:09:29;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:11:59;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:14:30;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:17:04;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:19:34;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:22:02;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:24:31;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:26:58;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:29:25;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:31:53;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:34:20;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:36:46;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:39:13;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:41:41;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:44:10;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:46:36;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:49:21;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:51:48;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:54:15;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:56:43;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T06:59:10;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:01:38;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:04:05;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:06:34;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:09:05;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:11:32;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:14:01;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:16:28;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:18:55;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:21:23;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:23:50;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:26:17;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:28:44;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:31:13;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:33:41;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:36:10;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:38:37;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:41:05;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:43:33;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:46:09;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:48:37;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:51:04;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:53:32;9.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:55:59;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T07:58:27;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:00:54;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:03:24;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:05:52;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:08:19;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:10:46;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:13:12;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:15:40;9.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:18:06;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:20:33;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:23:01;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:25:29;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:27:55;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:30:22;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:32:49;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:35:16;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:37:43;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:40:11;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:42:38;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:45:06;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:47:33;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:50:00;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:52:28;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:54:55;9.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:57:23;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T08:59:50;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:02:18;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:04:46;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:07:13;9.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:09:40;9.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:12:07;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:14:36;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:17:03;9.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:19:29;9.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:21:57;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:24:23;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:26:50;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:29:18;9.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:31:51;9.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:34:18;9.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:36:45;9.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:39:12;10.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:41:44;10.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:44:30;10.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:47:07;10.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:49:40;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:52:14;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:54:42;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:57:13;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T09:59:40;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:02:40;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:05:15;10.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:07:48;10.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:10:24;10.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:12:56;10.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:15:29;10.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:18:04;10.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:20:41;10.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:23:16;10.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:25:44;10.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:28:20;10.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:30:47;10.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:33:24;10.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:36:09;10.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:38:37;10.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:41:06;10.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:43:46;10.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:46:22;11.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:49:13;11.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:51:43;11.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:54:14;11.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:56:47;11.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T10:59:28;11.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:02:01;11.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:04:30;11.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:06:57;11.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:09:26;11.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:12:01;11.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:14:35;11.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:17:08;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:19:46;11.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:22:15;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:24:43;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:30:08;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:33:02;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:35:45;11.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:38:17;11.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:40:54;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:43:30;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:46:18;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:48:55;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:51:28;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:54:10;11.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:56:41;11.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T11:59:22;11.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:01:57;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:04:35;11.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:07:06;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:09:46;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:12:23;12.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:15:15;12.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:17:50;13.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:20:36;14.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:23:16;15.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:25:58;16.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:28:28;16.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:31:33;15.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:34:16;16.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:36:44;18.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:39:55;19.90;95.90
32097;DHT22;18610;49.916;8.284;2022-11-18T12:42:47;21.40;92.80
32097;DHT22;18610;49.916;8.284;2022-11-18T12:45:48;22.80;83.70
32097;DHT22;18610;49.916;8.284;2022-11-18T12:48:38;23.00;73.80
32097;DHT22;18610;49.916;8.284;2022-11-18T12:51:37;23.90;74.10
32097;DHT22;18610;49.916;8.284;2022-11-18T12:54:19;25.10;69.60
32097;DHT22;18610;49.916;8.284;2022-11-18T12:56:50;25.90;61.50
32097;DHT22;18610;49.916;8.284;2022-11-18T12:59:25;26.30;56.60
32097;DHT22;18610;49.916;8.284;2022-11-18T13:02:04;26.70;55.10
32097;DHT22;18610;49.916;8.284;2022-11-18T13:04:32;27.30;52.20
32097;DHT22;18610;49.916;8.284;2022-11-18T13:07:00;27.30;50.30
32097;DHT22;18610;49.916;8.284;2022-11-18T13:09:29;27.40;50.20
32097;DHT22;18610;49.916;8.284;2022-11-18T13:12:02;27.80;49.30
32097;DHT22;18610;49.916;8.284;2022-11-18T13:14:32;28.00;48.00
32097;DHT22;18610;49.916;8.284;2022-11-18T13:17:27;27.90;47.60
32097;DHT22;18610;49.916;8.284;2022-11-18T13:20:23;27.80;47.50
32097;DHT22;18610;49.916;8.284;2022-11-18T13:22:53;27.10;47.90
32097;DHT22;18610;49.916;8.284;2022-11-18T13:25:49;25.60;49.30
32097;DHT22;18610;49.916;8.284;2022-11-18T13:28:27;23.60;52.40
32097;DHT22;18610;49.916;8.284;2022-11-18T13:31:00;21.80;56.30
32097;DHT22;18610;49.916;8.284;2022-11-18T13:33:32;20.30;59.40
32097;DHT22;18610;49.916;8.284;2022-11-18T13:35:59;19.00;64.40
32097;DHT22;18610;49.916;8.284;2022-11-18T13:38:27;18.20;69.00
32097;DHT22;18610;49.916;8.284;2022-11-18T13:40:53;17.40;72.50
32097;DHT22;18610;49.916;8.284;2022-11-18T13:43:38;16.80;76.30
32097;DHT22;18610;49.916;8.284;2022-11-18T13:46:10;16.30;80.00
32097;DHT22;18610;49.916;8.284;2022-11-18T13:48:43;16.00;82.80
32097;DHT22;18610;49.916;8.284;2022-11-18T13:51:12;15.80;86.10
32097;DHT22;18610;49.916;8.284;2022-11-18T13:53:39;15.80;87.50
32097;DHT22;18610;49.916;8.284;2022-11-18T13:56:16;15.90;89.00
32097;DHT22;18610;49.916;8.284;2022-11-18T13:58:51;16.20;89.80
32097;DHT22;18610;49.916;8.284;2022-11-18T14:01:20;16.40;88.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:03:50;16.50;88.80
32097;DHT22;18610;49.916;8.284;2022-11-18T14:06:25;16.40;89.60
32097;DHT22;18610;49.916;8.284;2022-11-18T14:09:03;16.10;90.40
32097;DHT22;18610;49.916;8.284;2022-11-18T14:11:36;15.70;91.30
32097;DHT22;18610;49.916;8.284;2022-11-18T14:14:04;15.20;92.60
32097;DHT22;18610;49.916;8.284;2022-11-18T14:16:33;14.80;94.20
32097;DHT22;18610;49.916;8.284;2022-11-18T14:19:00;14.50;95.50
32097;DHT22;18610;49.916;8.284;2022-11-18T14:21:29;14.30;96.80
32097;DHT22;18610;49.916;8.284;2022-11-18T14:23:56;14.40;97.10
32097;DHT22;18610;49.916;8.284;2022-11-18T14:26:27;14.40;97.70
32097;DHT22;18610;49.916;8.284;2022-11-18T14:28:56;14.30;97.80
32097;DHT22;18610;49.916;8.284;2022-11-18T14:31:25;14.20;98.30
32097;DHT22;18610;49.916;8.284;2022-11-18T14:34:26;14.00;99.20
32097;DHT22;18610;49.916;8.284;2022-11-18T14:36:55;13.90;99.80
32097;DHT22;18610;49.916;8.284;2022-11-18T14:39:24;13.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:41:51;13.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:44:19;13.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:46:50;13.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:49:19;13.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:51:47;13.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:54:15;13.30;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:56:43;13.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T14:59:11;13.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:01:38;12.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:04:07;12.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:06:34;12.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:09:01;12.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:11:28;12.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:13:55;11.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:16:24;11.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:18:53;11.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:21:22;11.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:23:49;11.20;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:26:18;11.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:28:46;11.10;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:31:13;11.00;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:33:40;10.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:36:10;10.90;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:38:39;10.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:41:09;10.80;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:43:38;10.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:46:05;10.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:48:32;10.70;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:50:59;10.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:53:26;10.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:56:12;10.60;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T15:58:39;10.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T16:01:06;10.50;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T16:03:33;10.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T16:06:00;10.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T16:08:28;10.40;99.90
32097;DHT22;18610;49.916;8.284;2022-11-18T16:10:56;10.40;99.90