sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2022-07-29T00:02:22;18.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:04:48;18.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:07:13;18.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:09:39;18.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:12:04;18.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:14:30;18.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:16:56;18.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:19:21;18.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:21:47;18.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:24:12;17.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:26:38;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:29:04;17.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:31:30;17.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:33:56;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:36:22;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:38:49;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:41:16;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:43:42;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:46:08;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:48:33;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:51:01;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:53:27;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:55:54;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T00:58:20;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:00:46;17.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:03:12;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:05:39;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:08:06;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:10:33;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:13:03;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:15:29;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:18:22;16.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:29:32;16.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:37:15;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:39:46;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:42:14;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:44:50;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:47:21;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:49:51;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:54:58;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:57:27;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T01:59:53;16.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:02:21;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:04:48;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:07:17;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:09:45;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:12:13;15.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:14:45;15.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:17:12;15.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:19:39;15.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:22:06;15.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:24:33;15.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:27:01;15.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:29:28;15.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:31:57;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:34:24;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:36:51;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:39:17;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:41:44;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:44:18;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:49:29;15.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:52:42;15.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:55:17;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T02:57:51;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:00:21;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:02:53;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:05:20;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:07:52;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:10:20;15.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:12:47;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:15:13;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:17:39;16.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:20:07;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:22:41;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:25:13;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:27:40;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:30:07;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:32:33;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:34:59;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:37:24;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:39:51;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:42:19;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:44:48;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:47:14;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:49:42;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:52:09;16.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:54:35;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:57:01;16.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T03:59:27;16.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:01:55;16.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:04:21;16.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:06:47;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:09:13;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:11:40;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:14:05;16.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:16:31;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:18:57;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:21:23;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:23:48;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:26:19;16.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:28:45;16.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:31:12;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:33:37;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:36:04;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:38:29;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:40:55;16.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:43:20;16.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:45:46;16.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:48:11;16.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:50:40;16.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:53:06;16.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:55:33;16.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T04:57:59;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:00:24;17.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:02:50;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:05:16;17.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:07:41;17.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:10:08;17.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:12:33;17.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:14:59;17.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:17:25;18.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:19:51;18.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:22:18;18.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:24:44;18.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:27:10;18.60;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:29:35;18.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:32:02;18.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:34:28;18.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:36:53;19.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:39:19;19.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:41:44;19.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:44:10;19.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:46:36;19.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:49:02;20.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:51:28;20.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:53:55;20.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:56:20;20.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T05:58:46;21.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:01:11;20.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:03:37;20.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:06:03;20.90;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:08:29;20.70;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:10:55;20.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:13:20;20.40;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:15:49;20.50;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:18:14;21.10;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:20:40;22.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:23:06;23.30;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:25:31;24.20;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:28:01;25.00;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:30:26;25.80;99.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:32:52;26.20;96.70
22161;DHT22;49035;48.812;11.762;2022-07-29T06:35:18;26.10;94.50
22161;DHT22;49035;48.812;11.762;2022-07-29T06:37:43;26.10;94.00
22161;DHT22;49035;48.812;11.762;2022-07-29T06:40:09;26.00;94.30
22161;DHT22;49035;48.812;11.762;2022-07-29T06:42:54;25.80;94.80
22161;DHT22;49035;48.812;11.762;2022-07-29T06:45:19;25.80;92.60
22161;DHT22;49035;48.812;11.762;2022-07-29T06:47:45;25.20;94.30
22161;DHT22;49035;48.812;11.762;2022-07-29T06:50:10;24.60;94.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:52:38;24.80;95.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:55:04;25.20;94.90
22161;DHT22;49035;48.812;11.762;2022-07-29T06:57:30;25.70;94.30
22161;DHT22;49035;48.812;11.762;2022-07-29T06:59:59;26.50;91.90
22161;DHT22;49035;48.812;11.762;2022-07-29T07:02:24;26.70;92.10
22161;DHT22;49035;48.812;11.762;2022-07-29T07:04:51;26.50;91.20
22161;DHT22;49035;48.812;11.762;2022-07-29T07:07:16;26.60;88.70
22161;DHT22;49035;48.812;11.762;2022-07-29T07:09:42;26.10;90.30
22161;DHT22;49035;48.812;11.762;2022-07-29T07:12:07;26.10;87.90
22161;DHT22;49035;48.812;11.762;2022-07-29T07:14:33;26.20;88.40
22161;DHT22;49035;48.812;11.762;2022-07-29T07:16:59;27.30;84.00
22161;DHT22;49035;48.812;11.762;2022-07-29T07:19:26;27.40;82.00
22161;DHT22;49035;48.812;11.762;2022-07-29T07:21:55;27.20;88.00
22161;DHT22;49035;48.812;11.762;2022-07-29T07:24:21;27.50;83.30
22161;DHT22;49035;48.812;11.762;2022-07-29T07:26:46;28.10;84.10
22161;DHT22;49035;48.812;11.762;2022-07-29T07:29:12;28.90;80.00
22161;DHT22;49035;48.812;11.762;2022-07-29T07:31:38;29.30;76.20
22161;DHT22;49035;48.812;11.762;2022-07-29T07:34:04;29.70;76.10
22161;DHT22;49035;48.812;11.762;2022-07-29T07:36:29;29.90;70.90
22161;DHT22;49035;48.812;11.762;2022-07-29T07:38:55;29.90;72.30
22161;DHT22;49035;48.812;11.762;2022-07-29T07:41:21;29.70;71.80
22161;DHT22;49035;48.812;11.762;2022-07-29T07:43:48;30.10;69.30
22161;DHT22;49035;48.812;11.762;2022-07-29T07:46:13;30.70;66.00
22161;DHT22;49035;48.812;11.762;2022-07-29T07:48:39;30.60;66.70
22161;DHT22;49035;48.812;11.762;2022-07-29T07:51:05;30.30;65.10
22161;DHT22;49035;48.812;11.762;2022-07-29T07:53:32;30.60;64.70
22161;DHT22;49035;48.812;11.762;2022-07-29T07:55:58;30.80;65.00
22161;DHT22;49035;48.812;11.762;2022-07-29T07:58:24;30.80;65.00
22161;DHT22;49035;48.812;11.762;2022-07-29T08:00:50;31.00;63.80
22161;DHT22;49035;48.812;11.762;2022-07-29T08:03:15;31.10;62.80
22161;DHT22;49035;48.812;11.762;2022-07-29T08:05:41;31.30;62.50
22161;DHT22;49035;48.812;11.762;2022-07-29T08:08:07;30.90;61.40
22161;DHT22;49035;48.812;11.762;2022-07-29T08:10:33;30.80;61.80
22161;DHT22;49035;48.812;11.762;2022-07-29T08:13:17;31.00;62.70
22161;DHT22;49035;48.812;11.762;2022-07-29T08:15:43;31.10;60.90
22161;DHT22;49035;48.812;11.762;2022-07-29T08:18:10;31.30;62.20
22161;DHT22;49035;48.812;11.762;2022-07-29T08:20:36;31.50;58.00
22161;DHT22;49035;48.812;11.762;2022-07-29T08:23:04;31.70;59.40
22161;DHT22;49035;48.812;11.762;2022-07-29T08:25:31;31.70;60.60
22161;DHT22;49035;48.812;11.762;2022-07-29T08:27:57;31.90;57.50
22161;DHT22;49035;48.812;11.762;2022-07-29T08:30:23;32.00;57.60
22161;DHT22;49035;48.812;11.762;2022-07-29T08:32:49;31.80;57.00
22161;DHT22;49035;48.812;11.762;2022-07-29T08:35:18;31.70;57.90
22161;DHT22;49035;48.812;11.762;2022-07-29T08:37:44;31.60;57.00
22161;DHT22;49035;48.812;11.762;2022-07-29T08:40:11;31.70;57.30
22161;DHT22;49035;48.812;11.762;2022-07-29T08:42:37;32.00;55.30
22161;DHT22;49035;48.812;11.762;2022-07-29T08:45:04;32.30;53.20
22161;DHT22;49035;48.812;11.762;2022-07-29T08:47:30;32.20;56.80
22161;DHT22;49035;48.812;11.762;2022-07-29T08:49:56;32.00;54.30
22161;DHT22;49035;48.812;11.762;2022-07-29T08:52:25;31.50;52.20
22161;DHT22;49035;48.812;11.762;2022-07-29T08:54:52;31.40;51.40
22161;DHT22;49035;48.812;11.762;2022-07-29T08:57:19;31.50;51.20
22161;DHT22;49035;48.812;11.762;2022-07-29T08:59:47;31.30;54.40
22161;DHT22;49035;48.812;11.762;2022-07-29T09:02:22;30.80;54.60
22161;DHT22;49035;48.812;11.762;2022-07-29T09:04:49;30.50;58.20
22161;DHT22;49035;48.812;11.762;2022-07-29T09:07:16;30.50;59.40
22161;DHT22;49035;48.812;11.762;2022-07-29T09:09:43;30.60;57.70
22161;DHT22;49035;48.812;11.762;2022-07-29T09:12:09;30.60;60.80
22161;DHT22;49035;48.812;11.762;2022-07-29T09:14:37;30.90;60.00
22161;DHT22;49035;48.812;11.762;2022-07-29T09:17:03;31.20;58.50
22161;DHT22;49035;48.812;11.762;2022-07-29T09:19:34;31.30;57.70
22161;DHT22;49035;48.812;11.762;2022-07-29T09:22:06;31.40;53.60
22161;DHT22;49035;48.812;11.762;2022-07-29T09:24:46;31.00;55.60
22161;DHT22;49035;48.812;11.762;2022-07-29T09:27:25;30.70;54.90
22161;DHT22;49035;48.812;11.762;2022-07-29T09:30:13;30.50;57.10
22161;DHT22;49035;48.812;11.762;2022-07-29T09:32:59;30.30;57.20
22161;DHT22;49035;48.812;11.762;2022-07-29T09:35:27;30.50;58.50
22161;DHT22;49035;48.812;11.762;2022-07-29T09:37:54;30.30;53.70
22161;DHT22;49035;48.812;11.762;2022-07-29T09:40:22;30.40;54.70
22161;DHT22;49035;48.812;11.762;2022-07-29T09:42:49;30.30;53.70
22161;DHT22;49035;48.812;11.762;2022-07-29T09:45:27;30.10;58.80
22161;DHT22;49035;48.812;11.762;2022-07-29T09:47:53;30.40;56.50
22161;DHT22;49035;48.812;11.762;2022-07-29T09:50:21;30.90;55.30
22161;DHT22;49035;48.812;11.762;2022-07-29T09:52:52;30.40;52.90
22161;DHT22;49035;48.812;11.762;2022-07-29T09:55:21;29.80;53.10
22161;DHT22;49035;48.812;11.762;2022-07-29T09:57:46;30.00;57.30
22161;DHT22;49035;48.812;11.762;2022-07-29T10:00:15;30.70;52.10
22161;DHT22;49035;48.812;11.762;2022-07-29T10:02:42;31.30;52.00
22161;DHT22;49035;48.812;11.762;2022-07-29T10:05:25;31.60;51.10
22161;DHT22;49035;48.812;11.762;2022-07-29T10:07:56;30.80;51.30
22161;DHT22;49035;48.812;11.762;2022-07-29T10:10:33;30.30;52.30
22161;DHT22;49035;48.812;11.762;2022-07-29T10:13:04;30.30;54.10
22161;DHT22;49035;48.812;11.762;2022-07-29T10:15:33;30.20;56.20
22161;DHT22;49035;48.812;11.762;2022-07-29T10:17:59;30.40;55.40
22161;DHT22;49035;48.812;11.762;2022-07-29T10:20:27;30.20;55.40
22161;DHT22;49035;48.812;11.762;2022-07-29T10:22:53;30.40;55.30
22161;DHT22;49035;48.812;11.762;2022-07-29T10:25:20;30.00;54.20
22161;DHT22;49035;48.812;11.762;2022-07-29T10:27:47;29.40;55.70
22161;DHT22;49035;48.812;11.762;2022-07-29T10:30:15;29.60;56.40
22161;DHT22;49035;48.812;11.762;2022-07-29T10:41:10;31.30;54.40
22161;DHT22;49035;48.812;11.762;2022-07-29T10:44:01;31.00;52.60
22161;DHT22;49035;48.812;11.762;2022-07-29T10:46:27;30.80;55.60
22161;DHT22;49035;48.812;11.762;2022-07-29T10:57:20;32.60;54.20
22161;DHT22;49035;48.812;11.762;2022-07-29T11:00:25;33.50;48.90
22161;DHT22;49035;48.812;11.762;2022-07-29T11:05:07;33.80;48.10
22161;DHT22;49035;48.812;11.762;2022-07-29T11:07:35;34.30;45.80
22161;DHT22;49035;48.812;11.762;2022-07-29T11:15:21;34.70;45.80
22161;DHT22;49035;48.812;11.762;2022-07-29T11:22:58;34.60;44.40
22161;DHT22;49035;48.812;11.762;2022-07-29T11:25:24;35.40;45.00
22161;DHT22;49035;48.812;11.762;2022-07-29T11:27:51;35.70;43.30
22161;DHT22;49035;48.812;11.762;2022-07-29T11:30:17;35.90;44.90
22161;DHT22;49035;48.812;11.762;2022-07-29T11:32:44;35.90;43.00
22161;DHT22;49035;48.812;11.762;2022-07-29T11:35:18;35.50;43.30
22161;DHT22;49035;48.812;11.762;2022-07-29T11:37:46;34.40;46.30
22161;DHT22;49035;48.812;11.762;2022-07-29T11:40:13;34.40;45.10
22161;DHT22;49035;48.812;11.762;2022-07-29T11:42:42;34.90;46.40
22161;DHT22;49035;48.812;11.762;2022-07-29T11:45:14;34.60;47.90
22161;DHT22;49035;48.812;11.762;2022-07-29T11:47:48;34.50;46.50
22161;DHT22;49035;48.812;11.762;2022-07-29T11:50:30;34.40;45.70
22161;DHT22;49035;48.812;11.762;2022-07-29T11:52:56;34.70;44.40
22161;DHT22;49035;48.812;11.762;2022-07-29T11:55:23;34.80;44.50
22161;DHT22;49035;48.812;11.762;2022-07-29T12:00:41;34.20;46.50
22161;DHT22;49035;48.812;11.762;2022-07-29T12:03:09;34.20;44.20
22161;DHT22;49035;48.812;11.762;2022-07-29T12:05:43;33.20;46.40
22161;DHT22;49035;48.812;11.762;2022-07-29T12:08:21;33.60;49.00
22161;DHT22;49035;48.812;11.762;2022-07-29T12:10:49;34.30;48.90
22161;DHT22;49035;48.812;11.762;2022-07-29T12:13:17;34.80;46.20
22161;DHT22;49035;48.812;11.762;2022-07-29T12:15:53;35.00;46.50
22161;DHT22;49035;48.812;11.762;2022-07-29T12:18:20;34.70;45.00
22161;DHT22;49035;48.812;11.762;2022-07-29T12:20:47;33.90;47.40
22161;DHT22;49035;48.812;11.762;2022-07-29T12:23:14;33.50;46.60
22161;DHT22;49035;48.812;11.762;2022-07-29T12:25:41;33.30;46.80
22161;DHT22;49035;48.812;11.762;2022-07-29T12:28:13;32.80;47.10
22161;DHT22;49035;48.812;11.762;2022-07-29T12:30:45;32.20;45.90
22161;DHT22;49035;48.812;11.762;2022-07-29T12:35:41;31.90;50.90
22161;DHT22;49035;48.812;11.762;2022-07-29T12:38:06;33.00;47.10
22161;DHT22;49035;48.812;11.762;2022-07-29T12:40:34;33.50;47.30
22161;DHT22;49035;48.812;11.762;2022-07-29T12:45:45;34.40;47.80
22161;DHT22;49035;48.812;11.762;2022-07-29T12:48:15;34.10;46.20
22161;DHT22;49035;48.812;11.762;2022-07-29T12:50:59;34.20;48.30
22161;DHT22;49035;48.812;11.762;2022-07-29T12:53:25;34.90;44.80
22161;DHT22;49035;48.812;11.762;2022-07-29T12:55:52;35.10;43.90
22161;DHT22;49035;48.812;11.762;2022-07-29T12:58:37;35.00;44.40
22161;DHT22;49035;48.812;11.762;2022-07-29T13:01:04;35.10;42.60
22161;DHT22;49035;48.812;11.762;2022-07-29T13:06:34;34.60;44.50
22161;DHT22;49035;48.812;11.762;2022-07-29T13:11:28;34.10;44.00
22161;DHT22;49035;48.812;11.762;2022-07-29T13:13:54;34.00;46.30
22161;DHT22;49035;48.812;11.762;2022-07-29T13:16:20;34.70;46.00
22161;DHT22;49035;48.812;11.762;2022-07-29T13:18:45;35.60;44.60
22161;DHT22;49035;48.812;11.762;2022-07-29T13:21:14;36.00;40.90
22161;DHT22;49035;48.812;11.762;2022-07-29T13:23:41;35.50;44.40
22161;DHT22;49035;48.812;11.762;2022-07-29T13:26:08;35.40;42.20
22161;DHT22;49035;48.812;11.762;2022-07-29T13:28:34;34.50;42.80
22161;DHT22;49035;48.812;11.762;2022-07-29T13:31:00;34.00;44.60
22161;DHT22;49035;48.812;11.762;2022-07-29T13:33:25;33.30;47.00
22161;DHT22;49035;48.812;11.762;2022-07-29T13:35:51;32.30;48.20
22161;DHT22;49035;48.812;11.762;2022-07-29T13:38:16;32.30;48.50
22161;DHT22;49035;48.812;11.762;2022-07-29T13:40:42;32.60;47.60
22161;DHT22;49035;48.812;11.762;2022-07-29T13:43:11;33.00;49.20
22161;DHT22;49035;48.812;11.762;2022-07-29T13:45:37;33.70;48.10
22161;DHT22;49035;48.812;11.762;2022-07-29T13:48:03;33.90;46.90
22161;DHT22;49035;48.812;11.762;2022-07-29T13:50:29;33.40;44.90
22161;DHT22;49035;48.812;11.762;2022-07-29T13:52:55;32.70;46.60
22161;DHT22;49035;48.812;11.762;2022-07-29T13:55:21;31.40;47.20
22161;DHT22;49035;48.812;11.762;2022-07-29T13:57:46;31.20;49.90
22161;DHT22;49035;48.812;11.762;2022-07-29T14:00:13;31.20;48.80
22161;DHT22;49035;48.812;11.762;2022-07-29T14:02:39;31.10;47.80
22161;DHT22;49035;48.812;11.762;2022-07-29T14:05:06;31.10;48.80
22161;DHT22;49035;48.812;11.762;2022-07-29T14:07:32;30.30;48.90
22161;DHT22;49035;48.812;11.762;2022-07-29T14:09:57;29.70;51.60
22161;DHT22;49035;48.812;11.762;2022-07-29T14:12:23;28.80;56.20
22161;DHT22;49035;48.812;11.762;2022-07-29T14:14:49;28.30;57.60
22161;DHT22;49035;48.812;11.762;2022-07-29T14:17:15;28.90;59.30
22161;DHT22;49035;48.812;11.762;2022-07-29T14:19:41;29.70;56.10
22161;DHT22;49035;48.812;11.762;2022-07-29T14:22:08;30.60;54.00
22161;DHT22;49035;48.812;11.762;2022-07-29T14:24:35;30.70;53.50
22161;DHT22;49035;48.812;11.762;2022-07-29T14:27:01;30.40;54.10
22161;DHT22;49035;48.812;11.762;2022-07-29T14:29:26;30.30;53.10
22161;DHT22;49035;48.812;11.762;2022-07-29T14:31:52;30.20;54.30
22161;DHT22;49035;48.812;11.762;2022-07-29T14:34:18;30.60;54.40
22161;DHT22;49035;48.812;11.762;2022-07-29T14:36:44;31.30;55.10
22161;DHT22;49035;48.812;11.762;2022-07-29T14:39:10;31.70;51.00
22161;DHT22;49035;48.812;11.762;2022-07-29T14:41:36;31.70;51.90
22161;DHT22;49035;48.812;11.762;2022-07-29T14:44:02;32.40;53.30
22161;DHT22;49035;48.812;11.762;2022-07-29T14:46:28;32.50;49.20
22161;DHT22;49035;48.812;11.762;2022-07-29T14:48:53;31.40;51.70
22161;DHT22;49035;48.812;11.762;2022-07-29T14:51:19;30.80;52.90
22161;DHT22;49035;48.812;11.762;2022-07-29T14:53:45;30.70;53.50
22161;DHT22;49035;48.812;11.762;2022-07-29T14:56:11;30.90;55.30
22161;DHT22;49035;48.812;11.762;2022-07-29T14:58:36;30.90;55.70
22161;DHT22;49035;48.812;11.762;2022-07-29T15:01:02;30.80;56.30
22161;DHT22;49035;48.812;11.762;2022-07-29T15:03:28;30.90;55.20
22161;DHT22;49035;48.812;11.762;2022-07-29T15:05:54;31.30;54.90
22161;DHT22;49035;48.812;11.762;2022-07-29T15:08:20;30.70;55.10
22161;DHT22;49035;48.812;11.762;2022-07-29T15:10:45;30.10;55.80
22161;DHT22;49035;48.812;11.762;2022-07-29T15:13:11;29.60;56.70
22161;DHT22;49035;48.812;11.762;2022-07-29T15:15:37;29.20;58.00
22161;DHT22;49035;48.812;11.762;2022-07-29T15:18:03;29.00;57.60
22161;DHT22;49035;48.812;11.762;2022-07-29T15:20:28;28.70;57.70
22161;DHT22;49035;48.812;11.762;2022-07-29T15:22:55;28.40;58.50
22161;DHT22;49035;48.812;11.762;2022-07-29T15:25:21;28.30;59.10
22161;DHT22;49035;48.812;11.762;2022-07-29T15:27:47;28.30;57.20
22161;DHT22;49035;48.812;11.762;2022-07-29T15:30:13;27.80;59.10
22161;DHT22;49035;48.812;11.762;2022-07-29T15:32:40;27.70;59.80
22161;DHT22;49035;48.812;11.762;2022-07-29T15:35:06;27.70;59.10
22161;DHT22;49035;48.812;11.762;2022-07-29T15:37:32;27.50;61.30
22161;DHT22;49035;48.812;11.762;2022-07-29T15:40:00;27.50;61.40
22161;DHT22;49035;48.812;11.762;2022-07-29T15:42:25;27.40;63.70
22161;DHT22;49035;48.812;11.762;2022-07-29T15:44:51;27.40;63.50
22161;DHT22;49035;48.812;11.762;2022-07-29T15:47:17;27.30;64.20
22161;DHT22;49035;48.812;11.762;2022-07-29T15:49:42;27.20;63.50
22161;DHT22;49035;48.812;11.762;2022-07-29T15:52:09;27.10;65.80
22161;DHT22;49035;48.812;11.762;2022-07-29T15:54:36;27.50;62.90
22161;DHT22;49035;48.812;11.762;2022-07-29T15:57:04;27.60;61.80
22161;DHT22;49035;48.812;11.762;2022-07-29T15:59:31;27.90;60.50
22161;DHT22;49035;48.812;11.762;2022-07-29T16:01:57;28.20;61.00
22161;DHT22;49035;48.812;11.762;2022-07-29T16:04:23;28.50;60.70
22161;DHT22;49035;48.812;11.762;2022-07-29T16:06:49;28.30;62.30
22161;DHT22;49035;48.812;11.762;2022-07-29T16:09:16;27.80;64.20
22161;DHT22;49035;48.812;11.762;2022-07-29T16:11:42;27.80;65.10
22161;DHT22;49035;48.812;11.762;2022-07-29T16:14:09;27.80;65.80
22161;DHT22;49035;48.812;11.762;2022-07-29T16:16:36;27.60;65.70
22161;DHT22;49035;48.812;11.762;2022-07-29T16:19:02;27.30;65.60
22161;DHT22;49035;48.812;11.762;2022-07-29T16:21:28;27.00;65.80