sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12655;DHT22;6392;44.644;11.448;2022-09-25T00:00:56;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:03:25;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:05:59;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:08:26;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:10:54;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:13:21;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:15:50;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:18:19;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:21:08;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:23:36;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:26:05;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:28:33;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:31:00;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:33:29;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:36:00;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:38:28;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:40:56;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:43:34;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:46:06;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:48:36;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:51:04;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:53:34;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:56:04;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T00:58:34;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:01:02;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:03:30;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:06:00;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:08:29;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:10:57;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:13:24;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:15:57;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:18:40;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:21:21;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:24:18;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:29:58;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:32:32;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:35:02;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:37:35;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:40:08;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:42:41;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:45:15;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:47:46;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:50:20;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:52:51;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:55:23;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T01:57:55;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:00:25;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:02:56;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:05:28;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:08:00;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:10:33;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:13:06;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:15:38;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:18:07;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:20:59;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:23:36;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:26:13;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:28:42;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:31:12;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:33:39;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:36:06;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:38:34;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:41:06;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:43:48;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:46:24;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:49:00;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:51:35;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:54:09;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:56:42;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T02:59:14;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:01:46;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:04:15;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:06:44;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:09:14;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:11:41;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:14:09;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:16:39;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:19:09;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:21:36;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:24:03;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:26:31;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:28:58;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:31:27;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:33:55;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:36:25;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:38:54;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:41:25;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:43:53;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:46:22;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:48:50;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:51:18;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:53:46;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:56:15;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T03:58:43;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:01:10;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:03:37;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:06:07;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:08:35;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:11:04;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:13:33;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:16:01;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:18:29;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:20:56;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:23:24;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:25:51;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:28:19;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:30:48;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:33:15;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:35:59;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:38:26;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:40:55;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:43:27;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:45:54;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:48:25;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:50:52;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:53:20;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:55:47;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T04:58:14;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:00:42;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:03:10;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:05:37;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:08:04;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:10:32;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:13:01;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:15:30;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:18:03;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:20:30;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:22:58;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:25:26;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:27:53;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:30:23;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:32:51;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:35:21;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:37:49;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:40:17;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:42:45;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:45:14;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:47:41;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:50:10;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:52:40;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:55:07;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T05:57:36;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:00:05;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:02:32;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:04:59;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:07:26;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:09:54;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:12:21;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:14:49;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:17:17;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:19:44;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:22:12;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:24:39;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:27:08;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:29:35;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:32:02;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:34:29;16.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:36:56;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:39:25;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:41:52;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:44:21;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:46:49;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:49:19;16.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:51:46;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:54:15;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:56:42;16.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T06:59:09;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:01:37;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:04:05;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:06:31;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:08:59;16.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:11:28;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:13:56;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:16:25;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:18:54;16.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:21:23;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:23:52;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:26:21;16.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:28:52;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:31:22;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:33:50;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:36:19;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:38:48;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:41:16;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:43:45;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:46:12;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:48:39;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:51:10;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:53:38;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:56:08;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T07:58:36;16.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:01:05;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:03:32;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:06:01;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:08:28;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:11:00;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:13:27;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:15:55;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:18:22;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:20:49;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:23:17;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:25:46;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:28:15;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:30:42;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:33:10;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:35:38;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:38:06;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:40:35;16.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:43:04;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:45:36;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:48:25;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:51:11;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:53:39;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:56:10;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T08:58:49;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:01:22;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:03:58;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:06:28;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:09:00;16.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:11:34;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:14:04;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:16:40;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:19:09;16.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:21:39;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:24:13;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:26:54;17.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:29:40;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:32:37;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:35:14;17.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:37:56;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:40:36;17.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:43:13;17.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:45:49;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:48:24;17.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:50:57;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:53:31;17.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:56:02;17.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T09:58:41;17.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:01:13;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:03:45;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:06:16;17.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:08:43;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:11:14;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:13:42;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:16:12;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:18:45;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:21:16;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:23:48;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:26:27;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:28:55;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:31:24;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:34:02;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:36:31;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:39:00;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:41:28;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:43:58;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:46:28;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:49:19;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:52:06;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:54:36;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:57:14;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T10:59:46;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:02:27;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:05:00;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:07:36;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:10:16;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:12:48;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:15:18;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:17:49;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:20:25;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:23:03;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:25:40;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:28:25;17.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:30:58;18.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:33:34;18.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:36:14;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:38:46;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:41:36;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:44:12;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:46:47;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:49:20;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:52:23;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:55:15;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T11:57:53;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:00:26;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:03:07;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:05:49;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:08:32;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:11:11;18.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:13:45;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:16:20;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:19:12;18.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:21:48;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:24:29;18.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:27:08;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:29:48;18.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:32:25;18.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:35:13;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:37:46;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:40:24;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:42:58;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:45:32;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:48:08;18.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:50:42;18.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:53:24;18.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:56:00;19.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T12:58:53;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:01:28;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:04:21;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:06:56;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:09:31;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:12:07;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:14:48;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:17:18;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:19:46;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:22:18;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:24:49;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:27:20;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:29:56;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:32:26;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:35:00;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:37:30;19.30;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:40:00;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:42:52;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:45:29;19.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:47:59;19.20;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:50:29;19.40;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:53:22;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:56:12;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T13:59:21;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:01:52;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:04:31;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:07:16;20.10;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:09:46;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:12:28;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:15:08;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:17:43;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:20:35;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:23:11;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:25:46;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:28:20;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:31:29;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:34:18;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:37:03;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:39:39;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:42:35;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:45:20;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:47:57;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:50:29;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:53:02;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:55:36;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T14:58:07;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:00:35;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:03:13;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:05:45;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:08:19;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:10:47;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:13:17;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:15:46;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:18:30;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:20:59;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:23:27;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:25:55;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:28:25;20.00;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:30:54;19.90;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:33:24;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:35:57;19.80;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:38:31;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:41:01;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:43:28;19.70;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:45:57;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:48:26;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:51:02;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:53:34;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:56:15;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T15:58:47;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T16:01:18;19.60;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T16:04:06;19.50;99.90
12655;DHT22;6392;44.644;11.448;2022-09-25T16:06:53;19.40;99.90