sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2023-04-01T00:00:48;11.89;72.07
65854;DHT22;52627;48.838;2.402;2023-04-01T00:03:16;11.90;72.04
65854;DHT22;52627;48.838;2.402;2023-04-01T00:05:44;11.91;72.03
65854;DHT22;52627;48.838;2.402;2023-04-01T00:08:12;11.95;72.01
65854;DHT22;52627;48.838;2.402;2023-04-01T00:10:40;11.96;72.00
65854;DHT22;52627;48.838;2.402;2023-04-01T00:13:07;11.96;72.04
65854;DHT22;52627;48.838;2.402;2023-04-01T00:15:35;11.96;72.21
65854;DHT22;52627;48.838;2.402;2023-04-01T00:18:02;11.94;72.30
65854;DHT22;52627;48.838;2.402;2023-04-01T00:20:30;11.95;72.36
65854;DHT22;52627;48.838;2.402;2023-04-01T00:22:57;11.93;72.40
65854;DHT22;52627;48.838;2.402;2023-04-01T00:25:24;11.94;72.32
65854;DHT22;52627;48.838;2.402;2023-04-01T00:27:52;11.94;72.32
65854;DHT22;52627;48.838;2.402;2023-04-01T00:30:19;11.95;72.34
65854;DHT22;52627;48.838;2.402;2023-04-01T00:32:46;11.96;72.34
65854;DHT22;52627;48.838;2.402;2023-04-01T00:35:14;11.96;72.37
65854;DHT22;52627;48.838;2.402;2023-04-01T00:37:41;11.97;72.37
65854;DHT22;52627;48.838;2.402;2023-04-01T00:40:11;11.98;72.39
65854;DHT22;52627;48.838;2.402;2023-04-01T00:42:50;11.97;72.38
65854;DHT22;52627;48.838;2.402;2023-04-01T00:45:37;11.97;72.34
65854;DHT22;52627;48.838;2.402;2023-04-01T00:48:06;11.97;72.40
65854;DHT22;52627;48.838;2.402;2023-04-01T00:50:42;11.97;72.37
65854;DHT22;52627;48.838;2.402;2023-04-01T00:53:12;11.98;72.43
65854;DHT22;52627;48.838;2.402;2023-04-01T00:55:41;11.98;72.41
65854;DHT22;52627;48.838;2.402;2023-04-01T00:58:13;11.96;72.42
65854;DHT22;52627;48.838;2.402;2023-04-01T01:00:42;11.97;72.44
65854;DHT22;52627;48.838;2.402;2023-04-01T01:03:10;11.96;72.50
65854;DHT22;52627;48.838;2.402;2023-04-01T01:05:40;11.97;72.56
65854;DHT22;52627;48.838;2.402;2023-04-01T01:08:35;11.97;72.61
65854;DHT22;52627;48.838;2.402;2023-04-01T01:11:10;11.96;72.69
65854;DHT22;52627;48.838;2.402;2023-04-01T01:13:42;11.95;72.78
65854;DHT22;52627;48.838;2.402;2023-04-01T01:16:27;11.94;72.86
65854;DHT22;52627;48.838;2.402;2023-04-01T01:19:19;11.92;73.02
65854;DHT22;52627;48.838;2.402;2023-04-01T01:28:21;11.85;73.40
65854;DHT22;52627;48.838;2.402;2023-04-01T01:31:17;11.82;73.51
65854;DHT22;52627;48.838;2.402;2023-04-01T01:33:50;11.81;73.50
65854;DHT22;52627;48.838;2.402;2023-04-01T01:36:22;11.80;73.48
65854;DHT22;52627;48.838;2.402;2023-04-01T01:38:54;11.80;73.49
65854;DHT22;52627;48.838;2.402;2023-04-01T01:41:23;11.80;73.43
65854;DHT22;52627;48.838;2.402;2023-04-01T01:43:53;11.80;73.42
65854;DHT22;52627;48.838;2.402;2023-04-01T01:46:23;11.80;73.49
65854;DHT22;52627;48.838;2.402;2023-04-01T01:48:51;11.79;73.61
65854;DHT22;52627;48.838;2.402;2023-04-01T01:51:20;11.78;73.77
65854;DHT22;52627;48.838;2.402;2023-04-01T01:53:48;11.75;73.99
65854;DHT22;52627;48.838;2.402;2023-04-01T01:56:16;11.73;74.12
65854;DHT22;52627;48.838;2.402;2023-04-01T01:58:45;11.71;74.24
65854;DHT22;52627;48.838;2.402;2023-04-01T02:01:16;11.68;74.57
65854;DHT22;52627;48.838;2.402;2023-04-01T02:03:46;11.66;74.72
65854;DHT22;52627;48.838;2.402;2023-04-01T02:06:15;11.64;74.76
65854;DHT22;52627;48.838;2.402;2023-04-01T02:11:13;11.59;74.92
65854;DHT22;52627;48.838;2.402;2023-04-01T02:13:56;11.60;74.97
65854;DHT22;52627;48.838;2.402;2023-04-01T02:16:44;11.57;74.99
65854;DHT22;52627;48.838;2.402;2023-04-01T02:19:16;11.56;75.08
65854;DHT22;52627;48.838;2.402;2023-04-01T02:21:50;11.56;75.23
65854;DHT22;52627;48.838;2.402;2023-04-01T02:24:19;11.56;75.30
65854;DHT22;52627;48.838;2.402;2023-04-01T02:26:50;11.56;75.35
65854;DHT22;52627;48.838;2.402;2023-04-01T02:29:19;11.56;75.39
65854;DHT22;52627;48.838;2.402;2023-04-01T02:31:48;11.56;75.34
65854;DHT22;52627;48.838;2.402;2023-04-01T02:34:16;11.56;75.29
65854;DHT22;52627;48.838;2.402;2023-04-01T02:36:44;11.56;75.25
65854;DHT22;52627;48.838;2.402;2023-04-01T02:39:11;11.58;75.20
65854;DHT22;52627;48.838;2.402;2023-04-01T02:41:44;11.60;75.14
65854;DHT22;52627;48.838;2.402;2023-04-01T02:44:12;11.61;75.03
65854;DHT22;52627;48.838;2.402;2023-04-01T02:46:40;11.62;74.95
65854;DHT22;52627;48.838;2.402;2023-04-01T02:49:08;11.64;74.87
65854;DHT22;52627;48.838;2.402;2023-04-01T02:51:35;11.65;74.78
65854;DHT22;52627;48.838;2.402;2023-04-01T02:54:02;11.68;74.69
65854;DHT22;52627;48.838;2.402;2023-04-01T02:56:30;11.70;74.56
65854;DHT22;52627;48.838;2.402;2023-04-01T02:58:57;11.72;74.53
65854;DHT22;52627;48.838;2.402;2023-04-01T03:01:24;11.73;74.40
65854;DHT22;52627;48.838;2.402;2023-04-01T03:03:52;11.73;74.28
65854;DHT22;52627;48.838;2.402;2023-04-01T03:06:19;11.74;74.20
65854;DHT22;52627;48.838;2.402;2023-04-01T03:08:47;11.75;74.16
65854;DHT22;52627;48.838;2.402;2023-04-01T03:11:14;11.76;74.02
65854;DHT22;52627;48.838;2.402;2023-04-01T03:13:42;11.78;73.93
65854;DHT22;52627;48.838;2.402;2023-04-01T03:16:09;11.77;73.79
65854;DHT22;52627;48.838;2.402;2023-04-01T03:18:36;11.79;73.69
65854;DHT22;52627;48.838;2.402;2023-04-01T03:21:13;11.80;73.66
65854;DHT22;52627;48.838;2.402;2023-04-01T03:23:42;11.80;73.51
65854;DHT22;52627;48.838;2.402;2023-04-01T03:26:09;11.81;73.50
65854;DHT22;52627;48.838;2.402;2023-04-01T03:28:37;11.81;73.46
65854;DHT22;52627;48.838;2.402;2023-04-01T03:31:04;11.81;73.42
65854;DHT22;52627;48.838;2.402;2023-04-01T03:33:32;11.80;73.38
65854;DHT22;52627;48.838;2.402;2023-04-01T03:35:59;11.80;73.41
65854;DHT22;52627;48.838;2.402;2023-04-01T03:38:27;11.78;73.36
65854;DHT22;52627;48.838;2.402;2023-04-01T03:40:54;11.76;73.35
65854;DHT22;52627;48.838;2.402;2023-04-01T03:43:22;11.75;73.40
65854;DHT22;52627;48.838;2.402;2023-04-01T03:45:50;11.75;73.40
65854;DHT22;52627;48.838;2.402;2023-04-01T03:48:17;11.73;73.43
65854;DHT22;52627;48.838;2.402;2023-04-01T03:50:45;11.71;73.50
65854;DHT22;52627;48.838;2.402;2023-04-01T03:53:13;11.71;73.50
65854;DHT22;52627;48.838;2.402;2023-04-01T03:55:40;11.70;73.47
65854;DHT22;52627;48.838;2.402;2023-04-01T03:58:08;11.71;73.40
65854;DHT22;52627;48.838;2.402;2023-04-01T04:00:35;11.72;73.32
65854;DHT22;52627;48.838;2.402;2023-04-01T04:03:03;11.73;73.21
65854;DHT22;52627;48.838;2.402;2023-04-01T04:05:30;11.75;73.11
65854;DHT22;52627;48.838;2.402;2023-04-01T04:07:58;11.76;73.00
65854;DHT22;52627;48.838;2.402;2023-04-01T04:10:25;11.79;73.00
65854;DHT22;52627;48.838;2.402;2023-04-01T04:12:52;11.82;72.95
65854;DHT22;52627;48.838;2.402;2023-04-01T04:15:20;11.83;72.90
65854;DHT22;52627;48.838;2.402;2023-04-01T04:17:47;11.85;72.88
65854;DHT22;52627;48.838;2.402;2023-04-01T04:20:15;11.84;72.81
65854;DHT22;52627;48.838;2.402;2023-04-01T04:22:42;11.84;72.77
65854;DHT22;52627;48.838;2.402;2023-04-01T04:25:09;11.85;72.72
65854;DHT22;52627;48.838;2.402;2023-04-01T04:27:37;11.85;72.66
65854;DHT22;52627;48.838;2.402;2023-04-01T04:30:05;11.85;72.60
65854;DHT22;52627;48.838;2.402;2023-04-01T04:32:33;11.85;72.59
65854;DHT22;52627;48.838;2.402;2023-04-01T04:35:01;11.88;72.60
65854;DHT22;52627;48.838;2.402;2023-04-01T04:37:28;11.90;72.53
65854;DHT22;52627;48.838;2.402;2023-04-01T04:39:56;11.90;72.43
65854;DHT22;52627;48.838;2.402;2023-04-01T04:42:23;11.91;72.40
65854;DHT22;52627;48.838;2.402;2023-04-01T04:44:50;11.92;72.30
65854;DHT22;52627;48.838;2.402;2023-04-01T04:47:18;11.92;72.24
65854;DHT22;52627;48.838;2.402;2023-04-01T04:49:45;11.92;72.14
65854;DHT22;52627;48.838;2.402;2023-04-01T04:52:12;11.91;72.03
65854;DHT22;52627;48.838;2.402;2023-04-01T04:54:39;11.90;72.00
65854;DHT22;52627;48.838;2.402;2023-04-01T04:57:07;11.90;71.99
65854;DHT22;52627;48.838;2.402;2023-04-01T04:59:34;11.91;71.94
65854;DHT22;52627;48.838;2.402;2023-04-01T05:02:02;11.90;71.81
65854;DHT22;52627;48.838;2.402;2023-04-01T05:04:29;11.91;71.79
65854;DHT22;52627;48.838;2.402;2023-04-01T05:06:57;11.92;71.73
65854;DHT22;52627;48.838;2.402;2023-04-01T05:09:24;11.93;71.68
65854;DHT22;52627;48.838;2.402;2023-04-01T05:11:51;11.94;71.66
65854;DHT22;52627;48.838;2.402;2023-04-01T05:14:18;11.95;71.52
65854;DHT22;52627;48.838;2.402;2023-04-01T05:16:48;11.93;71.31
65854;DHT22;52627;48.838;2.402;2023-04-01T05:19:17;11.93;71.30
65854;DHT22;52627;48.838;2.402;2023-04-01T05:21:44;11.93;71.26
65854;DHT22;52627;48.838;2.402;2023-04-01T05:24:12;11.93;71.18
65854;DHT22;52627;48.838;2.402;2023-04-01T05:26:39;11.93;71.07
65854;DHT22;52627;48.838;2.402;2023-04-01T05:29:06;11.91;70.97
65854;DHT22;52627;48.838;2.402;2023-04-01T05:31:34;11.90;70.94
65854;DHT22;52627;48.838;2.402;2023-04-01T05:34:01;11.89;71.00
65854;DHT22;52627;48.838;2.402;2023-04-01T05:36:28;11.91;71.00
65854;DHT22;52627;48.838;2.402;2023-04-01T05:38:56;11.90;71.00
65854;DHT22;52627;48.838;2.402;2023-04-01T05:41:23;11.92;70.99
65854;DHT22;52627;48.838;2.402;2023-04-01T05:43:50;11.92;70.92
65854;DHT22;52627;48.838;2.402;2023-04-01T05:46:18;11.92;70.90
65854;DHT22;52627;48.838;2.402;2023-04-01T05:48:45;11.92;70.88
65854;DHT22;52627;48.838;2.402;2023-04-01T05:51:13;11.90;70.80
65854;DHT22;52627;48.838;2.402;2023-04-01T05:53:41;11.90;70.79
65854;DHT22;52627;48.838;2.402;2023-04-01T05:56:09;11.91;70.78
65854;DHT22;52627;48.838;2.402;2023-04-01T05:58:36;11.91;70.77
65854;DHT22;52627;48.838;2.402;2023-04-01T06:01:05;11.91;70.75
65854;DHT22;52627;48.838;2.402;2023-04-01T06:03:38;11.92;70.70
65854;DHT22;52627;48.838;2.402;2023-04-01T06:06:09;11.93;70.64
65854;DHT22;52627;48.838;2.402;2023-04-01T06:08:41;11.94;70.60
65854;DHT22;52627;48.838;2.402;2023-04-01T06:11:17;11.92;70.55
65854;DHT22;52627;48.838;2.402;2023-04-01T06:14:07;11.93;70.47
65854;DHT22;52627;48.838;2.402;2023-04-01T06:16:58;11.92;70.40
65854;DHT22;52627;48.838;2.402;2023-04-01T06:22:05;11.95;70.40
65854;DHT22;52627;48.838;2.402;2023-04-01T06:35:45;12.04;70.05
65854;DHT22;52627;48.838;2.402;2023-04-01T06:47:21;12.13;69.42
65854;DHT22;52627;48.838;2.402;2023-04-01T06:49:41;12.17;69.35
65854;DHT22;52627;48.838;2.402;2023-04-01T06:52:22;12.20;69.24
65854;DHT22;52627;48.838;2.402;2023-04-01T06:54:59;12.20;69.09
65854;DHT22;52627;48.838;2.402;2023-04-01T06:57:49;12.21;69.01
65854;DHT22;52627;48.838;2.402;2023-04-01T07:00:52;12.22;68.95
65854;DHT22;52627;48.838;2.402;2023-04-01T07:07:01;12.27;68.78
65854;DHT22;52627;48.838;2.402;2023-04-01T07:09:18;12.33;68.60
65854;DHT22;52627;48.838;2.402;2023-04-01T07:11:48;12.41;68.48
65854;DHT22;52627;48.838;2.402;2023-04-01T07:14:26;12.55;68.40
65854;DHT22;52627;48.838;2.402;2023-04-01T07:17:07;12.66;68.34
65854;DHT22;52627;48.838;2.402;2023-04-01T07:24:53;12.86;67.89
65854;DHT22;52627;48.838;2.402;2023-04-01T07:27:22;12.94;67.73
65854;DHT22;52627;48.838;2.402;2023-04-01T07:29:50;13.01;67.55
65854;DHT22;52627;48.838;2.402;2023-04-01T07:35:51;13.20;66.96
65854;DHT22;52627;48.838;2.402;2023-04-01T07:38:35;13.23;66.53
65854;DHT22;52627;48.838;2.402;2023-04-01T07:41:24;13.35;66.57
65854;DHT22;52627;48.838;2.402;2023-04-01T07:47:08;13.54;65.72
65854;DHT22;52627;48.838;2.402;2023-04-01T07:50:02;13.63;65.52
65854;DHT22;52627;48.838;2.402;2023-04-01T07:55:27;13.63;65.35
65854;DHT22;52627;48.838;2.402;2023-04-01T07:58:06;13.73;65.17
65854;DHT22;52627;48.838;2.402;2023-04-01T08:00:42;13.80;64.92
65854;DHT22;52627;48.838;2.402;2023-04-01T08:03:16;13.82;64.70
65854;DHT22;52627;48.838;2.402;2023-04-01T08:05:49;13.93;64.44
65854;DHT22;52627;48.838;2.402;2023-04-01T08:13:45;14.27;63.59
65854;DHT22;52627;48.838;2.402;2023-04-01T08:16:23;14.35;63.21
65854;DHT22;52627;48.838;2.402;2023-04-01T08:19:03;14.65;62.99
65854;DHT22;52627;48.838;2.402;2023-04-01T08:21:43;15.02;62.60
65854;DHT22;52627;48.838;2.402;2023-04-01T08:27:11;14.89;61.72
65854;DHT22;52627;48.838;2.402;2023-04-01T08:29:51;14.78;61.77
65854;DHT22;52627;48.838;2.402;2023-04-01T08:32:26;14.90;61.33
65854;DHT22;52627;48.838;2.402;2023-04-01T08:38:01;14.84;61.11
65854;DHT22;52627;48.838;2.402;2023-04-01T08:49:26;14.89;60.21
65854;DHT22;52627;48.838;2.402;2023-04-01T08:52:35;14.90;59.89
65854;DHT22;52627;48.838;2.402;2023-04-01T08:58:20;14.93;59.72
65854;DHT22;52627;48.838;2.402;2023-04-01T09:06:50;15.46;58.89
65854;DHT22;52627;48.838;2.402;2023-04-01T09:18:24;16.44;57.60
65854;DHT22;52627;48.838;2.402;2023-04-01T09:24:04;17.34;56.53
65854;DHT22;52627;48.838;2.402;2023-04-01T09:29:54;17.48;55.89
65854;DHT22;52627;48.838;2.402;2023-04-01T09:40:49;16.93;55.11
65854;DHT22;52627;48.838;2.402;2023-04-01T09:43:30;16.86;55.01
65854;DHT22;52627;48.838;2.402;2023-04-01T09:46:11;16.73;54.80
65854;DHT22;52627;48.838;2.402;2023-04-01T09:56:24;16.85;53.78
65854;DHT22;52627;48.838;2.402;2023-04-01T10:37:48;16.53;51.73
65854;DHT22;52627;48.838;2.402;2023-04-01T10:40:34;16.93;51.65
65854;DHT22;52627;48.838;2.402;2023-04-01T10:48:39;17.67;50.68
65854;DHT22;52627;48.838;2.402;2023-04-01T10:51:15;17.70;50.36
65854;DHT22;52627;48.838;2.402;2023-04-01T10:56:55;17.56;49.82
65854;DHT22;52627;48.838;2.402;2023-04-01T11:08:04;17.67;48.90
65854;DHT22;52627;48.838;2.402;2023-04-01T11:24:30;19.19;45.30
65854;DHT22;52627;48.838;2.402;2023-04-01T11:33:23;18.92;44.12
65854;DHT22;52627;48.838;2.402;2023-04-01T11:38:57;18.69;44.13
65854;DHT22;52627;48.838;2.402;2023-04-01T11:49:37;18.27;44.29
65854;DHT22;52627;48.838;2.402;2023-04-01T12:04:45;17.97;44.40
65854;DHT22;52627;48.838;2.402;2023-04-01T12:06:45;18.14;44.26
65854;DHT22;52627;48.838;2.402;2023-04-01T12:14:39;18.49;44.29
65854;DHT22;52627;48.838;2.402;2023-04-01T12:20:28;18.81;43.87
65854;DHT22;52627;48.838;2.402;2023-04-01T12:26:06;18.93;43.53
65854;DHT22;52627;48.838;2.402;2023-04-01T12:31:52;19.15;43.21
65854;DHT22;52627;48.838;2.402;2023-04-01T12:42:42;19.46;42.49
65854;DHT22;52627;48.838;2.402;2023-04-01T12:48:06;19.50;42.45
65854;DHT22;52627;48.838;2.402;2023-04-01T12:55:55;19.31;41.60
65854;DHT22;52627;48.838;2.402;2023-04-01T13:01:11;19.06;41.45
65854;DHT22;52627;48.838;2.402;2023-04-01T13:06:33;19.29;41.10
65854;DHT22;52627;48.838;2.402;2023-04-01T13:18:51;20.69;40.85
65854;DHT22;52627;48.838;2.402;2023-04-01T13:29:13;21.02;40.06
65854;DHT22;52627;48.838;2.402;2023-04-01T13:37:28;20.14;40.02
65854;DHT22;52627;48.838;2.402;2023-04-01T13:42:49;19.69;39.99
65854;DHT22;52627;48.838;2.402;2023-04-01T13:45:22;19.60;40.17
65854;DHT22;52627;48.838;2.402;2023-04-01T13:58:56;19.06;40.08
65854;DHT22;52627;48.838;2.402;2023-04-01T14:07:00;18.73;40.40
65854;DHT22;52627;48.838;2.402;2023-04-01T14:18:08;18.72;41.06
65854;DHT22;52627;48.838;2.402;2023-04-01T14:40:26;18.59;41.91
65854;DHT22;52627;48.838;2.402;2023-04-01T14:48:17;18.42;41.97
65854;DHT22;52627;48.838;2.402;2023-04-01T14:51:32;18.33;41.97
65854;DHT22;52627;48.838;2.402;2023-04-01T14:56:44;18.16;42.04
65854;DHT22;52627;48.838;2.402;2023-04-01T15:04:56;17.96;42.58
65854;DHT22;52627;48.838;2.402;2023-04-01T15:12:57;17.78;43.68
65854;DHT22;52627;48.838;2.402;2023-04-01T15:18:40;17.56;44.34
65854;DHT22;52627;48.838;2.402;2023-04-01T15:24:08;17.29;45.11
65854;DHT22;52627;48.838;2.402;2023-04-01T15:29:40;17.16;45.72
65854;DHT22;52627;48.838;2.402;2023-04-01T15:41:03;16.72;47.48
65854;DHT22;52627;48.838;2.402;2023-04-01T15:43:40;16.59;47.95
65854;DHT22;52627;48.838;2.402;2023-04-01T15:48:57;16.46;48.39
65854;DHT22;52627;48.838;2.402;2023-04-01T15:57:32;16.35;49.29
65854;DHT22;52627;48.838;2.402;2023-04-01T16:00:13;16.33;49.70
65854;DHT22;52627;48.838;2.402;2023-04-01T16:03:10;16.23;49.95
65854;DHT22;52627;48.838;2.402;2023-04-01T16:11:47;15.55;53.79
65854;DHT22;52627;48.838;2.402;2023-04-01T16:20:20;15.25;55.59
65854;DHT22;52627;48.838;2.402;2023-04-01T16:22:55;15.13;55.81
65854;DHT22;52627;48.838;2.402;2023-04-01T16:25:31;15.01;56.15
65854;DHT22;52627;48.838;2.402;2023-04-01T16:30:55;14.86;56.77
65854;DHT22;52627;48.838;2.402;2023-04-01T16:34:02;14.80;57.07
65854;DHT22;52627;48.838;2.402;2023-04-01T16:36:46;14.77;57.34
65854;DHT22;52627;48.838;2.402;2023-04-01T16:39:37;14.74;57.46
65854;DHT22;52627;48.838;2.402;2023-04-01T16:44:56;14.70;57.72
65854;DHT22;52627;48.838;2.402;2023-04-01T16:47:30;14.68;58.04
65854;DHT22;52627;48.838;2.402;2023-04-01T16:58:26;14.64;58.68
65854;DHT22;52627;48.838;2.402;2023-04-01T17:00:58;14.61;58.68
65854;DHT22;52627;48.838;2.402;2023-04-01T17:03:32;14.55;58.73
65854;DHT22;52627;48.838;2.402;2023-04-01T17:17:05;14.36;59.09
65854;DHT22;52627;48.838;2.402;2023-04-01T17:30:55;13.99;61.17
65854;DHT22;52627;48.838;2.402;2023-04-01T17:33:32;13.88;61.67
65854;DHT22;52627;48.838;2.402;2023-04-01T17:36:16;13.77;62.13
65854;DHT22;52627;48.838;2.402;2023-04-01T17:41:30;13.59;62.95
65854;DHT22;52627;48.838;2.402;2023-04-01T17:58:20;13.32;64.71
65854;DHT22;52627;48.838;2.402;2023-04-01T18:06:05;13.24;65.24
65854;DHT22;52627;48.838;2.402;2023-04-01T18:11:34;13.20;65.69
65854;DHT22;52627;48.838;2.402;2023-04-01T18:14:18;13.18;65.87
65854;DHT22;52627;48.838;2.402;2023-04-01T18:16:55;13.15;66.25
65854;DHT22;52627;48.838;2.402;2023-04-01T18:25:36;13.00;67.15
65854;DHT22;52627;48.838;2.402;2023-04-01T18:30:55;12.94;67.82
65854;DHT22;52627;48.838;2.402;2023-04-01T18:33:36;12.91;68.07
65854;DHT22;52627;48.838;2.402;2023-04-01T18:36:15;12.89;68.26
65854;DHT22;52627;48.838;2.402;2023-04-01T18:44:46;12.78;69.22
65854;DHT22;52627;48.838;2.402;2023-04-01T18:50:07;12.75;69.53
65854;DHT22;52627;48.838;2.402;2023-04-01T18:52:46;12.74;69.77
65854;DHT22;52627;48.838;2.402;2023-04-01T18:55:19;12.75;69.85
65854;DHT22;52627;48.838;2.402;2023-04-01T18:57:53;12.74;69.98
65854;DHT22;52627;48.838;2.402;2023-04-01T19:00:26;12.72;70.17
65854;DHT22;52627;48.838;2.402;2023-04-01T19:02:58;12.69;70.19
65854;DHT22;52627;48.838;2.402;2023-04-01T19:05:32;12.67;70.22
65854;DHT22;52627;48.838;2.402;2023-04-01T19:19:11;12.65;70.62
65854;DHT22;52627;48.838;2.402;2023-04-01T19:21:42;12.65;70.78
65854;DHT22;52627;48.838;2.402;2023-04-01T19:27:19;12.64;70.82
65854;DHT22;52627;48.838;2.402;2023-04-01T19:35:38;12.63;70.80
65854;DHT22;52627;48.838;2.402;2023-04-01T19:38:19;12.62;70.90
65854;DHT22;52627;48.838;2.402;2023-04-01T19:43:39;12.61;71.10
65854;DHT22;52627;48.838;2.402;2023-04-01T19:46:28;12.58;71.11
65854;DHT22;52627;48.838;2.402;2023-04-01T20:02:36;12.55;71.79
65854;DHT22;52627;48.838;2.402;2023-04-01T20:08:24;12.50;71.65
65854;DHT22;52627;48.838;2.402;2023-04-01T20:11:08;12.50;71.80
65854;DHT22;52627;48.838;2.402;2023-04-01T20:16:48;12.48;71.80
65854;DHT22;52627;48.838;2.402;2023-04-01T20:19:25;12.49;71.83
65854;DHT22;52627;48.838;2.402;2023-04-01T20:21:56;12.50;71.94
65854;DHT22;52627;48.838;2.402;2023-04-01T20:24:29;12.49;71.93
65854;DHT22;52627;48.838;2.402;2023-04-01T20:27:03;12.48;71.81
65854;DHT22;52627;48.838;2.402;2023-04-01T20:29:37;12.46;71.69
65854;DHT22;52627;48.838;2.402;2023-04-01T20:32:25;12.46;71.67
65854;DHT22;52627;48.838;2.402;2023-04-01T20:35:14;12.43;71.59
65854;DHT22;52627;48.838;2.402;2023-04-01T20:40:26;12.39;71.58
65854;DHT22;52627;48.838;2.402;2023-04-01T20:51:18;12.37;71.44
65854;DHT22;52627;48.838;2.402;2023-04-01T20:53:50;12.37;71.43
65854;DHT22;52627;48.838;2.402;2023-04-01T20:59:39;12.36;71.29
65854;DHT22;52627;48.838;2.402;2023-04-01T21:03:25;12.36;71.20
65854;DHT22;52627;48.838;2.402;2023-04-01T21:11:13;12.33;70.92
65854;DHT22;52627;48.838;2.402;2023-04-01T21:14:01;12.33;70.84
65854;DHT22;52627;48.838;2.402;2023-04-01T21:16:58;12.33;70.78
65854;DHT22;52627;48.838;2.402;2023-04-01T21:19:36;12.33;70.79
65854;DHT22;52627;48.838;2.402;2023-04-01T21:22:26;12.32;70.70
65854;DHT22;52627;48.838;2.402;2023-04-01T21:27:53;12.33;70.73
65854;DHT22;52627;48.838;2.402;2023-04-01T21:30:38;12.35;70.72
65854;DHT22;52627;48.838;2.402;2023-04-01T21:33:22;12.35;70.62
65854;DHT22;52627;48.838;2.402;2023-04-01T21:36:11;12.34;70.58
65854;DHT22;52627;48.838;2.402;2023-04-01T22:12:41;12.26;70.15
65854;DHT22;52627;48.838;2.402;2023-04-01T22:20:32;12.24;70.11
65854;DHT22;52627;48.838;2.402;2023-04-01T22:23:30;12.24;70.15
65854;DHT22;52627;48.838;2.402;2023-04-01T22:26:12;12.23;70.13
65854;DHT22;52627;48.838;2.402;2023-04-01T22:28:56;12.22;70.18
65854;DHT22;52627;48.838;2.402;2023-04-01T22:42:45;12.18;70.05
65854;DHT22;52627;48.838;2.402;2023-04-01T22:48:18;12.13;69.89
65854;DHT22;52627;48.838;2.402;2023-04-01T22:51:24;12.11;69.80
65854;DHT22;52627;48.838;2.402;2023-04-01T22:54:48;12.10;69.80
65854;DHT22;52627;48.838;2.402;2023-04-01T23:02:40;12.09;69.65
65854;DHT22;52627;48.838;2.402;2023-04-01T23:05:11;12.08;69.60
65854;DHT22;52627;48.838;2.402;2023-04-01T23:10:44;12.06;69.54
65854;DHT22;52627;48.838;2.402;2023-04-01T23:13:24;12.06;69.54
65854;DHT22;52627;48.838;2.402;2023-04-01T23:15:55;12.05;69.60
65854;DHT22;52627;48.838;2.402;2023-04-01T23:18:27;12.05;69.56
65854;DHT22;52627;48.838;2.402;2023-04-01T23:23:46;12.04;69.56
65854;DHT22;52627;48.838;2.402;2023-04-01T23:26:37;12.03;69.50
65854;DHT22;52627;48.838;2.402;2023-04-01T23:29:12;12.01;69.44
65854;DHT22;52627;48.838;2.402;2023-04-01T23:31:41;12.00;69.40
65854;DHT22;52627;48.838;2.402;2023-04-01T23:36:41;11.99;69.35
65854;DHT22;52627;48.838;2.402;2023-04-01T23:41:51;11.97;69.30
65854;DHT22;52627;48.838;2.402;2023-04-01T23:44:20;11.97;69.32
65854;DHT22;52627;48.838;2.402;2023-04-01T23:46:48;11.98;69.29
65854;DHT22;52627;48.838;2.402;2023-04-01T23:49:21;11.97;69.22
65854;DHT22;52627;48.838;2.402;2023-04-01T23:51:52;11.95;69.12
65854;DHT22;52627;48.838;2.402;2023-04-01T23:54:55;11.95;69.03
65854;DHT22;52627;48.838;2.402;2023-04-01T23:57:32;11.92;69.02
