sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:00:23;10.37;73.73
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:02:49;10.35;73.68
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:05:15;10.31;73.67
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:07:41;10.29;73.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:10:07;10.26;73.52
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:12:33;10.24;73.45
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:14:59;10.22;73.48
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:17:24;10.20;73.36
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:19:51;10.20;73.18
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:22:18;10.14;73.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:24:45;10.12;73.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:27:11;10.11;73.10
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:29:37;10.08;73.08
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:32:03;10.05;73.02
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:34:29;10.01;73.09
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:36:55;10.00;73.08
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:39:21;9.97;72.90
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:41:47;9.94;72.85
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:44:13;9.88;72.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:46:39;9.83;72.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:49:05;9.79;72.67
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:51:31;9.75;72.58
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:53:57;9.71;72.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:56:23;9.67;72.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T00:58:49;9.63;72.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:01:15;9.59;72.67
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:03:41;9.49;72.74
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:06:07;9.42;72.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:08:33;9.37;72.83
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:10:59;9.32;72.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:13:25;9.30;72.83
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:15:51;9.30;72.79
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:18:17;9.29;72.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:20:43;9.25;72.59
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:23:09;9.24;72.51
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:25:35;9.22;72.54
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:28:00;9.19;72.50
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:30:27;9.16;72.49
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:32:53;9.06;72.48
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:35:19;8.95;72.77
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:37:45;8.87;72.95
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:40:11;8.80;73.25
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:42:37;8.79;73.27
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:45:04;8.76;73.20
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:47:30;8.75;73.10
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:49:57;8.75;72.96
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:52:23;8.75;72.81
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:54:50;8.73;72.66
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:57:16;8.72;72.55
64882;HTU21D;51375;44.836;38.672;2024-01-06T01:59:43;8.70;72.44
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:02:09;8.68;72.37
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:04:35;8.65;72.35
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:07:01;8.64;72.28
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:09:27;8.63;72.19
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:11:56;8.60;72.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:14:23;8.57;72.16
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:16:49;8.49;72.19
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:19:16;8.42;72.31
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:21:48;8.39;72.31
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:24:14;8.35;72.29
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:26:40;8.31;72.32
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:29:05;8.27;72.31
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:31:31;8.26;72.28
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:33:57;8.24;72.25
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:36:23;8.22;72.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:38:49;8.20;72.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:41:15;8.19;72.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:43:41;8.19;72.03
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:46:07;8.17;72.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:48:33;8.13;72.08
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:50:58;8.12;72.09
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:53:24;8.08;72.02
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:55:50;8.07;71.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T02:58:16;8.06;71.93
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:00:42;8.03;71.89
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:03:08;8.00;71.81
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:05:33;7.98;71.84
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:07:59;7.97;71.90
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:10:26;7.93;71.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:12:52;7.92;71.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:15:18;7.89;71.77
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:17:44;7.86;71.79
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:20:10;7.83;71.82
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:22:36;7.77;71.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:25:04;7.73;71.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:27:30;7.72;71.78
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:29:56;7.70;71.74
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:32:22;7.68;71.71
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:34:48;7.65;71.60
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:37:13;7.62;71.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:39:39;7.62;71.60
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:42:05;7.59;71.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:44:31;7.57;71.72
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:46:59;7.56;71.84
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:49:25;7.55;71.90
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:51:52;7.55;71.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:54:18;7.56;71.97
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:56:44;7.57;71.97
64882;HTU21D;51375;44.836;38.672;2024-01-06T03:59:10;7.56;71.90
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:01:36;7.56;71.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:04:02;7.55;71.81
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:06:29;7.54;71.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:08:55;7.54;71.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:11:21;7.54;71.85
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:13:47;7.50;71.71
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:16:13;7.48;71.66
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:18:39;7.44;71.51
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:21:05;7.42;71.52
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:23:31;7.38;71.40
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:26:00;7.34;71.32
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:28:27;7.31;71.26
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:30:53;7.28;71.24
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:33:19;7.24;71.29
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:35:45;7.20;71.28
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:38:11;7.17;71.24
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:40:37;7.14;71.18
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:43:03;7.12;71.15
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:45:29;7.09;71.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:51:42;6.97;71.35
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:54:08;6.93;71.43
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:56:34;6.83;71.59
64882;HTU21D;51375;44.836;38.672;2024-01-06T04:58:59;6.76;71.81
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:01:26;6.74;71.98
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:03:51;6.74;72.11
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:06:17;6.78;71.99
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:08:43;6.75;72.02
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:11:11;6.75;71.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:13:37;6.73;71.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:16:04;6.65;72.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:18:30;6.45;72.39
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:20:57;6.35;72.74
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:23:23;6.31;72.91
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:25:49;6.36;72.93
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:28:15;6.41;72.93
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:30:41;6.48;72.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:33:10;6.55;72.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:35:38;6.59;72.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:38:04;6.63;72.55
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:40:30;6.69;72.42
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:42:56;6.72;72.29
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:45:23;6.76;72.25
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:47:49;6.82;72.16
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:50:18;6.83;72.15
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:52:44;6.86;72.21
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:55:10;6.90;72.18
64882;HTU21D;51375;44.836;38.672;2024-01-06T05:57:36;6.96;72.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:00:02;6.97;72.09
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:02:38;7.02;72.04
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:05:05;7.04;71.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:07:32;7.05;71.85
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:10:06;6.98;72.04
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:12:32;7.08;71.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:14:58;7.10;71.88
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:17:23;7.14;71.96
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:19:51;7.16;71.96
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:22:17;7.19;71.93
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:24:43;7.24;71.96
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:27:09;7.29;72.17
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:29:35;7.38;72.26
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:32:01;7.49;72.19
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:34:27;7.58;72.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:36:53;7.65;72.16
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:39:19;7.77;72.32
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:41:45;7.91;72.42
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:44:11;8.04;72.45
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:46:37;8.16;72.45
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:49:03;8.29;72.43
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:51:29;8.42;72.43
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:53:56;8.51;72.39
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:56:22;8.60;72.41
64882;HTU21D;51375;44.836;38.672;2024-01-06T06:58:48;8.71;72.51
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:01:15;8.80;72.48
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:03:42;8.88;72.46
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:06:08;8.94;72.53
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:08:33;9.04;72.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:11:00;9.12;72.64
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:13:26;9.22;72.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:15:52;9.31;72.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:18:18;9.36;72.64
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:20:48;9.36;72.81
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:23:14;9.32;72.98
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:25:40;9.27;73.15
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:28:06;9.25;73.36
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:30:34;9.32;73.43
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:33:00;9.42;73.43
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:35:26;9.51;73.22
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:37:52;9.57;73.10
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:40:18;9.60;73.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:42:44;9.68;73.02
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:45:10;9.78;72.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:47:36;9.91;72.71
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:50:04;10.01;72.37
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:52:30;10.09;72.18
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:54:56;10.20;72.00
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:57:22;10.27;71.90
64882;HTU21D;51375;44.836;38.672;2024-01-06T07:59:48;10.34;71.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:02:14;10.36;71.75
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:04:40;10.39;71.96
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:07:06;10.44;72.15
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:09:31;10.51;72.11
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:11:58;10.60;71.98
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:14:24;10.69;71.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:16:49;10.75;71.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:19:15;10.81;71.78
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:21:41;10.88;71.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:24:07;10.95;71.51
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:26:33;10.99;71.35
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:28:59;11.05;71.31
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:31:25;11.11;71.22
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:33:51;11.16;71.17
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:36:17;11.23;71.14
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:38:43;11.29;70.95
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:41:08;11.36;70.84
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:43:34;11.43;70.76
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:46:00;11.53;70.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:48:27;11.61;70.48
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:50:53;11.67;70.39
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:53:19;11.73;70.35
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:55:45;11.79;70.35
64882;HTU21D;51375;44.836;38.672;2024-01-06T08:58:11;11.86;70.30
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:00:37;11.96;70.21
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:03:03;12.01;70.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:05:29;12.07;70.13
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:07:55;12.15;69.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:10:21;12.20;69.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:12:47;12.28;69.76
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:15:13;12.35;69.74
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:17:39;12.43;69.60
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:20:06;12.51;69.23
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:22:32;12.57;68.93
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:24:58;12.63;68.79
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:27:24;12.71;68.55
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:29:50;12.77;68.10
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:32:16;12.84;67.83
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:34:42;12.89;67.04
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:37:08;12.89;66.58
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:39:34;12.87;66.17
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:42:00;12.89;66.30
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:44:26;12.91;66.53
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:46:53;12.96;66.40
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:49:23;13.03;66.36
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:51:49;13.08;66.33
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:54:22;13.12;66.00
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:56:50;13.15;65.91
64882;HTU21D;51375;44.836;38.672;2024-01-06T09:59:18;13.17;65.75
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:01:45;13.21;65.65
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:04:11;13.22;65.22
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:06:37;13.21;65.04
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:09:03;13.20;64.85
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:11:30;13.20;65.12
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:13:56;13.22;65.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:16:22;13.26;65.14
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:18:48;13.27;65.08
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:21:14;13.26;64.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:23:43;13.23;64.73
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:26:14;13.17;64.62
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:28:40;13.15;64.46
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:31:08;13.14;64.47
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:33:37;13.11;64.03
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:36:05;13.08;63.79
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:38:33;13.05;63.99
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:41:03;13.08;64.32
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:43:36;13.09;63.82
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:46:06;13.12;63.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:48:36;13.14;63.75
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:51:09;13.14;63.82
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:53:36;13.19;63.72
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:56:03;13.21;63.66
64882;HTU21D;51375;44.836;38.672;2024-01-06T10:58:30;13.25;63.82
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:00:58;13.33;63.92
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:03:28;13.41;63.73
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:05:54;13.46;63.60
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:08:21;13.49;63.31
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:10:47;13.49;63.03
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:13:22;13.44;62.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:15:50;13.46;63.12
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:18:34;13.50;62.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:21:19;13.47;62.22
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:24:11;13.47;62.48
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:26:39;13.47;61.79
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:29:08;13.40;62.24
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:31:34;13.40;62.45
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:34:16;13.39;62.21
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:36:48;13.41;61.90
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:39:49;13.41;62.08
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:42:15;13.44;62.05
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:44:45;13.41;60.89
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:47:15;13.34;61.04
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:49:46;13.29;61.06
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:52:13;13.23;60.55
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:54:40;13.17;60.64
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:57:07;13.12;60.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T11:59:33;13.09;61.17
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:02:00;13.08;61.28
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:04:26;13.12;61.34
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:06:53;13.10;60.84
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:09:20;13.05;60.32
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:11:46;13.01;60.95
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:14:13;12.99;61.05
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:16:38;13.03;61.26
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:19:04;13.06;61.01
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:21:30;13.07;60.99
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:24:31;13.03;60.95
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:26:57;13.07;60.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:29:26;13.06;60.87
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:31:59;13.07;60.94
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:34:25;13.08;61.19
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:36:53;13.10;61.09
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:39:20;13.09;61.14
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:41:46;13.11;61.30
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:44:12;13.10;61.31
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:46:38;13.11;61.60
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:49:04;13.11;61.44
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:51:31;13.06;61.18
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:53:57;12.95;61.57
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:56:23;12.91;61.74
64882;HTU21D;51375;44.836;38.672;2024-01-06T12:58:49;12.89;61.75
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:01:15;12.86;61.86
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:03:43;12.85;61.83
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:06:09;12.78;61.97
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:08:36;12.74;62.16
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:11:02;12.69;62.33
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:13:28;12.69;62.41
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:15:57;12.64;62.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:18:23;12.64;62.53
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:20:49;12.59;62.63
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:23:15;12.55;62.80
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:25:41;12.50;62.72
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:28:07;12.43;62.98
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:30:34;12.41;63.14
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:33:00;12.37;63.19
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:35:26;12.34;63.26
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:37:52;12.30;63.40
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:40:19;12.29;63.53
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:42:48;12.25;63.68
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:45:14;12.26;63.73
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:47:41;12.25;63.77
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:50:15;12.18;63.92
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:52:42;12.13;64.11
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:55:08;12.07;64.29
64882;HTU21D;51375;44.836;38.672;2024-01-06T13:57:35;12.03;64.49
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:00:01;12.00;64.52
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:02:37;11.94;64.70
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:05:04;11.91;64.77
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:07:34;11.85;64.85
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:10:01;11.84;64.95
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:12:29;11.77;65.05
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:14:56;11.75;65.17
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:17:22;11.75;65.14
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:19:48;11.70;65.23
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:22:14;11.66;65.42
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:24:40;11.62;65.48
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:27:06;11.60;65.55
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:29:34;11.58;65.61
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:32:00;11.57;65.76
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:34:26;11.56;65.83
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:36:52;11.55;65.89
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:39:18;11.54;66.00
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:41:47;11.54;66.14
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:44:13;11.49;66.26
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:46:39;11.49;66.35
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:49:10;11.47;66.49
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:51:36;11.44;66.69
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:54:02;11.44;66.78
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:56:28;11.42;66.91
64882;HTU21D;51375;44.836;38.672;2024-01-06T14:58:56;11.43;66.93
64882;HTU21D;51375;44.836;38.672;2024-01-06T15:01:22;11.45;67.03
64882;HTU21D;51375;44.836;38.672;2024-01-06T15:03:48;11.41;67.12
64882;HTU21D;51375;44.836;38.672;2024-01-06T15:06:14;11.39;67.27
64882;HTU21D;51375;44.836;38.672;2024-01-06T15:08:42;11.37;67.39