sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63534;SDS011;55128;50.230;18.944;2023-08-12T00:02:47;7.05;;;5.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:07:48;7.82;;;5.82;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:12:48;8.38;;;6.53;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:17:49;7.63;;;6.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:22:49;9.60;;;6.05;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:27:49;9.17;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:32:50;7.25;;;6.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:37:50;10.40;;;6.23;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:42:50;9.68;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:47:51;10.68;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:52:51;7.82;;;6.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T00:57:51;7.50;;;6.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:02:52;7.70;;;6.35;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:07:53;8.05;;;6.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:12:57;7.67;;;6.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:18:05;9.35;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:23:13;7.43;;;6.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:28:14;7.57;;;6.38;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:33:17;8.95;;;6.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:38:24;7.85;;;7.05;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:43:27;8.15;;;7.38;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:48:29;9.77;;;7.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:53:29;10.25;;;8.65;;
63534;SDS011;55128;50.230;18.944;2023-08-12T01:58:29;13.93;;;8.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:03:30;9.48;;;7.55;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:08:30;9.02;;;7.68;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:13:30;8.87;;;7.27;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:18:31;8.23;;;7.43;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:23:31;9.60;;;6.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:28:31;8.50;;;6.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:33:32;7.82;;;6.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:38:32;10.83;;;7.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:43:32;8.90;;;7.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:48:33;9.67;;;7.47;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:53:33;9.50;;;7.47;;
63534;SDS011;55128;50.230;18.944;2023-08-12T02:58:33;8.00;;;6.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:03:34;8.18;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:08:34;9.68;;;7.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:13:35;8.43;;;7.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:18:35;8.97;;;7.47;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:23:35;8.50;;;7.35;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:28:37;9.38;;;8.48;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:33:37;11.60;;;7.67;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:38:38;10.87;;;7.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:43:38;11.20;;;7.65;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:48:38;8.07;;;7.07;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:53:39;12.10;;;8.23;;
63534;SDS011;55128;50.230;18.944;2023-08-12T03:58:39;8.85;;;7.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:03:39;9.25;;;7.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:08:40;9.38;;;8.18;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:13:40;11.90;;;9.02;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:18:41;10.87;;;8.77;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:23:42;9.38;;;8.48;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:28:42;10.63;;;8.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:33:43;11.60;;;9.27;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:38:43;11.97;;;8.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:43:43;12.27;;;9.53;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:48:44;10.32;;;9.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:53:45;11.10;;;9.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T04:58:45;11.00;;;9.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:03:46;11.30;;;9.68;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:08:46;13.00;;;8.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:13:46;10.05;;;8.93;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:18:47;11.70;;;8.82;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:23:47;11.10;;;8.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:28:47;13.03;;;8.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:33:48;13.43;;;8.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:38:48;13.35;;;8.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:43:48;9.73;;;8.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:48:49;8.70;;;7.83;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:53:49;10.93;;;7.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T05:58:50;8.63;;;7.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:03:50;9.30;;;7.25;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:08:50;8.00;;;6.95;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:13:51;10.07;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:18:51;7.10;;;6.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:23:52;9.18;;;6.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:28:52;9.10;;;6.47;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:33:52;8.13;;;5.95;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:38:53;7.65;;;5.82;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:43:53;10.10;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:48:53;8.32;;;5.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:53:54;16.13;;;6.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T06:58:54;10.48;;;6.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:03:54;8.17;;;5.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:08:55;8.10;;;6.13;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:13:56;8.25;;;5.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:18:56;8.23;;;5.73;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:23:56;7.53;;;5.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:28:57;5.50;;;4.33;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:38:57;8.48;;;4.47;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:48:58;7.28;;;3.88;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:53:58;5.97;;;3.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T07:58:59;6.53;;;4.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:03:59;5.23;;;3.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:08:59;6.13;;;3.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:14:03;4.40;;;3.58;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:19:03;5.30;;;3.25;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:24:04;4.77;;;3.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:29:04;4.20;;;2.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:34:05;4.03;;;2.83;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:39:06;6.85;;;3.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:44:07;4.30;;;2.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:49:08;4.80;;;2.72;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:54:10;5.72;;;2.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T08:59:11;4.07;;;2.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:04:12;5.43;;;2.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:09:16;4.85;;;3.42;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:14:19;3.35;;;2.47;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:19:20;3.20;;;2.23;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:24:24;3.13;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:29:29;2.72;;;2.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:34:33;4.40;;;2.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:39:33;2.77;;;1.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:44:35;5.35;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:49:36;3.03;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:54:37;4.55;;;2.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T09:59:38;3.03;;;2.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:04:41;3.50;;;2.35;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:09:44;3.17;;;2.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:14:45;3.83;;;2.60;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:19:47;2.97;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:24:48;3.13;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:29:49;4.35;;;2.85;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:34:53;3.00;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:39:58;4.40;;;2.58;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:44:58;5.22;;;3.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T10:49:59;5.80;;;2.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:00:36;3.92;;;2.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:05:37;3.67;;;2.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:10:38;4.40;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:15:43;4.03;;;2.55;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:20:49;4.22;;;2.25;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:25:50;4.05;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:30:51;3.90;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:35:51;4.75;;;2.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:40:52;3.55;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:45:54;4.72;;;1.88;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:50:56;3.13;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T11:55:57;2.80;;;2.05;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:00:57;3.28;;;2.13;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:05:58;3.72;;;2.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:11:03;3.28;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:16:10;3.63;;;2.53;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:21:11;3.35;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:26:11;3.38;;;2.25;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:31:11;3.42;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:36:12;3.30;;;2.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:41:12;2.53;;;1.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:46:13;3.70;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:51:13;3.38;;;1.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T12:56:14;2.00;;;1.52;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:01:14;5.37;;;2.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:06:15;2.38;;;1.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:11:15;3.42;;;1.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:16:16;2.65;;;1.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:21:16;1.92;;;1.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:26:17;4.73;;;2.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:31:18;5.43;;;2.13;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:36:18;4.80;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:41:19;3.30;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:46:19;5.20;;;1.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:51:20;3.72;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T13:56:20;3.03;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:01:20;3.23;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:06:21;4.05;;;2.38;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:11:22;5.50;;;2.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:16:22;3.78;;;2.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:21:23;2.92;;;2.08;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:26:23;2.57;;;1.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:31:23;3.07;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:36:24;3.30;;;2.08;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:41:24;4.93;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:46:25;3.97;;;2.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:51:25;3.53;;;1.92;;
63534;SDS011;55128;50.230;18.944;2023-08-12T14:56:25;3.42;;;2.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:01:26;4.70;;;2.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:06:27;3.35;;;2.13;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:11:28;3.50;;;2.23;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:16:28;3.03;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:21:29;2.90;;;1.85;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:26:30;3.38;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:31:30;3.30;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:36:30;3.10;;;1.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:41:31;4.03;;;2.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:46:31;5.90;;;2.83;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:51:32;3.20;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T15:56:34;3.38;;;2.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:01:36;2.90;;;1.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:06:36;3.17;;;1.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:11:37;3.63;;;2.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:16:37;2.57;;;1.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:21:38;3.28;;;1.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:26:39;3.03;;;1.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:31:39;2.50;;;1.60;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:36:40;4.00;;;1.73;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:41:40;3.35;;;1.83;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:46:41;4.68;;;1.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:51:41;3.13;;;2.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T16:56:42;3.30;;;1.83;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:01:42;2.88;;;1.95;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:06:46;2.97;;;2.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:11:46;3.43;;;2.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:16:46;2.90;;;1.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:21:47;4.47;;;2.42;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:26:47;3.57;;;2.33;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:31:48;5.10;;;2.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:36:48;5.65;;;2.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:41:48;5.93;;;2.60;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:46:49;6.27;;;3.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:51:49;4.25;;;2.55;;
63534;SDS011;55128;50.230;18.944;2023-08-12T17:56:49;6.60;;;2.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:01:50;4.35;;;2.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:06:50;7.22;;;2.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:11:51;6.60;;;2.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:16:51;5.53;;;3.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:21:52;5.68;;;3.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:26:52;3.60;;;2.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:31:53;3.70;;;2.97;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:36:53;5.17;;;3.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:41:54;4.40;;;2.88;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:46:55;4.78;;;2.83;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:51:55;5.63;;;3.65;;
63534;SDS011;55128;50.230;18.944;2023-08-12T18:56:55;8.35;;;3.65;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:01:56;5.63;;;3.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:06:57;5.68;;;3.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:11:57;4.60;;;3.73;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:16:57;9.65;;;5.18;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:21:58;5.03;;;4.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:26:58;5.40;;;4.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:31:59;5.22;;;4.72;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:36:59;6.88;;;4.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:42:00;6.07;;;5.07;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:47:03;6.97;;;5.28;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:52:03;6.95;;;6.05;;
63534;SDS011;55128;50.230;18.944;2023-08-12T19:57:07;7.85;;;6.53;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:02:07;8.30;;;6.77;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:07:07;8.47;;;6.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:12:08;10.97;;;6.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:17:08;7.33;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:22:08;7.07;;;6.37;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:27:09;9.73;;;6.67;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:32:09;8.07;;;6.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:37:09;7.77;;;6.93;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:42:10;7.50;;;6.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:47:11;10.63;;;7.20;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:52:12;8.48;;;7.15;;
63534;SDS011;55128;50.230;18.944;2023-08-12T20:57:13;9.48;;;7.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:02:14;11.77;;;8.10;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:07:14;10.87;;;8.23;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:12:14;11.13;;;8.52;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:17:15;15.20;;;10.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:22:15;11.97;;;9.07;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:27:15;12.40;;;9.17;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:32:16;9.77;;;8.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:37:16;12.47;;;9.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:42:16;12.93;;;8.63;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:47:17;10.57;;;9.27;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:52:17;12.47;;;8.60;;
63534;SDS011;55128;50.230;18.944;2023-08-12T21:57:18;14.07;;;9.80;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:02:25;13.02;;;9.13;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:07:26;10.60;;;9.18;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:12:26;10.93;;;8.90;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:17:27;12.90;;;9.60;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:22:28;14.88;;;9.85;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:27:29;14.05;;;10.32;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:32:29;14.07;;;11.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:37:30;13.52;;;11.05;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:42:31;13.15;;;11.75;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:47:31;14.40;;;12.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:52:31;16.30;;;12.95;;
63534;SDS011;55128;50.230;18.944;2023-08-12T22:57:32;17.13;;;12.27;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:02:32;17.13;;;13.57;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:07:32;17.63;;;13.00;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:12:33;19.17;;;14.13;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:17:33;20.00;;;14.37;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:22:34;20.25;;;14.50;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:27:34;16.27;;;14.03;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:32:35;17.42;;;14.48;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:37:36;21.20;;;15.70;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:42:36;21.90;;;15.05;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:47:37;20.73;;;15.40;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:52:38;19.85;;;15.32;;
63534;SDS011;55128;50.230;18.944;2023-08-12T23:57:39;22.00;;;15.93;;
