sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1650;DHT22;822;53.670;8.676;2023-04-06T00:01:01;1.20;93.50
1650;DHT22;822;53.670;8.676;2023-04-06T00:03:28;1.20;93.50
1650;DHT22;822;53.670;8.676;2023-04-06T00:05:55;1.10;93.50
1650;DHT22;822;53.670;8.676;2023-04-06T00:08:25;1.10;93.50
1650;DHT22;822;53.670;8.676;2023-04-06T00:10:52;1.10;93.80
1650;DHT22;822;53.670;8.676;2023-04-06T00:13:20;1.10;93.70
1650;DHT22;822;53.670;8.676;2023-04-06T00:15:48;1.00;93.70
1650;DHT22;822;53.670;8.676;2023-04-06T00:18:15;1.00;93.70
1650;DHT22;822;53.670;8.676;2023-04-06T00:20:42;1.00;93.80
1650;DHT22;822;53.670;8.676;2023-04-06T00:23:09;0.90;93.80
1650;DHT22;822;53.670;8.676;2023-04-06T00:25:36;0.90;93.80
1650;DHT22;822;53.670;8.676;2023-04-06T00:28:03;0.90;93.90
1650;DHT22;822;53.670;8.676;2023-04-06T00:30:32;0.90;94.00
1650;DHT22;822;53.670;8.676;2023-04-06T00:33:02;0.90;94.30
1650;DHT22;822;53.670;8.676;2023-04-06T00:35:29;0.80;94.00
1650;DHT22;822;53.670;8.676;2023-04-06T00:37:56;0.80;94.10
1650;DHT22;822;53.670;8.676;2023-04-06T00:40:23;0.80;94.00
1650;DHT22;822;53.670;8.676;2023-04-06T00:42:50;0.80;94.00
1650;DHT22;822;53.670;8.676;2023-04-06T00:45:21;0.80;94.10
1650;DHT22;822;53.670;8.676;2023-04-06T00:47:49;0.70;94.10
1650;DHT22;822;53.670;8.676;2023-04-06T00:50:17;0.70;94.10
1650;DHT22;822;53.670;8.676;2023-04-06T00:52:44;0.70;94.10
1650;DHT22;822;53.670;8.676;2023-04-06T00:55:11;0.70;94.20
1650;DHT22;822;53.670;8.676;2023-04-06T00:57:38;0.70;94.20
1650;DHT22;822;53.670;8.676;2023-04-06T01:00:09;0.70;94.20
1650;DHT22;822;53.670;8.676;2023-04-06T01:02:37;0.70;94.30
1650;DHT22;822;53.670;8.676;2023-04-06T01:05:06;0.70;94.40
1650;DHT22;822;53.670;8.676;2023-04-06T01:07:33;0.70;94.40
1650;DHT22;822;53.670;8.676;2023-04-06T01:10:00;0.70;94.50
1650;DHT22;822;53.670;8.676;2023-04-06T01:12:31;0.70;94.50
1650;DHT22;822;53.670;8.676;2023-04-06T01:14:58;0.70;94.40
1650;DHT22;822;53.670;8.676;2023-04-06T01:17:26;0.70;94.50
1650;DHT22;822;53.670;8.676;2023-04-06T01:19:54;0.70;94.50
1650;DHT22;822;53.670;8.676;2023-04-06T01:22:24;0.70;94.60
1650;DHT22;822;53.670;8.676;2023-04-06T01:24:51;0.70;94.60
1650;DHT22;822;53.670;8.676;2023-04-06T01:27:18;0.70;94.70
1650;DHT22;822;53.670;8.676;2023-04-06T01:29:45;0.70;94.70
1650;DHT22;822;53.670;8.676;2023-04-06T01:32:12;0.70;94.80
1650;DHT22;822;53.670;8.676;2023-04-06T01:34:39;0.70;94.90
1650;DHT22;822;53.670;8.676;2023-04-06T01:37:07;0.70;94.90
1650;DHT22;822;53.670;8.676;2023-04-06T01:39:35;0.70;94.90
1650;DHT22;822;53.670;8.676;2023-04-06T01:42:02;0.70;94.90
1650;DHT22;822;53.670;8.676;2023-04-06T01:44:31;0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T01:46:59;0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T01:49:26;0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T01:51:53;0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T01:54:20;0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T01:56:49;0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T01:59:18;0.60;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:01:45;0.60;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:04:12;0.50;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:06:39;0.50;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:09:07;0.50;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:11:34;0.40;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:14:03;0.40;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:16:30;0.40;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T02:18:57;0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:21:24;0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:23:51;0.30;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:26:19;0.40;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:28:46;0.30;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:31:19;0.30;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:33:46;0.30;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:36:13;0.30;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:38:40;0.30;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:41:07;0.20;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:43:34;0.20;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:46:01;0.20;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:48:30;0.10;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:50:57;0.10;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:53:24;0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T02:55:54;0.00;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T02:58:22;0.00;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T03:00:49;0.00;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:03:16;0.00;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T03:05:44;0.00;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:08:12;0.00;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:10:40;0.00;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:13:07;0.00;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:15:34;0.00;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T03:18:01;0.00;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T03:20:28;0.00;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:22:57;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:25:24;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:27:51;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:30:18;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:32:45;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:35:13;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:37:40;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:40:09;-0.10;95.50
1650;DHT22;822;53.670;8.676;2023-04-06T03:42:36;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:45:04;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:47:31;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:49:58;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:52:25;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:54:52;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:57:21;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T03:59:48;-0.10;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T04:02:15;-0.20;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:04:42;-0.20;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T04:07:09;-0.30;94.90
1650;DHT22;822;53.670;8.676;2023-04-06T04:09:38;-0.30;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T04:12:06;-0.30;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T04:14:37;-0.30;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:17:04;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:19:31;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:21:58;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:24:25;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:26:52;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:29:19;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:31:49;-0.40;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:34:18;-0.50;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:36:46;-0.50;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T04:39:13;-0.50;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:41:40;-0.50;95.20
1650;DHT22;822;53.670;8.676;2023-04-06T04:44:07;-0.50;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:46:37;-0.50;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:49:05;-0.60;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:51:32;-0.60;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T04:53:59;-0.60;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T04:56:26;-0.60;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T04:58:59;-0.70;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T05:01:29;-0.70;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T05:03:56;-0.70;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T05:06:24;-0.60;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:08:52;-0.60;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:11:19;-0.60;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:13:46;-0.50;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:16:14;-0.50;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:18:41;-0.50;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:21:09;-0.50;95.30
1650;DHT22;822;53.670;8.676;2023-04-06T05:23:37;-0.50;95.40
1650;DHT22;822;53.670;8.676;2023-04-06T05:26:04;-0.50;95.40
1650;DHT22;822;53.670;8.676;2023-04-06T05:28:32;-0.40;95.50
1650;DHT22;822;53.670;8.676;2023-04-06T05:30:59;-0.30;95.70
1650;DHT22;822;53.670;8.676;2023-04-06T05:33:30;-0.20;95.80
1650;DHT22;822;53.670;8.676;2023-04-06T05:35:57;0.00;95.80
1650;DHT22;822;53.670;8.676;2023-04-06T05:38:26;0.10;95.60
1650;DHT22;822;53.670;8.676;2023-04-06T05:40:55;0.20;95.50
1650;DHT22;822;53.670;8.676;2023-04-06T05:43:23;0.30;95.40
1650;DHT22;822;53.670;8.676;2023-04-06T05:45:50;0.30;95.40
1650;DHT22;822;53.670;8.676;2023-04-06T05:48:17;0.30;95.40
1650;DHT22;822;53.670;8.676;2023-04-06T05:50:48;0.30;95.40
1650;DHT22;822;53.670;8.676;2023-04-06T05:53:15;0.30;95.50
1650;DHT22;822;53.670;8.676;2023-04-06T05:55:42;0.30;95.50
1650;DHT22;822;53.670;8.676;2023-04-06T05:58:11;0.40;95.60
1650;DHT22;822;53.670;8.676;2023-04-06T06:00:38;0.40;95.60
1650;DHT22;822;53.670;8.676;2023-04-06T06:03:05;0.50;95.70
1650;DHT22;822;53.670;8.676;2023-04-06T06:05:34;0.50;95.80
1650;DHT22;822;53.670;8.676;2023-04-06T06:08:01;0.50;95.80
1650;DHT22;822;53.670;8.676;2023-04-06T06:10:28;0.60;95.90
1650;DHT22;822;53.670;8.676;2023-04-06T06:12:58;0.70;95.90
1650;DHT22;822;53.670;8.676;2023-04-06T06:15:27;0.70;95.90
1650;DHT22;822;53.670;8.676;2023-04-06T06:17:54;0.80;96.00
1650;DHT22;822;53.670;8.676;2023-04-06T06:20:23;0.80;96.00
1650;DHT22;822;53.670;8.676;2023-04-06T06:22:50;0.90;96.10
1650;DHT22;822;53.670;8.676;2023-04-06T06:25:17;1.00;96.10
1650;DHT22;822;53.670;8.676;2023-04-06T06:27:45;1.10;96.20
1650;DHT22;822;53.670;8.676;2023-04-06T06:30:13;1.20;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:32:41;1.30;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:35:09;1.40;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:37:36;1.60;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:40:03;1.70;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:42:31;1.70;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:44:58;1.80;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:47:25;1.90;96.40
1650;DHT22;822;53.670;8.676;2023-04-06T06:49:54;2.00;96.60
1650;DHT22;822;53.670;8.676;2023-04-06T06:52:21;2.10;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:54:49;2.20;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:57:16;2.40;96.30
1650;DHT22;822;53.670;8.676;2023-04-06T06:59:44;2.40;96.00
1650;DHT22;822;53.670;8.676;2023-04-06T07:02:11;2.50;95.80
1650;DHT22;822;53.670;8.676;2023-04-06T07:04:38;2.70;95.60
1650;DHT22;822;53.670;8.676;2023-04-06T07:07:06;2.80;95.00
1650;DHT22;822;53.670;8.676;2023-04-06T07:09:34;2.90;95.10
1650;DHT22;822;53.670;8.676;2023-04-06T07:12:01;3.00;94.80
1650;DHT22;822;53.670;8.676;2023-04-06T07:14:28;3.10;94.70
1650;DHT22;822;53.670;8.676;2023-04-06T07:16:56;3.20;94.70
1650;DHT22;822;53.670;8.676;2023-04-06T07:19:23;3.40;94.70
1650;DHT22;822;53.670;8.676;2023-04-06T07:21:50;3.50;94.70
1650;DHT22;822;53.670;8.676;2023-04-06T07:24:18;3.60;94.40
1650;DHT22;822;53.670;8.676;2023-04-06T07:26:45;3.80;94.10
1650;DHT22;822;53.670;8.676;2023-04-06T07:29:12;4.00;94.00
1650;DHT22;822;53.670;8.676;2023-04-06T07:31:40;4.10;94.00
1650;DHT22;822;53.670;8.676;2023-04-06T07:34:07;4.30;93.80
1650;DHT22;822;53.670;8.676;2023-04-06T07:36:34;4.50;93.70
1650;DHT22;822;53.670;8.676;2023-04-06T07:39:01;4.70;93.50
1650;DHT22;822;53.670;8.676;2023-04-06T07:41:29;4.80;93.00
1650;DHT22;822;53.670;8.676;2023-04-06T07:43:56;5.00;92.70
1650;DHT22;822;53.670;8.676;2023-04-06T07:46:23;5.20;92.40
1650;DHT22;822;53.670;8.676;2023-04-06T07:48:51;5.40;92.10
1650;DHT22;822;53.670;8.676;2023-04-06T07:51:18;5.60;91.40
1650;DHT22;822;53.670;8.676;2023-04-06T07:53:48;5.80;90.60
1650;DHT22;822;53.670;8.676;2023-04-06T07:56:15;6.00;90.30
1650;DHT22;822;53.670;8.676;2023-04-06T07:58:43;6.20;89.80
1650;DHT22;822;53.670;8.676;2023-04-06T08:01:17;6.50;88.80
1650;DHT22;822;53.670;8.676;2023-04-06T08:03:44;6.60;86.80
1650;DHT22;822;53.670;8.676;2023-04-06T08:06:11;6.80;81.80
1650;DHT22;822;53.670;8.676;2023-04-06T08:08:38;7.00;80.00
1650;DHT22;822;53.670;8.676;2023-04-06T08:11:05;7.20;77.80
1650;DHT22;822;53.670;8.676;2023-04-06T08:13:33;7.30;74.80
1650;DHT22;822;53.670;8.676;2023-04-06T08:16:02;7.50;74.00
1650;DHT22;822;53.670;8.676;2023-04-06T08:18:33;7.70;72.10
1650;DHT22;822;53.670;8.676;2023-04-06T08:21:00;7.90;70.00
1650;DHT22;822;53.670;8.676;2023-04-06T08:23:27;8.10;68.10
1650;DHT22;822;53.670;8.676;2023-04-06T08:25:54;8.30;65.70
1650;DHT22;822;53.670;8.676;2023-04-06T08:28:21;8.50;63.70
1650;DHT22;822;53.670;8.676;2023-04-06T08:30:48;8.70;61.30
1650;DHT22;822;53.670;8.676;2023-04-06T08:33:17;8.80;61.70
1650;DHT22;822;53.670;8.676;2023-04-06T08:35:44;9.00;61.40
1650;DHT22;822;53.670;8.676;2023-04-06T08:38:11;9.20;61.40
1650;DHT22;822;53.670;8.676;2023-04-06T08:40:42;9.30;60.30
1650;DHT22;822;53.670;8.676;2023-04-06T08:43:14;9.50;59.00
1650;DHT22;822;53.670;8.676;2023-04-06T08:45:44;9.60;57.50
1650;DHT22;822;53.670;8.676;2023-04-06T08:48:11;9.70;57.10
1650;DHT22;822;53.670;8.676;2023-04-06T08:50:41;9.90;55.40
1650;DHT22;822;53.670;8.676;2023-04-06T08:53:08;10.00;57.20
1650;DHT22;822;53.670;8.676;2023-04-06T08:55:38;10.10;54.30
1650;DHT22;822;53.670;8.676;2023-04-06T08:58:07;10.30;52.60
1650;DHT22;822;53.670;8.676;2023-04-06T09:00:37;10.40;53.40
1650;DHT22;822;53.670;8.676;2023-04-06T09:03:06;10.50;53.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:05:34;10.70;54.80
1650;DHT22;822;53.670;8.676;2023-04-06T09:08:03;10.80;50.80
1650;DHT22;822;53.670;8.676;2023-04-06T09:10:31;10.90;51.20
1650;DHT22;822;53.670;8.676;2023-04-06T09:13:05;11.00;50.20
1650;DHT22;822;53.670;8.676;2023-04-06T09:15:37;11.10;50.10
1650;DHT22;822;53.670;8.676;2023-04-06T09:18:28;11.20;51.40
1650;DHT22;822;53.670;8.676;2023-04-06T09:21:00;11.30;49.80
1650;DHT22;822;53.670;8.676;2023-04-06T09:23:29;11.40;49.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:26:07;11.50;49.80
1650;DHT22;822;53.670;8.676;2023-04-06T09:28:44;11.70;48.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:31:14;11.80;47.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:33:43;11.90;47.80
1650;DHT22;822;53.670;8.676;2023-04-06T09:36:14;12.00;46.50
1650;DHT22;822;53.670;8.676;2023-04-06T09:38:53;12.00;45.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:41:22;12.10;45.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:43:50;12.10;46.20
1650;DHT22;822;53.670;8.676;2023-04-06T09:46:21;12.20;46.60
1650;DHT22;822;53.670;8.676;2023-04-06T09:48:49;12.20;45.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:51:18;12.30;45.30
1650;DHT22;822;53.670;8.676;2023-04-06T09:53:52;12.40;45.70
1650;DHT22;822;53.670;8.676;2023-04-06T09:56:24;12.40;45.00
1650;DHT22;822;53.670;8.676;2023-04-06T09:58:57;12.50;45.60
1650;DHT22;822;53.670;8.676;2023-04-06T10:01:30;12.60;47.40
1650;DHT22;822;53.670;8.676;2023-04-06T10:04:07;12.80;44.90
1650;DHT22;822;53.670;8.676;2023-04-06T10:06:38;12.90;45.20
1650;DHT22;822;53.670;8.676;2023-04-06T10:09:08;12.90;43.40
1650;DHT22;822;53.670;8.676;2023-04-06T10:11:35;13.00;44.80
1650;DHT22;822;53.670;8.676;2023-04-06T10:14:02;13.10;44.30
1650;DHT22;822;53.670;8.676;2023-04-06T10:16:29;13.20;44.20
1650;DHT22;822;53.670;8.676;2023-04-06T10:19:00;13.30;43.80
1650;DHT22;822;53.670;8.676;2023-04-06T10:21:29;13.40;43.80
1650;DHT22;822;53.670;8.676;2023-04-06T10:23:59;13.40;43.90
1650;DHT22;822;53.670;8.676;2023-04-06T10:26:28;13.50;43.60
1650;DHT22;822;53.670;8.676;2023-04-06T10:29:02;13.50;44.10
1650;DHT22;822;53.670;8.676;2023-04-06T10:31:30;13.60;44.30
1650;DHT22;822;53.670;8.676;2023-04-06T10:34:02;13.60;43.10
1650;DHT22;822;53.670;8.676;2023-04-06T10:36:33;13.60;42.70
1650;DHT22;822;53.670;8.676;2023-04-06T10:39:02;13.60;42.20
1650;DHT22;822;53.670;8.676;2023-04-06T10:41:35;13.60;41.20
1650;DHT22;822;53.670;8.676;2023-04-06T10:44:03;13.60;43.20
1650;DHT22;822;53.670;8.676;2023-04-06T10:46:32;13.70;43.00
1650;DHT22;822;53.670;8.676;2023-04-06T10:49:10;13.70;43.30
1650;DHT22;822;53.670;8.676;2023-04-06T10:51:38;13.80;43.60
1650;DHT22;822;53.670;8.676;2023-04-06T10:54:06;14.00;43.10
1650;DHT22;822;53.670;8.676;2023-04-06T10:56:37;14.10;41.70
1650;DHT22;822;53.670;8.676;2023-04-06T10:59:06;14.20;42.40
1650;DHT22;822;53.670;8.676;2023-04-06T11:01:33;14.20;42.60
1650;DHT22;822;53.670;8.676;2023-04-06T11:04:00;14.30;42.50
1650;DHT22;822;53.670;8.676;2023-04-06T11:06:29;14.50;43.30
1650;DHT22;822;53.670;8.676;2023-04-06T11:08:57;14.60;41.50
1650;DHT22;822;53.670;8.676;2023-04-06T11:11:26;14.60;42.20
1650;DHT22;822;53.670;8.676;2023-04-06T11:13:56;14.70;42.50
1650;DHT22;822;53.670;8.676;2023-04-06T11:16:25;14.80;43.30
1650;DHT22;822;53.670;8.676;2023-04-06T11:18:54;14.90;42.10
1650;DHT22;822;53.670;8.676;2023-04-06T11:21:32;14.80;41.50
1650;DHT22;822;53.670;8.676;2023-04-06T11:24:07;14.90;41.10
1650;DHT22;822;53.670;8.676;2023-04-06T11:26:44;15.00;39.40
1650;DHT22;822;53.670;8.676;2023-04-06T11:29:16;14.90;39.80
1650;DHT22;822;53.670;8.676;2023-04-06T11:31:47;15.00;40.30
1650;DHT22;822;53.670;8.676;2023-04-06T11:34:17;15.00;39.00
1650;DHT22;822;53.670;8.676;2023-04-06T11:36:46;15.00;40.10
1650;DHT22;822;53.670;8.676;2023-04-06T11:39:21;15.10;40.20
1650;DHT22;822;53.670;8.676;2023-04-06T11:41:49;15.10;40.60
1650;DHT22;822;53.670;8.676;2023-04-06T11:44:28;15.10;40.40
1650;DHT22;822;53.670;8.676;2023-04-06T11:46:57;15.10;40.40
1650;DHT22;822;53.670;8.676;2023-04-06T11:49:27;15.20;40.80
1650;DHT22;822;53.670;8.676;2023-04-06T11:51:54;15.20;39.50
1650;DHT22;822;53.670;8.676;2023-04-06T11:54:30;15.20;38.60
1650;DHT22;822;53.670;8.676;2023-04-06T11:57:02;15.20;39.90
1650;DHT22;822;53.670;8.676;2023-04-06T11:59:36;15.20;38.70
1650;DHT22;822;53.670;8.676;2023-04-06T12:02:06;15.30;37.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:04:33;15.30;38.60
1650;DHT22;822;53.670;8.676;2023-04-06T12:07:01;15.30;35.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:09:28;15.30;39.00
1650;DHT22;822;53.670;8.676;2023-04-06T12:11:55;15.30;39.40
1650;DHT22;822;53.670;8.676;2023-04-06T12:14:22;15.40;39.00
1650;DHT22;822;53.670;8.676;2023-04-06T12:16:51;15.40;38.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:19:18;15.50;38.60
1650;DHT22;822;53.670;8.676;2023-04-06T12:21:45;15.40;35.70
1650;DHT22;822;53.670;8.676;2023-04-06T12:24:12;15.20;34.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:26:39;15.00;33.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:29:10;15.00;37.40
1650;DHT22;822;53.670;8.676;2023-04-06T12:31:39;15.20;37.50
1650;DHT22;822;53.670;8.676;2023-04-06T12:34:07;15.30;38.20
1650;DHT22;822;53.670;8.676;2023-04-06T12:36:36;15.60;38.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:39:03;15.80;38.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:41:30;15.90;37.70
1650;DHT22;822;53.670;8.676;2023-04-06T12:43:58;15.90;37.00
1650;DHT22;822;53.670;8.676;2023-04-06T12:46:26;15.90;34.50
1650;DHT22;822;53.670;8.676;2023-04-06T12:48:55;15.70;36.00
1650;DHT22;822;53.670;8.676;2023-04-06T12:51:24;15.80;36.30
1650;DHT22;822;53.670;8.676;2023-04-06T12:53:52;15.80;36.40
1650;DHT22;822;53.670;8.676;2023-04-06T12:56:19;15.80;33.90
1650;DHT22;822;53.670;8.676;2023-04-06T12:58:48;15.70;34.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:01:15;15.50;35.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:03:42;15.60;38.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:06:10;15.70;39.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:08:40;15.80;38.40
1650;DHT22;822;53.670;8.676;2023-04-06T13:11:07;15.90;38.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:13:35;15.90;38.20
1650;DHT22;822;53.670;8.676;2023-04-06T13:16:04;15.90;37.40
1650;DHT22;822;53.670;8.676;2023-04-06T13:18:31;15.90;37.50
1650;DHT22;822;53.670;8.676;2023-04-06T13:20:59;15.90;38.60
1650;DHT22;822;53.670;8.676;2023-04-06T13:23:26;15.90;37.40
1650;DHT22;822;53.670;8.676;2023-04-06T13:25:59;15.80;38.70
1650;DHT22;822;53.670;8.676;2023-04-06T13:28:27;15.90;38.80
1650;DHT22;822;53.670;8.676;2023-04-06T13:30:55;15.90;39.00
1650;DHT22;822;53.670;8.676;2023-04-06T13:33:22;15.90;39.50
1650;DHT22;822;53.670;8.676;2023-04-06T13:35:55;16.00;40.60
1650;DHT22;822;53.670;8.676;2023-04-06T13:38:23;16.00;40.40
1650;DHT22;822;53.670;8.676;2023-04-06T13:40:50;16.00;39.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:43:19;16.00;38.90
1650;DHT22;822;53.670;8.676;2023-04-06T13:45:49;16.00;39.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:48:20;16.00;37.80
1650;DHT22;822;53.670;8.676;2023-04-06T13:50:47;15.90;38.70
1650;DHT22;822;53.670;8.676;2023-04-06T13:53:14;15.90;39.60
1650;DHT22;822;53.670;8.676;2023-04-06T13:55:41;15.90;40.10
1650;DHT22;822;53.670;8.676;2023-04-06T13:58:08;15.90;38.70
1650;DHT22;822;53.670;8.676;2023-04-06T14:00:37;15.90;38.70
1650;DHT22;822;53.670;8.676;2023-04-06T14:03:05;15.90;40.00
1650;DHT22;822;53.670;8.676;2023-04-06T14:05:32;15.80;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:08:00;15.80;39.90
1650;DHT22;822;53.670;8.676;2023-04-06T14:10:27;15.80;40.60
1650;DHT22;822;53.670;8.676;2023-04-06T14:12:54;15.90;40.60
1650;DHT22;822;53.670;8.676;2023-04-06T14:15:22;15.90;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:17:51;15.80;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:20:18;15.80;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:22:46;15.70;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:25:15;15.70;37.00
1650;DHT22;822;53.670;8.676;2023-04-06T14:27:42;15.60;37.40
1650;DHT22;822;53.670;8.676;2023-04-06T14:30:10;15.50;37.30
1650;DHT22;822;53.670;8.676;2023-04-06T14:32:38;15.50;37.40
1650;DHT22;822;53.670;8.676;2023-04-06T14:35:07;15.60;37.50
1650;DHT22;822;53.670;8.676;2023-04-06T14:37:34;15.40;37.30
1650;DHT22;822;53.670;8.676;2023-04-06T14:40:01;15.40;35.90
1650;DHT22;822;53.670;8.676;2023-04-06T14:42:29;15.30;35.50
1650;DHT22;822;53.670;8.676;2023-04-06T14:44:56;15.20;37.10
1650;DHT22;822;53.670;8.676;2023-04-06T14:47:23;15.20;37.50
1650;DHT22;822;53.670;8.676;2023-04-06T14:49:51;15.20;37.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:52:20;15.10;37.20
1650;DHT22;822;53.670;8.676;2023-04-06T14:54:47;15.00;38.50
1650;DHT22;822;53.670;8.676;2023-04-06T14:57:14;14.90;37.00
1650;DHT22;822;53.670;8.676;2023-04-06T14:59:41;14.90;37.60
1650;DHT22;822;53.670;8.676;2023-04-06T15:02:08;14.70;35.80
1650;DHT22;822;53.670;8.676;2023-04-06T15:04:35;14.60;37.30
1650;DHT22;822;53.670;8.676;2023-04-06T15:07:02;14.40;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T15:09:31;14.30;38.20
1650;DHT22;822;53.670;8.676;2023-04-06T15:11:58;14.30;38.70
1650;DHT22;822;53.670;8.676;2023-04-06T15:14:25;14.10;37.70
1650;DHT22;822;53.670;8.676;2023-04-06T15:16:53;14.00;39.20
1650;DHT22;822;53.670;8.676;2023-04-06T15:19:20;13.90;39.00
1650;DHT22;822;53.670;8.676;2023-04-06T15:21:47;13.80;39.70
1650;DHT22;822;53.670;8.676;2023-04-06T15:24:14;13.80;40.10
1650;DHT22;822;53.670;8.676;2023-04-06T15:26:43;13.70;40.30
1650;DHT22;822;53.670;8.676;2023-04-06T15:29:11;13.70;39.80
1650;DHT22;822;53.670;8.676;2023-04-06T15:31:38;13.60;40.80
1650;DHT22;822;53.670;8.676;2023-04-06T15:34:06;13.60;41.60
1650;DHT22;822;53.670;8.676;2023-04-06T15:36:33;13.50;41.80
1650;DHT22;822;53.670;8.676;2023-04-06T15:39:00;13.50;41.30
1650;DHT22;822;53.670;8.676;2023-04-06T15:41:28;13.50;41.80
1650;DHT22;822;53.670;8.676;2023-04-06T15:43:57;13.40;41.70
1650;DHT22;822;53.670;8.676;2023-04-06T15:46:25;13.40;41.80
1650;DHT22;822;53.670;8.676;2023-04-06T15:48:59;13.30;40.90
1650;DHT22;822;53.670;8.676;2023-04-06T15:51:26;13.30;42.10
1650;DHT22;822;53.670;8.676;2023-04-06T15:53:54;13.30;41.70
1650;DHT22;822;53.670;8.676;2023-04-06T15:56:21;13.30;41.50
1650;DHT22;822;53.670;8.676;2023-04-06T15:58:48;13.30;41.70
1650;DHT22;822;53.670;8.676;2023-04-06T16:01:17;13.20;41.90
1650;DHT22;822;53.670;8.676;2023-04-06T16:03:45;13.10;41.40
1650;DHT22;822;53.670;8.676;2023-04-06T16:06:12;13.10;41.10
1650;DHT22;822;53.670;8.676;2023-04-06T16:08:39;13.00;41.20
1650;DHT22;822;53.670;8.676;2023-04-06T16:11:07;13.00;41.30
1650;DHT22;822;53.670;8.676;2023-04-06T16:13:35;12.90;41.50
1650;DHT22;822;53.670;8.676;2023-04-06T16:16:03;12.80;41.40
1650;DHT22;822;53.670;8.676;2023-04-06T16:18:32;12.80;41.80
1650;DHT22;822;53.670;8.676;2023-04-06T16:21:02;12.80;41.60
1650;DHT22;822;53.670;8.676;2023-04-06T16:23:30;12.70;40.70
1650;DHT22;822;53.670;8.676;2023-04-06T16:25:57;12.60;41.00
1650;DHT22;822;53.670;8.676;2023-04-06T16:28:24;12.60;40.70
1650;DHT22;822;53.670;8.676;2023-04-06T16:30:52;12.60;40.80