sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8591;DHT22;4333;48.322;14.340;2023-05-21T00:00:49;14.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:03:20;14.90;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:05:48;14.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:08:16;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:10:42;14.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:13:10;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:15:37;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:18:03;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:20:31;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:22:58;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:25:26;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:27:53;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:30:21;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:32:49;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:35:17;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:37:47;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:40:17;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:42:43;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:45:12;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:47:39;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:50:09;14.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:52:37;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:55:07;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T00:57:34;14.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:00:04;14.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:02:37;14.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:05:06;14.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:07:37;14.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:10:05;14.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:12:35;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:15:02;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:17:29;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:19:57;14.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:22:24;14.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:24:52;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:27:20;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:29:46;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:34:58;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:37:39;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:40:20;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:42:47;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:45:15;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:47:45;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:50:15;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:52:51;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:55:18;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T01:57:50;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:00:20;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:02:48;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:05:16;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:07:43;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:10:12;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:12:37;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:15:06;14.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:17:31;14.00;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:20:00;14.00;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:22:40;14.00;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:25:07;13.90;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:27:34;13.90;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:30:11;13.90;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:32:42;13.90;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:35:10;13.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:37:39;13.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:40:06;13.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:42:35;13.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:45:10;13.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:47:36;13.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:50:06;13.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:52:32;13.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:54:58;13.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:57:25;13.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T02:59:56;13.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:02:22;13.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:04:47;13.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:07:18;13.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:09:46;13.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:12:14;13.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:14:42;13.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:17:12;13.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:19:40;13.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:22:09;13.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:24:38;13.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:27:07;13.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:29:33;13.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:32:00;13.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:34:28;13.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:36:54;13.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:39:22;13.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:41:48;13.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:44:14;13.00;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:46:39;13.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:49:07;13.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:51:33;13.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:54:05;13.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:56:30;13.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T03:58:56;14.00;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:01:24;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:03:49;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:06:17;14.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:08:46;14.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:11:14;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:13:43;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:16:10;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:18:45;14.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:21:14;14.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:23:42;14.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:26:08;14.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:28:36;14.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:31:02;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:33:30;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:35:57;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:38:23;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:40:49;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:43:15;14.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:45:41;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:48:12;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:50:40;14.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:53:08;14.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:55:34;14.60;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T04:58:09;14.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:00:37;14.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:03:03;15.00;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:05:28;15.10;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:07:54;15.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:10:20;15.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:12:53;15.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:15:22;15.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:17:50;15.30;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:20:15;15.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:22:43;15.50;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:25:12;15.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:27:40;15.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:30:06;16.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:32:32;16.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:34:57;17.80;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:37:23;18.40;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:39:51;19.70;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:42:19;21.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T05:44:44;21.90;97.80
8591;DHT22;4333;48.322;14.340;2023-05-21T05:47:13;21.80;80.00
8591;DHT22;4333;48.322;14.340;2023-05-21T05:49:38;21.30;72.70
8591;DHT22;4333;48.322;14.340;2023-05-21T05:52:05;20.80;79.50
8591;DHT22;4333;48.322;14.340;2023-05-21T05:54:31;20.50;90.10
8591;DHT22;4333;48.322;14.340;2023-05-21T05:56:59;20.50;90.00
8591;DHT22;4333;48.322;14.340;2023-05-21T05:59:25;20.20;90.30
8591;DHT22;4333;48.322;14.340;2023-05-21T06:01:50;20.10;96.50
8591;DHT22;4333;48.322;14.340;2023-05-21T06:04:18;20.10;99.10
8591;DHT22;4333;48.322;14.340;2023-05-21T06:06:46;20.20;99.90
8591;DHT22;4333;48.322;14.340;2023-05-21T06:09:14;20.50;97.30
8591;DHT22;4333;48.322;14.340;2023-05-21T06:11:39;20.50;95.80
8591;DHT22;4333;48.322;14.340;2023-05-21T06:14:05;20.60;96.20
8591;DHT22;4333;48.322;14.340;2023-05-21T06:16:33;21.20;94.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:18:59;22.70;75.70
8591;DHT22;4333;48.322;14.340;2023-05-21T06:21:25;24.50;51.70
8591;DHT22;4333;48.322;14.340;2023-05-21T06:23:50;26.30;32.40
8591;DHT22;4333;48.322;14.340;2023-05-21T06:26:16;27.60;18.20
8591;DHT22;4333;48.322;14.340;2023-05-21T06:28:43;28.80;7.90
8591;DHT22;4333;48.322;14.340;2023-05-21T06:31:12;30.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:33:40;31.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:36:09;31.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:38:39;32.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:41:07;29.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:43:32;29.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:46:00;30.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:48:28;30.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:50:56;31.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:53:22;31.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:55:47;30.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T06:58:18;31.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:00:43;31.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:03:11;31.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:05:37;30.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:08:03;27.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:10:33;26.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:13:00;24.50;10.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:15:26;23.40;20.30
8591;DHT22;4333;48.322;14.340;2023-05-21T07:17:52;23.20;29.00
8591;DHT22;4333;48.322;14.340;2023-05-21T07:20:17;24.00;28.80
8591;DHT22;4333;48.322;14.340;2023-05-21T07:22:45;25.10;24.20
8591;DHT22;4333;48.322;14.340;2023-05-21T07:25:11;25.90;18.70
8591;DHT22;4333;48.322;14.340;2023-05-21T07:27:37;26.00;8.30
8591;DHT22;4333;48.322;14.340;2023-05-21T07:30:03;25.30;3.50
8591;DHT22;4333;48.322;14.340;2023-05-21T07:32:29;24.70;9.10
8591;DHT22;4333;48.322;14.340;2023-05-21T07:34:59;24.70;6.30
8591;DHT22;4333;48.322;14.340;2023-05-21T07:37:26;24.10;5.40
8591;DHT22;4333;48.322;14.340;2023-05-21T07:39:54;23.60;12.10
8591;DHT22;4333;48.322;14.340;2023-05-21T07:42:20;23.50;10.70
8591;DHT22;4333;48.322;14.340;2023-05-21T07:44:48;23.90;15.40
8591;DHT22;4333;48.322;14.340;2023-05-21T07:47:13;24.20;9.60
8591;DHT22;4333;48.322;14.340;2023-05-21T07:49:39;24.10;12.40
8591;DHT22;4333;48.322;14.340;2023-05-21T07:52:08;24.60;9.80
8591;DHT22;4333;48.322;14.340;2023-05-21T07:54:36;24.20;9.50
8591;DHT22;4333;48.322;14.340;2023-05-21T07:57:04;24.40;10.70
8591;DHT22;4333;48.322;14.340;2023-05-21T07:59:32;24.30;8.60
8591;DHT22;4333;48.322;14.340;2023-05-21T08:01:58;24.50;5.60
8591;DHT22;4333;48.322;14.340;2023-05-21T08:04:26;24.40;11.40
8591;DHT22;4333;48.322;14.340;2023-05-21T08:06:54;24.40;3.50
8591;DHT22;4333;48.322;14.340;2023-05-21T08:09:20;23.90;7.50
8591;DHT22;4333;48.322;14.340;2023-05-21T08:11:48;24.10;10.70
8591;DHT22;4333;48.322;14.340;2023-05-21T08:14:14;24.20;10.40
8591;DHT22;4333;48.322;14.340;2023-05-21T08:16:40;24.20;10.50
8591;DHT22;4333;48.322;14.340;2023-05-21T08:19:05;24.60;7.60
8591;DHT22;4333;48.322;14.340;2023-05-21T08:21:33;25.10;6.90
8591;DHT22;4333;48.322;14.340;2023-05-21T08:23:59;25.20;1.90
8591;DHT22;4333;48.322;14.340;2023-05-21T08:26:25;25.00;7.10
8591;DHT22;4333;48.322;14.340;2023-05-21T08:28:51;25.30;1.90
8591;DHT22;4333;48.322;14.340;2023-05-21T08:31:22;24.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:33:51;25.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:36:18;24.50;3.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:38:43;24.70;5.60
8591;DHT22;4333;48.322;14.340;2023-05-21T08:41:12;25.10;3.70
8591;DHT22;4333;48.322;14.340;2023-05-21T08:43:38;25.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:46:05;24.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:48:34;25.00;5.90
8591;DHT22;4333;48.322;14.340;2023-05-21T08:51:01;25.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:53:29;25.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:55:56;24.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T08:58:23;24.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:00:53;25.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:03:19;25.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:05:48;25.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:10:50;25.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:13:19;25.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:15:46;25.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:18:18;25.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:20:43;25.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:23:10;25.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:25:47;25.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:28:17;25.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:30:44;25.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:33:10;25.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:35:36;25.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:38:07;25.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:40:34;25.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:43:02;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:45:29;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:47:55;26.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:50:25;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:52:52;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:55:24;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T09:57:53;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:00:27;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:02:57;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:05:27;26.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:07:58;26.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:10:25;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:13:07;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:15:37;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:18:06;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:20:36;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:23:02;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:25:30;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:27:56;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:30:23;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:32:54;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:35:24;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:37:51;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:40:19;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T10:57:30;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:02:11;26.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:04:39;26.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:07:09;27.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:09:35;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:12:02;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:17:14;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:19:45;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:24:44;27.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:27:10;27.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:29:44;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:32:11;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:34:41;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:39:45;27.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:42:12;28.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:44:47;28.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:47:15;28.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:49:44;28.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:52:12;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:54:46;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:57:13;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T11:59:43;26.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:02:19;27.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:04:49;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:07:18;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:12:12;27.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:14:48;27.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:17:21;27.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:19:50;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:22:19;27.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:24:48;28.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:27:13;28.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:29:45;29.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:32:14;28.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:34:53;28.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:37:23;27.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:39:57;27.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:42:28;28.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:44:55;28.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:47:25;27.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:50:00;27.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:52:29;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:54:58;26.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T12:57:34;26.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:00:04;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:02:38;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:05:05;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:07:33;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:10:02;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:12:30;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:14:58;25.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:17:25;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:22:45;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:28:03;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:30:34;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:33:05;26.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:35:31;25.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:38:00;25.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:40:28;25.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:43:03;25.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:45:29;25.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:47:57;25.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:50:25;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:52:53;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:55:19;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T13:57:47;26.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:00:13;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:02:43;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:05:14;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:07:43;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:10:14;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:12:42;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:15:11;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:17:37;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:20:05;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:22:31;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:24:57;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:27:26;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:29:51;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:32:17;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:34:45;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:37:11;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:39:37;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:42:03;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:44:32;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:47:03;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:49:32;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:51:58;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:54:24;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:56:52;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T14:59:18;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:01:49;26.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:04:15;26.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:06:46;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:09:13;26.60;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:11:39;26.80;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:14:07;27.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:16:35;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:19:02;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:21:28;27.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:23:54;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:26:20;27.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:28:46;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:31:17;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:33:48;27.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:36:23;27.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:38:51;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:41:20;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:43:48;26.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:46:14;27.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:48:40;27.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:51:05;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:53:33;27.30;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:56:01;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T15:58:27;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:00:53;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:03:21;27.20;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:05:50;27.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:08:18;27.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:10:43;27.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:13:12;26.70;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:15:38;26.50;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:18:07;26.40;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:20:34;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:22:59;26.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:27:56;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:30:23;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:32:49;26.10;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:35:15;25.90;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:37:43;26.00;1.00
8591;DHT22;4333;48.322;14.340;2023-05-21T16:40:12;26.10;1.00