sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31730;SDS011;18310;55.586;12.286;2023-09-30T00:01:54;13.77;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:04:57;15.10;;;3.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:08:01;7.88;;;2.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:11:04;13.80;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:14:08;13.67;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:17:11;10.65;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:20:14;15.23;;;3.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:23:18;12.05;;;2.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:26:23;16.02;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:29:26;9.45;;;3.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:32:29;12.82;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:35:32;11.38;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:38:36;11.47;;;3.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:41:40;13.63;;;3.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:45:05;12.38;;;3.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:48:10;15.20;;;3.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:51:13;13.35;;;3.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:54:17;10.43;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T00:57:21;14.18;;;3.53;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:00:26;10.50;;;3.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:03:30;11.20;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:06:33;15.75;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:09:36;13.20;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:12:40;13.13;;;3.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:15:45;13.07;;;2.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:18:49;19.73;;;3.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:21:54;17.27;;;3.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:25:00;12.13;;;2.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:28:07;11.05;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:31:11;16.20;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:34:15;11.05;;;3.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:37:19;12.80;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:40:22;13.95;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:43:25;16.17;;;2.92;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:46:29;10.30;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:49:32;12.40;;;3.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:52:36;19.13;;;3.28;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:55:39;14.00;;;3.58;;
31730;SDS011;18310;55.586;12.286;2023-09-30T01:58:43;10.98;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:01:46;11.93;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:04:49;10.25;;;2.47;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:07:53;11.80;;;2.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:11:02;18.60;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:17:09;12.95;;;2.78;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:20:13;10.65;;;2.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:23:21;13.32;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:26:25;12.75;;;3.08;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:29:30;13.85;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:32:33;16.50;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:35:37;16.75;;;2.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:38:42;19.27;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:41:45;14.90;;;3.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:44:48;15.45;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:47:51;13.50;;;3.08;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:51:01;9.73;;;2.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:54:06;9.88;;;2.78;;
31730;SDS011;18310;55.586;12.286;2023-09-30T02:57:09;13.80;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:00:13;15.60;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:03:26;14.85;;;2.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:06:29;16.05;;;3.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:09:34;12.25;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:12:37;18.02;;;3.85;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:15:40;9.95;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:18:43;10.05;;;2.72;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:21:46;13.93;;;2.88;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:24:51;16.87;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:27:55;10.45;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:30:58;16.88;;;2.78;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:34:02;15.90;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:37:05;17.02;;;3.47;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:40:10;14.20;;;3.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:43:21;13.85;;;2.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:46:24;15.30;;;2.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:49:28;15.35;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:52:32;16.10;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:55:38;10.50;;;2.85;;
31730;SDS011;18310;55.586;12.286;2023-09-30T03:58:41;19.20;;;3.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:01:46;21.27;;;3.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:04:49;15.10;;;2.35;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:07:55;15.38;;;2.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:11:03;7.57;;;2.05;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:14:07;13.00;;;2.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:17:10;15.38;;;2.88;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:20:13;16.75;;;3.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:23:22;20.35;;;2.53;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:26:26;15.13;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:29:30;15.73;;;2.45;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:32:32;15.43;;;3.53;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:35:36;13.05;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:38:39;12.77;;;2.38;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:41:43;9.52;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:47:49;8.85;;;2.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:50:58;14.15;;;2.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:54:01;15.43;;;2.78;;
31730;SDS011;18310;55.586;12.286;2023-09-30T04:57:06;18.13;;;2.97;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:00:10;14.75;;;2.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:03:15;13.10;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:06:18;15.23;;;2.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:09:21;13.63;;;2.28;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:12:25;13.15;;;3.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:15:28;14.05;;;2.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:18:34;17.70;;;2.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:21:37;12.95;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:24:40;17.20;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:27:45;19.10;;;2.85;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:30:49;12.60;;;2.35;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:33:53;11.70;;;2.43;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:36:57;10.95;;;2.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:40:00;9.85;;;2.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:43:08;12.05;;;2.53;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:46:11;10.60;;;2.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:50:09;14.13;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:53:16;16.50;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:56:19;8.73;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T05:59:22;17.50;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:02:26;15.88;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:05:31;12.80;;;2.47;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:08:34;10.45;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:11:38;13.82;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:14:43;14.35;;;2.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:17:46;14.65;;;2.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:20:51;13.27;;;2.57;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:26:57;9.25;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:30:00;11.23;;;2.93;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:33:04;16.83;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:36:09;19.95;;;2.85;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:39:13;13.85;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:42:16;14.45;;;3.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:45:19;11.37;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:48:24;16.77;;;1.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:51:28;17.90;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T06:57:34;13.40;;;2.28;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:00:40;13.90;;;2.92;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:03:44;13.18;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:06:48;12.50;;;2.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:09:51;11.88;;;2.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:12:54;9.77;;;2.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:15:57;13.93;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:19:01;11.43;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:22:06;10.18;;;2.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:25:09;15.27;;;2.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:28:12;12.83;;;2.53;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:31:15;14.07;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:34:18;11.65;;;2.28;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:37:22;18.27;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:40:25;13.75;;;2.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:43:29;23.88;;;3.97;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:46:32;13.85;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:49:35;11.47;;;2.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:52:39;14.80;;;2.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:55:43;13.70;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T07:58:47;14.33;;;2.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:01:50;13.40;;;2.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:04:54;13.20;;;3.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:07:58;11.77;;;2.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:11:03;15.07;;;2.85;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:14:06;18.67;;;2.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:20:13;11.40;;;1.92;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:23:18;15.35;;;3.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:26:21;12.98;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:29:24;10.00;;;2.23;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:32:27;15.57;;;3.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:35:30;10.20;;;2.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:38:35;14.43;;;2.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:41:38;11.40;;;2.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:44:41;15.98;;;2.38;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:47:44;13.80;;;3.22;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:50:48;8.15;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:54:17;10.98;;;2.38;;
31730;SDS011;18310;55.586;12.286;2023-09-30T08:57:20;10.90;;;2.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:00:24;11.52;;;2.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:03:27;13.98;;;2.78;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:06:31;8.80;;;2.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:09:35;8.17;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:12:39;6.90;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:18:45;11.13;;;2.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:21:53;12.15;;;2.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:24:59;12.68;;;2.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:28:02;13.20;;;2.53;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:34:29;9.07;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:37:31;10.50;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:40:37;10.47;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:43:42;9.80;;;2.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:46:45;10.73;;;2.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:49:50;5.53;;;1.83;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:52:54;13.68;;;2.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:56:03;6.60;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T09:59:07;8.82;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:02:13;8.68;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:05:17;7.30;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:08:21;13.60;;;1.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:11:34;12.68;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:14:38;8.60;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:17:56;8.27;;;2.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:21:07;11.23;;;1.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:24:29;4.97;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:27:34;8.05;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:30:42;7.22;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:34:21;10.27;;;1.98;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:37:25;12.55;;;2.08;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:40:29;10.30;;;2.05;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:43:34;11.43;;;2.35;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:46:38;9.48;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:52:45;9.82;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:55:52;11.07;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T10:58:58;9.13;;;1.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:02:03;8.68;;;1.98;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:05:09;9.63;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:08:13;8.68;;;1.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:11:19;8.50;;;1.92;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:14:35;5.78;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:17:38;8.15;;;1.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:20:42;8.77;;;2.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:23:45;9.18;;;2.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:26:52;9.13;;;2.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:29:57;9.52;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:33:00;7.55;;;1.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:36:04;5.40;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:39:08;4.07;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:42:15;5.00;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:45:22;7.03;;;1.92;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:48:25;8.48;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:51:29;7.25;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:54:33;11.10;;;2.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T11:57:39;9.85;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:00:43;6.00;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:03:46;6.32;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:07:13;7.43;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:10:17;6.28;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:13:20;10.13;;;2.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:16:23;7.43;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:19:26;6.45;;;1.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:22:30;10.10;;;1.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:25:34;7.90;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:28:39;8.65;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:31:42;11.43;;;1.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:34:55;8.60;;;1.88;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:37:59;9.00;;;1.58;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:41:02;9.07;;;2.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:44:05;13.85;;;2.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:47:08;7.22;;;2.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:50:11;6.80;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:53:16;5.63;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:56:19;9.98;;;1.85;;
31730;SDS011;18310;55.586;12.286;2023-09-30T12:59:22;9.85;;;2.08;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:02:27;10.15;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:05:30;6.93;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:08:35;6.37;;;1.47;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:11:38;10.00;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:14:42;4.90;;;1.57;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:17:45;8.55;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:20:48;8.38;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:23:52;4.35;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:26:55;8.95;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:29:59;7.60;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:36:06;7.05;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:39:11;5.97;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:42:15;6.60;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:45:19;7.63;;;1.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:48:22;3.43;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:51:26;3.15;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:54:31;5.93;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-09-30T13:57:35;5.47;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:00:38;6.80;;;2.05;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:03:41;12.05;;;1.88;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:06:45;5.68;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:12:54;7.80;;;2.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:16:02;11.98;;;1.92;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:19:06;6.60;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:22:09;9.02;;;1.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:25:15;8.77;;;1.98;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:28:18;6.22;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:31:21;7.65;;;1.67;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:34:25;5.17;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:37:28;7.73;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:40:36;5.47;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:43:41;7.68;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:46:44;5.45;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:49:47;5.77;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:52:50;9.23;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:56:01;5.03;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T14:59:04;13.95;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:02:07;6.68;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:05:11;5.63;;;1.27;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:08:14;4.28;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:11:18;7.85;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:14:21;7.15;;;1.58;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:17:24;5.93;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:20:27;5.35;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:23:30;4.65;;;1.65;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:26:35;5.60;;;1.27;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:29:38;6.13;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:32:42;9.23;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:35:45;6.85;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:38:48;4.87;;;0.97;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:44:56;5.03;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:47:59;15.13;;;5.97;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:53:02;16.60;;;5.55;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:56:05;9.43;;;2.05;;
31730;SDS011;18310;55.586;12.286;2023-09-30T15:59:08;7.22;;;1.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:02:11;5.45;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:05:14;5.50;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:08:18;5.53;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:11:22;7.97;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:14:25;6.05;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:17:29;9.70;;;1.43;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:20:32;4.60;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:23:37;11.20;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:26:40;4.03;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:29:43;6.40;;;1.08;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:32:46;6.18;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:35:49;7.55;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:41:57;8.13;;;1.03;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:45:00;5.13;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:48:05;4.25;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:51:08;4.85;;;1.05;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:54:13;7.93;;;1.47;;
31730;SDS011;18310;55.586;12.286;2023-09-30T16:57:16;5.93;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:00:19;7.10;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:03:23;4.95;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:06:28;3.70;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:09:32;3.47;;;0.75;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:12:35;5.20;;;1.08;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:15:40;5.00;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:18:44;3.95;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:24:52;2.88;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:27:55;8.15;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:31:02;6.05;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:34:06;5.38;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:37:09;10.43;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:40:14;5.97;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:43:17;5.57;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:46:20;8.88;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:49:23;6.30;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:52:26;7.45;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:55:35;5.10;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T17:58:39;3.75;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:01:42;4.43;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:04:45;3.33;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:07:48;4.35;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:10:59;3.30;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:14:03;4.43;;;0.98;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:17:08;5.30;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:20:12;6.63;;;1.05;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:23:15;8.82;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:26:19;3.30;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:32:25;7.35;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:35:29;6.23;;;1.57;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:38:31;4.85;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:41:36;7.20;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:44:39;6.50;;;0.95;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:47:42;9.82;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:50:46;8.27;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-09-30T18:53:51;4.22;;;1.13;;