sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66623;DHT22;53493;50.888;20.650;2024-03-29T00:10:09;28;81
66623;DHT22;53493;50.888;20.650;2024-03-29T00:20:07;28;81
66623;DHT22;53493;50.888;20.650;2024-03-29T00:30:09;28;81
66623;DHT22;53493;50.888;20.650;2024-03-29T00:40:15;28;81
66623;DHT22;53493;50.888;20.650;2024-03-29T00:50:04;28;81
66623;DHT22;53493;50.888;20.650;2024-03-29T01:00:13;28;81
66623;DHT22;53493;50.888;20.650;2024-03-29T01:10:09;28;80
66623;DHT22;53493;50.888;20.650;2024-03-29T01:20:05;28;80
66623;DHT22;53493;50.888;20.650;2024-03-29T01:30:07;28;80
66623;DHT22;53493;50.888;20.650;2024-03-29T01:40:14;28;80
66623;DHT22;53493;50.888;20.650;2024-03-29T02:40:05;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T02:50:17;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T03:00:15;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T03:20:14;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T03:30:09;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T03:40:08;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T03:50:04;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T04:00:16;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T04:10:12;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T04:20:11;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T04:30:13;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T04:40:08;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T04:50:10;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T05:00:17;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T05:10:19;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T05:20:06;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T05:40:09;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T05:50:12;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T06:00:15;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T06:10:09;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T06:20:14;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T06:30:20;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T06:40:10;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T06:50:04;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T07:00:07;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T07:10:04;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T07:20:13;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T07:30:18;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T07:40:08;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T07:50:07;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T08:00:20;29;72
66623;DHT22;53493;50.888;20.650;2024-03-29T08:10:17;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T08:20:11;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T08:30:14;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T08:40:03;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T08:50:09;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T09:00:18;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T09:10:07;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T09:20:10;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T09:30:07;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T09:40:05;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T09:50:16;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T10:00:16;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T10:10:10;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T10:20:02;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T10:30:26;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T10:40:16;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T10:50:02;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T11:00:06;29;71
66623;DHT22;53493;50.888;20.650;2024-03-29T11:10:25;29;73
66623;DHT22;53493;50.888;20.650;2024-03-29T11:20:38;29;73
66623;DHT22;53493;50.888;20.650;2024-03-29T11:30:21;29;73
66623;DHT22;53493;50.888;20.650;2024-03-29T11:40:14;29;73
66623;DHT22;53493;50.888;20.650;2024-03-29T11:50:20;29;73
66623;DHT22;53493;50.888;20.650;2024-03-29T12:00:03;29;73
66623;DHT22;53493;50.888;20.650;2024-03-29T12:10:10;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T12:20:18;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T12:30:17;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T12:40:31;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T12:50:07;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T13:00:22;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T13:10:14;28;78
66623;DHT22;53493;50.888;20.650;2024-03-29T13:20:13;28;78
66623;DHT22;53493;50.888;20.650;2024-03-29T13:30:21;28;78
66623;DHT22;53493;50.888;20.650;2024-03-29T13:40:13;28;78
66623;DHT22;53493;50.888;20.650;2024-03-29T13:50:11;28;78
66623;DHT22;53493;50.888;20.650;2024-03-29T14:00:16;28;78
66623;DHT22;53493;50.888;20.650;2024-03-29T14:10:11;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T14:20:16;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T14:30:15;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T14:40:15;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T14:50:06;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T15:00:12;29;75
66623;DHT22;53493;50.888;20.650;2024-03-29T15:20:06;29;78
66623;DHT22;53493;50.888;20.650;2024-03-29T15:30:19;29;78
66623;DHT22;53493;50.888;20.650;2024-03-29T15:50:15;29;78
66623;DHT22;53493;50.888;20.650;2024-03-29T16:00:09;29;78
66623;DHT22;53493;50.888;20.650;2024-03-29T16:20:15;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T16:30:18;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T16:50:16;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T17:00:16;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T17:20:14;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T17:30:06;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T17:40:16;28;79
66623;DHT22;53493;50.888;20.650;2024-03-29T17:50:09;29;77
66623;DHT22;53493;50.888;20.650;2024-03-29T18:00:19;29;77
66623;DHT22;53493;50.888;20.650;2024-03-29T18:10:21;29;77
66623;DHT22;53493;50.888;20.650;2024-03-29T18:20:08;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T18:30:05;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T18:40:06;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T18:50:11;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T19:00:06;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T19:10:02;28;77
66623;DHT22;53493;50.888;20.650;2024-03-29T19:20:02;26;89
66623;DHT22;53493;50.888;20.650;2024-03-29T19:30:03;26;89
66623;DHT22;53493;50.888;20.650;2024-03-29T19:40:14;26;89
66623;DHT22;53493;50.888;20.650;2024-03-29T19:50:02;26;89
66623;DHT22;53493;50.888;20.650;2024-03-29T20:00:07;26;89
66623;DHT22;53493;50.888;20.650;2024-03-29T20:10:13;26;89
66623;DHT22;53493;50.888;20.650;2024-03-29T20:20:16;25;93
66623;DHT22;53493;50.888;20.650;2024-03-29T20:30:03;25;93
66623;DHT22;53493;50.888;20.650;2024-03-29T20:40:05;25;93
66623;DHT22;53493;50.888;20.650;2024-03-29T20:50:14;24;47
66623;DHT22;53493;50.888;20.650;2024-03-29T21:00:13;24;47
66623;DHT22;53493;50.888;20.650;2024-03-29T21:10:09;24;47
66623;DHT22;53493;50.888;20.650;2024-03-29T21:20:18;25;45
66623;DHT22;53493;50.888;20.650;2024-03-29T21:30:21;25;45
66623;DHT22;53493;50.888;20.650;2024-03-29T21:40:05;25;45
66623;DHT22;53493;50.888;20.650;2024-03-29T21:50:12;25;46
66623;DHT22;53493;50.888;20.650;2024-03-29T22:00:19;25;46
66623;DHT22;53493;50.888;20.650;2024-03-29T22:10:11;25;46
66623;DHT22;53493;50.888;20.650;2024-03-29T22:20:07;25;46
66623;DHT22;53493;50.888;20.650;2024-03-29T22:30:02;25;46
66623;DHT22;53493;50.888;20.650;2024-03-29T22:40:02;25;46
66623;DHT22;53493;50.888;20.650;2024-03-29T22:50:13;25;49
66623;DHT22;53493;50.888;20.650;2024-03-29T23:00:23;25;49
66623;DHT22;53493;50.888;20.650;2024-03-29T23:10:02;25;49
66623;DHT22;53493;50.888;20.650;2024-03-29T23:20:12;25;49
66623;DHT22;53493;50.888;20.650;2024-03-29T23:30:06;25;49
66623;DHT22;53493;50.888;20.650;2024-03-29T23:40:06;24;48
66623;DHT22;53493;50.888;20.650;2024-03-29T23:50:06;24;48
