sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68476;BME280;55464;48.266;14.188;2023-05-25T00:01:29;98072.38;;;14.40;76.68
68476;BME280;55464;48.266;14.188;2023-05-25T00:03:54;98077.91;;;14.40;77.11
68476;BME280;55464;48.266;14.188;2023-05-25T00:06:22;98095.84;;;14.46;76.92
68476;BME280;55464;48.266;14.188;2023-05-25T00:08:50;98094.63;;;14.43;77.49
68476;BME280;55464;48.266;14.188;2023-05-25T00:11:18;98081.03;;;14.38;77.52
68476;BME280;55464;48.266;14.188;2023-05-25T00:13:47;98089.78;;;14.40;77.73
68476;BME280;55464;48.266;14.188;2023-05-25T00:16:13;98085.31;;;14.35;77.86
68476;BME280;55464;48.266;14.188;2023-05-25T00:18:38;98091.69;;;14.36;77.77
68476;BME280;55464;48.266;14.188;2023-05-25T00:21:04;98083.31;;;14.32;77.67
68476;BME280;55464;48.266;14.188;2023-05-25T00:23:31;98078.41;;;14.26;77.70
68476;BME280;55464;48.266;14.188;2023-05-25T00:25:56;98085.81;;;14.22;77.72
68476;BME280;55464;48.266;14.188;2023-05-25T00:28:22;98091.91;;;14.27;77.40
68476;BME280;55464;48.266;14.188;2023-05-25T00:30:47;98089.41;;;14.22;77.27
68476;BME280;55464;48.266;14.188;2023-05-25T00:33:14;98091.75;;;14.20;76.72
68476;BME280;55464;48.266;14.188;2023-05-25T00:35:39;98094.44;;;14.16;77.00
68476;BME280;55464;48.266;14.188;2023-05-25T00:38:11;98086.38;;;14.11;76.31
68476;BME280;55464;48.266;14.188;2023-05-25T00:40:38;98089.97;;;14.12;76.65
68476;BME280;55464;48.266;14.188;2023-05-25T00:43:06;98092.81;;;14.15;76.21
68476;BME280;55464;48.266;14.188;2023-05-25T00:45:32;98094.78;;;14.15;76.17
68476;BME280;55464;48.266;14.188;2023-05-25T00:47:58;98092.28;;;14.10;75.56
68476;BME280;55464;48.266;14.188;2023-05-25T00:50:36;98099.34;;;14.07;74.70
68476;BME280;55464;48.266;14.188;2023-05-25T00:53:03;98105.97;;;14.03;73.25
68476;BME280;55464;48.266;14.188;2023-05-25T00:55:28;98092.41;;;13.97;72.47
68476;BME280;55464;48.266;14.188;2023-05-25T00:57:59;98088.72;;;13.93;71.87
68476;BME280;55464;48.266;14.188;2023-05-25T01:00:27;98095.88;;;13.94;71.54
68476;BME280;55464;48.266;14.188;2023-05-25T01:02:55;98099.00;;;13.93;72.09
68476;BME280;55464;48.266;14.188;2023-05-25T01:05:24;98100.81;;;13.85;71.86
68476;BME280;55464;48.266;14.188;2023-05-25T01:07:54;98090.44;;;13.82;71.57
68476;BME280;55464;48.266;14.188;2023-05-25T01:10:21;98104.38;;;13.86;73.14
68476;BME280;55464;48.266;14.188;2023-05-25T01:12:50;98106.53;;;13.76;73.47
68476;BME280;55464;48.266;14.188;2023-05-25T01:15:19;98104.66;;;13.65;73.62
68476;BME280;55464;48.266;14.188;2023-05-25T01:17:45;98110.53;;;13.63;73.35
68476;BME280;55464;48.266;14.188;2023-05-25T01:20:12;98106.53;;;13.60;73.31
68476;BME280;55464;48.266;14.188;2023-05-25T01:22:47;98115.09;;;13.55;72.34
68476;BME280;55464;48.266;14.188;2023-05-25T01:25:21;98109.84;;;13.50;72.98
68476;BME280;55464;48.266;14.188;2023-05-25T01:27:51;98111.25;;;13.44;73.36
68476;BME280;55464;48.266;14.188;2023-05-25T01:30:20;98119.09;;;13.42;73.21
68476;BME280;55464;48.266;14.188;2023-05-25T01:32:48;98120.63;;;13.39;72.37
68476;BME280;55464;48.266;14.188;2023-05-25T01:35:13;98123.03;;;13.41;72.53
68476;BME280;55464;48.266;14.188;2023-05-25T01:37:47;98113.38;;;13.35;72.65
68476;BME280;55464;48.266;14.188;2023-05-25T01:40:13;98113.28;;;13.31;72.75
68476;BME280;55464;48.266;14.188;2023-05-25T01:42:40;98124.38;;;13.31;71.82
68476;BME280;55464;48.266;14.188;2023-05-25T01:45:06;98108.41;;;13.28;71.63
68476;BME280;55464;48.266;14.188;2023-05-25T01:50:50;98114.88;;;13.32;70.48
68476;BME280;55464;48.266;14.188;2023-05-25T01:53:21;98107.84;;;13.35;70.38
68476;BME280;55464;48.266;14.188;2023-05-25T01:56:04;98104.50;;;13.29;70.38
68476;BME280;55464;48.266;14.188;2023-05-25T01:58:37;98112.09;;;13.32;71.41
68476;BME280;55464;48.266;14.188;2023-05-25T02:01:03;98098.97;;;13.29;71.26
68476;BME280;55464;48.266;14.188;2023-05-25T02:03:29;98105.31;;;13.30;71.83
68476;BME280;55464;48.266;14.188;2023-05-25T02:05:55;98094.94;;;13.27;70.88
68476;BME280;55464;48.266;14.188;2023-05-25T02:08:22;98103.00;;;13.32;70.56
68476;BME280;55464;48.266;14.188;2023-05-25T02:10:47;98108.63;;;13.35;70.52
68476;BME280;55464;48.266;14.188;2023-05-25T02:13:13;98103.81;;;13.32;70.48
68476;BME280;55464;48.266;14.188;2023-05-25T02:15:38;98106.56;;;13.32;70.84
68476;BME280;55464;48.266;14.188;2023-05-25T02:18:04;98104.72;;;13.36;70.97
68476;BME280;55464;48.266;14.188;2023-05-25T02:20:30;98095.16;;;13.34;70.72
68476;BME280;55464;48.266;14.188;2023-05-25T02:22:55;98108.28;;;13.37;70.56
68476;BME280;55464;48.266;14.188;2023-05-25T02:25:21;98099.78;;;13.30;70.37
68476;BME280;55464;48.266;14.188;2023-05-25T02:27:46;98094.34;;;13.33;70.55
68476;BME280;55464;48.266;14.188;2023-05-25T02:30:12;98098.41;;;13.36;70.71
68476;BME280;55464;48.266;14.188;2023-05-25T02:32:37;98110.81;;;13.42;70.83
68476;BME280;55464;48.266;14.188;2023-05-25T02:35:03;98105.44;;;13.33;71.81
68476;BME280;55464;48.266;14.188;2023-05-25T02:37:28;98112.22;;;13.36;72.38
68476;BME280;55464;48.266;14.188;2023-05-25T02:39:54;98110.97;;;13.33;72.64
68476;BME280;55464;48.266;14.188;2023-05-25T02:42:19;98107.84;;;13.35;72.04
68476;BME280;55464;48.266;14.188;2023-05-25T02:44:45;98113.38;;;13.35;71.48
68476;BME280;55464;48.266;14.188;2023-05-25T02:47:16;98112.31;;;13.39;71.29
68476;BME280;55464;48.266;14.188;2023-05-25T02:49:46;98118.31;;;13.41;71.57
68476;BME280;55464;48.266;14.188;2023-05-25T02:52:11;98120.25;;;13.41;71.68
68476;BME280;55464;48.266;14.188;2023-05-25T02:54:37;98109.00;;;13.34;71.74
68476;BME280;55464;48.266;14.188;2023-05-25T02:57:03;98123.03;;;13.41;71.05
68476;BME280;55464;48.266;14.188;2023-05-25T02:59:29;98123.84;;;13.41;70.93
68476;BME280;55464;48.266;14.188;2023-05-25T03:01:55;98131.81;;;13.43;71.02
68476;BME280;55464;48.266;14.188;2023-05-25T03:04:20;98130.63;;;13.44;71.05
68476;BME280;55464;48.266;14.188;2023-05-25T03:06:46;98130.19;;;13.42;70.18
68476;BME280;55464;48.266;14.188;2023-05-25T03:09:11;98136.16;;;13.44;70.67
68476;BME280;55464;48.266;14.188;2023-05-25T03:11:37;98147.41;;;13.51;70.68
68476;BME280;55464;48.266;14.188;2023-05-25T03:14:02;98139.94;;;13.52;70.47
68476;BME280;55464;48.266;14.188;2023-05-25T03:16:28;98131.16;;;13.50;69.97
68476;BME280;55464;48.266;14.188;2023-05-25T03:18:53;98132.88;;;13.54;70.60
68476;BME280;55464;48.266;14.188;2023-05-25T03:21:19;98137.25;;;13.55;70.82
68476;BME280;55464;48.266;14.188;2023-05-25T03:23:47;98135.28;;;13.56;70.91
68476;BME280;55464;48.266;14.188;2023-05-25T03:26:12;98143.69;;;13.59;70.67
68476;BME280;55464;48.266;14.188;2023-05-25T03:28:38;98130.53;;;13.56;70.75
68476;BME280;55464;48.266;14.188;2023-05-25T03:31:03;98135.81;;;13.61;70.56
68476;BME280;55464;48.266;14.188;2023-05-25T03:33:28;98133.75;;;13.58;70.40
68476;BME280;55464;48.266;14.188;2023-05-25T03:35:54;98144.13;;;13.61;70.52
68476;BME280;55464;48.266;14.188;2023-05-25T03:38:19;98139.31;;;13.58;70.72
68476;BME280;55464;48.266;14.188;2023-05-25T03:40:45;98156.38;;;13.60;71.00
68476;BME280;55464;48.266;14.188;2023-05-25T03:43:10;98145.66;;;13.59;70.21
68476;BME280;55464;48.266;14.188;2023-05-25T03:45:36;98155.75;;;13.67;70.18
68476;BME280;55464;48.266;14.188;2023-05-25T03:48:01;98153.81;;;13.68;70.67
68476;BME280;55464;48.266;14.188;2023-05-25T03:50:26;98159.34;;;13.68;70.21
68476;BME280;55464;48.266;14.188;2023-05-25T03:52:52;98151.19;;;13.59;71.21
68476;BME280;55464;48.266;14.188;2023-05-25T03:55:17;98153.72;;;13.64;70.26
68476;BME280;55464;48.266;14.188;2023-05-25T03:57:43;98156.13;;;13.66;71.64
68476;BME280;55464;48.266;14.188;2023-05-25T04:00:09;98157.53;;;13.59;72.00
68476;BME280;55464;48.266;14.188;2023-05-25T04:02:35;98154.59;;;13.52;70.73
68476;BME280;55464;48.266;14.188;2023-05-25T04:05:01;98160.03;;;13.49;69.94
68476;BME280;55464;48.266;14.188;2023-05-25T04:07:26;98155.03;;;13.54;69.55
68476;BME280;55464;48.266;14.188;2023-05-25T04:09:54;98141.78;;;13.48;69.59
68476;BME280;55464;48.266;14.188;2023-05-25T04:12:20;98154.22;;;13.54;69.23
68476;BME280;55464;48.266;14.188;2023-05-25T04:14:46;98154.59;;;13.52;69.10
68476;BME280;55464;48.266;14.188;2023-05-25T04:17:11;98157.59;;;13.47;69.42
68476;BME280;55464;48.266;14.188;2023-05-25T04:19:37;98162.88;;;13.52;69.53
68476;BME280;55464;48.266;14.188;2023-05-25T04:22:02;98164.13;;;13.55;70.11
68476;BME280;55464;48.266;14.188;2023-05-25T04:24:28;98164.47;;;13.53;69.75
68476;BME280;55464;48.266;14.188;2023-05-25T04:26:54;98131.63;;;13.36;69.65
68476;BME280;55464;48.266;14.188;2023-05-25T04:29:20;98158.59;;;13.55;69.99
68476;BME280;55464;48.266;14.188;2023-05-25T04:31:46;98168.53;;;13.56;69.93
68476;BME280;55464;48.266;14.188;2023-05-25T04:34:11;98162.63;;;13.57;69.28
68476;BME280;55464;48.266;14.188;2023-05-25T04:36:39;98169.75;;;13.58;69.47
68476;BME280;55464;48.266;14.188;2023-05-25T04:39:07;98152.97;;;13.51;69.57
68476;BME280;55464;48.266;14.188;2023-05-25T04:41:32;98159.16;;;13.60;69.35
68476;BME280;55464;48.266;14.188;2023-05-25T04:43:58;98169.06;;;13.61;69.01
68476;BME280;55464;48.266;14.188;2023-05-25T04:46:23;98166.72;;;13.64;68.85
68476;BME280;55464;48.266;14.188;2023-05-25T04:48:49;98171.03;;;13.61;69.11
68476;BME280;55464;48.266;14.188;2023-05-25T04:51:15;98171.84;;;13.61;69.72
68476;BME280;55464;48.266;14.188;2023-05-25T04:53:40;98174.25;;;13.63;69.04
68476;BME280;55464;48.266;14.188;2023-05-25T04:56:06;98170.34;;;13.64;68.61
68476;BME280;55464;48.266;14.188;2023-05-25T04:58:31;98169.69;;;13.71;68.26
68476;BME280;55464;48.266;14.188;2023-05-25T05:00:57;98176.16;;;13.75;67.95
68476;BME280;55464;48.266;14.188;2023-05-25T05:03:23;98172.19;;;13.76;68.90
68476;BME280;55464;48.266;14.188;2023-05-25T05:05:48;98171.03;;;13.77;68.80
68476;BME280;55464;48.266;14.188;2023-05-25T05:08:14;98181.88;;;13.82;68.41
68476;BME280;55464;48.266;14.188;2023-05-25T05:10:39;98186.22;;;13.83;68.59
68476;BME280;55464;48.266;14.188;2023-05-25T05:13:05;98189.00;;;13.83;68.49
68476;BME280;55464;48.266;14.188;2023-05-25T05:15:30;98179.09;;;13.82;68.22
68476;BME280;55464;48.266;14.188;2023-05-25T05:17:56;98177.13;;;13.83;68.02
68476;BME280;55464;48.266;14.188;2023-05-25T05:20:21;98177.47;;;13.81;68.39
68476;BME280;55464;48.266;14.188;2023-05-25T05:22:47;98192.69;;;13.87;68.22
68476;BME280;55464;48.266;14.188;2023-05-25T05:25:12;98190.44;;;13.93;68.86
68476;BME280;55464;48.266;14.188;2023-05-25T05:27:38;98190.88;;;13.95;68.32
68476;BME280;55464;48.266;14.188;2023-05-25T05:30:04;98181.69;;;13.91;67.32
68476;BME280;55464;48.266;14.188;2023-05-25T05:32:30;98184.19;;;13.96;67.19
68476;BME280;55464;48.266;14.188;2023-05-25T05:34:55;98187.31;;;13.94;66.97
68476;BME280;55464;48.266;14.188;2023-05-25T05:37:21;98195.91;;;14.05;66.72
68476;BME280;55464;48.266;14.188;2023-05-25T05:39:46;98198.31;;;14.07;66.92
68476;BME280;55464;48.266;14.188;2023-05-25T05:42:11;98189.66;;;14.08;66.50
68476;BME280;55464;48.266;14.188;2023-05-25T05:44:37;98187.59;;;14.05;66.50
68476;BME280;55464;48.266;14.188;2023-05-25T05:47:02;98206.03;;;14.13;66.59
68476;BME280;55464;48.266;14.188;2023-05-25T05:49:29;98198.50;;;14.14;66.18
68476;BME280;55464;48.266;14.188;2023-05-25T05:51:54;98189.66;;;14.08;65.97
68476;BME280;55464;48.266;14.188;2023-05-25T05:54:20;98196.00;;;14.09;66.28
68476;BME280;55464;48.266;14.188;2023-05-25T05:56:45;98213.41;;;14.25;66.16
68476;BME280;55464;48.266;14.188;2023-05-25T05:59:11;98209.84;;;14.25;66.73
68476;BME280;55464;48.266;14.188;2023-05-25T06:01:37;98215.47;;;14.28;66.53
68476;BME280;55464;48.266;14.188;2023-05-25T06:04:04;98214.25;;;14.26;66.31
68476;BME280;55464;48.266;14.188;2023-05-25T06:06:30;98201.16;;;14.26;66.04
68476;BME280;55464;48.266;14.188;2023-05-25T06:08:57;98200.38;;;14.26;65.80
68476;BME280;55464;48.266;14.188;2023-05-25T06:11:23;98205.81;;;14.38;65.84
68476;BME280;55464;48.266;14.188;2023-05-25T06:13:48;98202.13;;;14.34;66.28
68476;BME280;55464;48.266;14.188;2023-05-25T06:16:13;98207.50;;;14.43;66.91
68476;BME280;55464;48.266;14.188;2023-05-25T06:18:39;98193.09;;;14.37;66.68
68476;BME280;55464;48.266;14.188;2023-05-25T06:21:05;98207.13;;;14.44;66.02
68476;BME280;55464;48.266;14.188;2023-05-25T06:23:30;98207.69;;;14.50;66.70
68476;BME280;55464;48.266;14.188;2023-05-25T06:25:56;98208.13;;;14.52;65.84
68476;BME280;55464;48.266;14.188;2023-05-25T06:28:21;98211.44;;;14.57;65.49
68476;BME280;55464;48.266;14.188;2023-05-25T06:30:47;98201.41;;;14.53;65.92
68476;BME280;55464;48.266;14.188;2023-05-25T06:33:13;98215.03;;;14.58;66.58
68476;BME280;55464;48.266;14.188;2023-05-25T06:35:38;98225.22;;;14.70;67.03
68476;BME280;55464;48.266;14.188;2023-05-25T06:38:04;98220.91;;;14.72;66.47
68476;BME280;55464;48.266;14.188;2023-05-25T06:40:30;98225.38;;;14.77;65.92
68476;BME280;55464;48.266;14.188;2023-05-25T06:42:55;98227.34;;;14.77;65.46
68476;BME280;55464;48.266;14.188;2023-05-25T06:45:21;98231.34;;;14.79;65.78
68476;BME280;55464;48.266;14.188;2023-05-25T06:47:46;98229.41;;;14.80;65.13
68476;BME280;55464;48.266;14.188;2023-05-25T06:50:11;98227.50;;;14.84;65.55
68476;BME280;55464;48.266;14.188;2023-05-25T06:52:37;98225.81;;;14.79;66.35
68476;BME280;55464;48.266;14.188;2023-05-25T06:55:03;98225.88;;;14.83;66.43
68476;BME280;55464;48.266;14.188;2023-05-25T06:57:29;98231.59;;;14.90;66.40
68476;BME280;55464;48.266;14.188;2023-05-25T06:59:54;98236.00;;;14.91;66.75
68476;BME280;55464;48.266;14.188;2023-05-25T07:02:20;98236.16;;;14.98;66.85
68476;BME280;55464;48.266;14.188;2023-05-25T07:04:45;98233.38;;;14.98;66.50
68476;BME280;55464;48.266;14.188;2023-05-25T07:07:11;98237.03;;;15.02;67.64
68476;BME280;55464;48.266;14.188;2023-05-25T07:09:38;98230.69;;;15.02;66.77
68476;BME280;55464;48.266;14.188;2023-05-25T07:12:04;98228.69;;;15.02;66.61
68476;BME280;55464;48.266;14.188;2023-05-25T07:14:33;98229.22;;;15.08;66.56
68476;BME280;55464;48.266;14.188;2023-05-25T07:16:58;98233.75;;;15.16;66.94
68476;BME280;55464;48.266;14.188;2023-05-25T07:19:24;98237.28;;;15.13;66.31
68476;BME280;55464;48.266;14.188;2023-05-25T07:21:49;98235.38;;;15.17;66.66
68476;BME280;55464;48.266;14.188;2023-05-25T07:24:15;98234.66;;;15.20;66.18
68476;BME280;55464;48.266;14.188;2023-05-25T07:26:40;98242.22;;;15.23;66.55
68476;BME280;55464;48.266;14.188;2023-05-25T07:29:08;98243.13;;;15.27;67.55
68476;BME280;55464;48.266;14.188;2023-05-25T07:31:33;98247.56;;;15.32;67.77
68476;BME280;55464;48.266;14.188;2023-05-25T07:33:59;98241.59;;;15.30;67.07
68476;BME280;55464;48.266;14.188;2023-05-25T07:36:24;98248.41;;;15.32;66.90
68476;BME280;55464;48.266;14.188;2023-05-25T07:38:50;98248.81;;;15.35;67.31
68476;BME280;55464;48.266;14.188;2023-05-25T07:41:15;98239.03;;;15.41;67.54
68476;BME280;55464;48.266;14.188;2023-05-25T07:43:40;98249.03;;;15.45;67.55
68476;BME280;55464;48.266;14.188;2023-05-25T07:46:06;98244.44;;;15.53;70.13
68476;BME280;55464;48.266;14.188;2023-05-25T07:48:31;98246.41;;;15.53;67.84
68476;BME280;55464;48.266;14.188;2023-05-25T07:50:57;98247.75;;;15.59;67.23
68476;BME280;55464;48.266;14.188;2023-05-25T07:53:23;98250.66;;;15.66;66.11
68476;BME280;55464;48.266;14.188;2023-05-25T07:55:48;98239.41;;;15.59;65.52
68476;BME280;55464;48.266;14.188;2023-05-25T07:58:14;98250.66;;;15.66;66.83
68476;BME280;55464;48.266;14.188;2023-05-25T08:00:39;98253.50;;;15.69;68.21
68476;BME280;55464;48.266;14.188;2023-05-25T08:03:05;98251.94;;;15.72;67.90
68476;BME280;55464;48.266;14.188;2023-05-25T08:05:30;98259.13;;;15.73;67.33
68476;BME280;55464;48.266;14.188;2023-05-25T08:07:55;98256.81;;;15.75;68.43
68476;BME280;55464;48.266;14.188;2023-05-25T08:10:21;98249.16;;;15.72;67.24
68476;BME280;55464;48.266;14.188;2023-05-25T08:12:47;98245.22;;;15.73;67.61
68476;BME280;55464;48.266;14.188;2023-05-25T08:15:13;98254.16;;;15.82;67.95
68476;BME280;55464;48.266;14.188;2023-05-25T08:17:38;98251.09;;;15.87;67.12
68476;BME280;55464;48.266;14.188;2023-05-25T08:20:06;98259.13;;;15.93;67.74
68476;BME280;55464;48.266;14.188;2023-05-25T08:22:36;98244.78;;;15.91;67.21
68476;BME280;55464;48.266;14.188;2023-05-25T08:25:03;98255.69;;;15.99;67.50
68476;BME280;55464;48.266;14.188;2023-05-25T08:27:29;98270.00;;;16.01;67.77
68476;BME280;55464;48.266;14.188;2023-05-25T08:29:54;98265.25;;;16.02;68.27
68476;BME280;55464;48.266;14.188;2023-05-25T08:32:20;98274.41;;;16.02;67.52
68476;BME280;55464;48.266;14.188;2023-05-25T08:34:45;98261.72;;;16.05;68.19
68476;BME280;55464;48.266;14.188;2023-05-25T08:37:10;98270.94;;;16.09;68.66
68476;BME280;55464;48.266;14.188;2023-05-25T08:39:36;98257.53;;;16.15;68.23
68476;BME280;55464;48.266;14.188;2023-05-25T08:42:01;98261.44;;;16.10;66.48
68476;BME280;55464;48.266;14.188;2023-05-25T08:44:27;98263.16;;;16.18;67.23
68476;BME280;55464;48.266;14.188;2023-05-25T08:46:55;98266.00;;;16.22;66.85
68476;BME280;55464;48.266;14.188;2023-05-25T08:49:21;98254.94;;;16.25;67.59
68476;BME280;55464;48.266;14.188;2023-05-25T08:51:49;98268.53;;;16.31;68.32
68476;BME280;55464;48.266;14.188;2023-05-25T08:54:18;98266.19;;;16.33;67.71
68476;BME280;55464;48.266;14.188;2023-05-25T08:57:09;98267.41;;;16.35;66.97
68476;BME280;55464;48.266;14.188;2023-05-25T08:59:45;98258.59;;;16.30;67.06
68476;BME280;55464;48.266;14.188;2023-05-25T09:04:45;98263.41;;;16.33;67.41
68476;BME280;55464;48.266;14.188;2023-05-25T09:07:11;98269.09;;;16.40;67.98
68476;BME280;55464;48.266;14.188;2023-05-25T09:09:37;98277.88;;;16.42;67.23
68476;BME280;55464;48.266;14.188;2023-05-25T09:12:04;98281.06;;;16.44;66.85
68476;BME280;55464;48.266;14.188;2023-05-25T09:14:32;98266.84;;;16.49;68.92
68476;BME280;55464;48.266;14.188;2023-05-25T09:16:59;98258.13;;;16.51;68.90
68476;BME280;55464;48.266;14.188;2023-05-25T09:19:25;98272.59;;;16.60;69.04
68476;BME280;55464;48.266;14.188;2023-05-25T09:21:50;98268.69;;;16.64;69.18
68476;BME280;55464;48.266;14.188;2023-05-25T09:24:17;98267.53;;;16.66;67.37
68476;BME280;55464;48.266;14.188;2023-05-25T09:26:43;98267.53;;;16.66;67.38
68476;BME280;55464;48.266;14.188;2023-05-25T09:29:12;98256.50;;;16.73;69.33
68476;BME280;55464;48.266;14.188;2023-05-25T09:31:38;98259.41;;;16.80;68.60
68476;BME280;55464;48.266;14.188;2023-05-25T09:34:10;98252.22;;;16.79;67.52
68476;BME280;55464;48.266;14.188;2023-05-25T09:36:35;98255.06;;;16.82;67.26
68476;BME280;55464;48.266;14.188;2023-05-25T09:39:08;98253.09;;;16.83;67.37
68476;BME280;55464;48.266;14.188;2023-05-25T09:41:34;98250.69;;;16.81;67.72
68476;BME280;55464;48.266;14.188;2023-05-25T09:44:00;98249.94;;;16.85;68.82
68476;BME280;55464;48.266;14.188;2023-05-25T09:46:26;98246.88;;;16.93;67.54
68476;BME280;55464;48.266;14.188;2023-05-25T09:48:52;98262.47;;;16.98;67.80
68476;BME280;55464;48.266;14.188;2023-05-25T09:51:17;98264.47;;;16.97;67.12
68476;BME280;55464;48.266;14.188;2023-05-25T09:53:44;98259.31;;;16.99;67.71
68476;BME280;55464;48.266;14.188;2023-05-25T09:56:12;98249.34;;;16.98;67.81
68476;BME280;55464;48.266;14.188;2023-05-25T09:58:37;98269.81;;;17.10;67.96
68476;BME280;55464;48.266;14.188;2023-05-25T10:01:03;98262.25;;;17.10;66.47
68476;BME280;55464;48.266;14.188;2023-05-25T10:03:29;98266.31;;;17.16;68.17
68476;BME280;55464;48.266;14.188;2023-05-25T10:05:55;98256.34;;;17.15;68.04
68476;BME280;55464;48.266;14.188;2023-05-25T10:08:21;98252.88;;;17.22;68.14
68476;BME280;55464;48.266;14.188;2023-05-25T10:10:48;98260.03;;;17.23;66.19
68476;BME280;55464;48.266;14.188;2023-05-25T10:13:18;98253.72;;;17.26;68.08
68476;BME280;55464;48.266;14.188;2023-05-25T10:15:44;98259.75;;;17.32;68.39
68476;BME280;55464;48.266;14.188;2023-05-25T10:18:12;98251.88;;;17.37;67.96
68476;BME280;55464;48.266;14.188;2023-05-25T10:20:38;98259.09;;;17.42;68.01
68476;BME280;55464;48.266;14.188;2023-05-25T10:23:08;98252.75;;;17.45;68.51
68476;BME280;55464;48.266;14.188;2023-05-25T10:25:46;98239.72;;;17.53;69.53
68476;BME280;55464;48.266;14.188;2023-05-25T10:30:44;98241.81;;;17.63;68.39
68476;BME280;55464;48.266;14.188;2023-05-25T10:33:11;98246.31;;;17.71;67.27
68476;BME280;55464;48.266;14.188;2023-05-25T10:35:38;98241.91;;;17.70;67.17
68476;BME280;55464;48.266;14.188;2023-05-25T10:38:04;98238.00;;;17.79;68.32
68476;BME280;55464;48.266;14.188;2023-05-25T10:40:30;98239.28;;;17.85;67.37
68476;BME280;55464;48.266;14.188;2023-05-25T10:42:57;98224.06;;;17.79;66.23
68476;BME280;55464;48.266;14.188;2023-05-25T10:45:23;98233.78;;;17.88;67.38
68476;BME280;55464;48.266;14.188;2023-05-25T10:47:49;98229.81;;;17.93;67.62
68476;BME280;55464;48.266;14.188;2023-05-25T10:52:45;98232.34;;;18.05;66.64
68476;BME280;55464;48.266;14.188;2023-05-25T10:55:21;98225.16;;;18.04;64.95
68476;BME280;55464;48.266;14.188;2023-05-25T10:57:46;98233.97;;;18.10;67.67
68476;BME280;55464;48.266;14.188;2023-05-25T11:00:12;98232.34;;;18.05;62.47
68476;BME280;55464;48.266;14.188;2023-05-25T11:02:49;98221.66;;;18.11;65.13
68476;BME280;55464;48.266;14.188;2023-05-25T11:08:02;98224.09;;;18.20;66.21
68476;BME280;55464;48.266;14.188;2023-05-25T11:18:55;98217.50;;;18.39;65.50
68476;BME280;55464;48.266;14.188;2023-05-25T11:21:39;98220.34;;;18.46;65.98
68476;BME280;55464;48.266;14.188;2023-05-25T11:24:12;98216.38;;;18.50;65.88
68476;BME280;55464;48.266;14.188;2023-05-25T11:26:51;98209.63;;;18.51;64.97
68476;BME280;55464;48.266;14.188;2023-05-25T11:29:19;98210.84;;;18.58;66.24
68476;BME280;55464;48.266;14.188;2023-05-25T11:31:51;98215.69;;;18.64;66.64
68476;BME280;55464;48.266;14.188;2023-05-25T11:34:18;98200.59;;;18.69;66.88
68476;BME280;55464;48.266;14.188;2023-05-25T11:36:46;98194.56;;;18.67;65.49
68476;BME280;55464;48.266;14.188;2023-05-25T11:39:11;98202.59;;;18.76;64.06
68476;BME280;55464;48.266;14.188;2023-05-25T11:41:39;98194.25;;;18.79;65.44
68476;BME280;55464;48.266;14.188;2023-05-25T11:44:05;98201.09;;;18.85;64.81
68476;BME280;55464;48.266;14.188;2023-05-25T11:46:31;98186.75;;;18.83;64.07
68476;BME280;55464;48.266;14.188;2023-05-25T11:48:57;98178.41;;;18.91;65.63
68476;BME280;55464;48.266;14.188;2023-05-25T11:51:28;98172.47;;;18.99;66.41
68476;BME280;55464;48.266;14.188;2023-05-25T11:53:54;98184.09;;;19.12;62.76
68476;BME280;55464;48.266;14.188;2023-05-25T11:56:20;98183.31;;;19.15;63.57
68476;BME280;55464;48.266;14.188;2023-05-25T11:58:49;98191.31;;;19.20;64.01
68476;BME280;55464;48.266;14.188;2023-05-25T12:01:18;98177.38;;;19.27;64.90
68476;BME280;55464;48.266;14.188;2023-05-25T12:03:48;98171.41;;;19.36;64.33
68476;BME280;55464;48.266;14.188;2023-05-25T12:08:50;98168.66;;;19.47;63.83
68476;BME280;55464;48.266;14.188;2023-05-25T12:11:16;98176.28;;;19.57;63.43
68476;BME280;55464;48.266;14.188;2023-05-25T12:13:41;98163.91;;;19.65;64.51
68476;BME280;55464;48.266;14.188;2023-05-25T12:16:07;98165.53;;;19.74;64.25
68476;BME280;55464;48.266;14.188;2023-05-25T12:18:32;98170.75;;;19.82;65.33
68476;BME280;55464;48.266;14.188;2023-05-25T12:20:58;98157.97;;;19.89;64.36
68476;BME280;55464;48.266;14.188;2023-05-25T12:23:23;98160.38;;;20.01;63.70
68476;BME280;55464;48.266;14.188;2023-05-25T12:26:05;98155.59;;;20.01;62.77
68476;BME280;55464;48.266;14.188;2023-05-25T12:28:30;98165.59;;;20.13;64.43
68476;BME280;55464;48.266;14.188;2023-05-25T12:30:56;98164.41;;;20.18;62.38
68476;BME280;55464;48.266;14.188;2023-05-25T12:33:22;98144.00;;;20.17;60.43
68476;BME280;55464;48.266;14.188;2023-05-25T12:35:49;98152.81;;;20.30;62.94
68476;BME280;55464;48.266;14.188;2023-05-25T12:38:16;98147.59;;;20.39;64.70
68476;BME280;55464;48.266;14.188;2023-05-25T12:40:42;98147.19;;;20.48;61.82
68476;BME280;55464;48.266;14.188;2023-05-25T12:43:08;98143.97;;;20.57;62.35
68476;BME280;55464;48.266;14.188;2023-05-25T12:45:44;98143.16;;;20.71;62.45
68476;BME280;55464;48.266;14.188;2023-05-25T12:48:10;98140.75;;;20.76;62.45
68476;BME280;55464;48.266;14.188;2023-05-25T12:50:36;98136.72;;;20.88;62.07
68476;BME280;55464;48.266;14.188;2023-05-25T12:53:02;98135.88;;;20.99;60.61
68476;BME280;55464;48.266;14.188;2023-05-25T12:55:32;98131.84;;;21.07;59.71
68476;BME280;55464;48.266;14.188;2023-05-25T12:58:03;98123.03;;;21.08;57.22
68476;BME280;55464;48.266;14.188;2023-05-25T13:00:30;98136.59;;;21.21;60.06
68476;BME280;55464;48.266;14.188;2023-05-25T13:02:56;98123.75;;;21.30;59.67
68476;BME280;55464;48.266;14.188;2023-05-25T13:05:26;98118.84;;;21.42;59.35
68476;BME280;55464;48.266;14.188;2023-05-25T13:07:53;98120.06;;;21.48;60.32
68476;BME280;55464;48.266;14.188;2023-05-25T13:10:19;98127.56;;;21.65;59.65
68476;BME280;55464;48.266;14.188;2023-05-25T13:12:49;98118.66;;;21.78;58.37