sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36689;SDS011;22676;51.120;3.702;2023-09-19T00:00:42;4.00;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:03:09;3.60;;;1.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:05:36;5.57;;;1.67;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:08:09;3.83;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:10:35;3.60;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:13:01;1.77;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:15:39;2.70;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:20:40;5.47;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:23:07;4.20;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:25:36;4.25;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:28:02;4.90;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:30:32;4.97;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:32:58;2.10;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:35:24;2.25;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:37:50;2.65;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:40:16;2.85;;;1.52;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:42:42;3.70;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:45:09;3.63;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:47:41;1.48;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:50:09;2.50;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:52:38;2.78;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:55:09;2.65;;;1.52;;
36689;SDS011;22676;51.120;3.702;2023-09-19T00:57:36;2.22;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:00:03;4.13;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:02:36;3.92;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:05:02;3.10;;;1.55;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:07:30;2.45;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:09:57;3.65;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:12:34;2.22;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:15:51;3.08;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:20:44;2.28;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:23:21;3.45;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:28:34;2.42;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:31:12;2.08;;;1.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:33:55;2.10;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:36:25;4.07;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:38:52;2.00;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:41:25;2.00;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:43:57;3.30;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:46:30;2.45;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:52:11;1.88;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:54:45;1.85;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T01:57:17;1.80;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:00:16;1.27;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:02:47;4.10;;;1.73;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:05:13;3.80;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:07:48;3.53;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:10:14;2.72;;;1.55;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:12:39;3.30;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:15:05;4.55;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:17:32;2.40;;;1.52;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:19:57;4.53;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:22:26;3.25;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:24:53;1.40;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:27:19;1.75;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:29:44;3.05;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:32:10;2.67;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:34:36;3.55;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:37:04;2.22;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:39:30;2.83;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:41:56;2.08;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:44:22;2.05;;;1.25;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:46:48;2.65;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:49:14;1.63;;;1.13;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:51:40;4.05;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:54:06;3.20;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:56:32;2.97;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T02:58:58;1.80;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:01:25;4.15;;;1.55;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:03:52;2.72;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:06:18;3.15;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:08:45;3.40;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:11:11;4.75;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:13:40;3.20;;;1.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:16:06;1.98;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:18:35;3.78;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:21:01;2.35;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:23:27;2.85;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:25:53;2.28;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:28:21;2.90;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:30:57;1.95;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:33:24;3.88;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:35:53;3.92;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:38:20;1.90;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:40:46;2.65;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:43:12;2.35;;;1.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:45:39;1.98;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:48:11;4.20;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:50:37;2.03;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:53:03;2.40;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:55:30;2.10;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T03:57:56;1.70;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:00:22;1.95;;;1.25;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:02:49;2.35;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:05:17;3.20;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:07:43;5.85;;;1.75;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:10:09;4.85;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:12:36;4.50;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:15:03;1.48;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:17:32;2.92;;;1.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:19:58;2.22;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:22:24;2.70;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:24:50;2.45;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:27:16;3.03;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:29:42;1.83;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:32:08;2.50;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:34:34;2.33;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:37:00;3.28;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:39:27;2.67;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:41:53;1.95;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:44:20;3.38;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:46:48;2.30;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:49:13;2.67;;;1.25;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:51:39;3.00;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:54:05;5.03;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:56:31;4.57;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T04:58:58;2.15;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:01:25;2.42;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:03:52;4.53;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:06:18;3.08;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:08:46;2.60;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:11:16;5.53;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:13:46;3.80;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:16:12;2.75;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:18:38;3.08;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:21:03;2.30;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:23:29;3.97;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:25:56;2.03;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:28:23;3.85;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:30:49;2.63;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:33:15;3.88;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:35:43;2.97;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:38:10;2.88;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:40:38;4.38;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:43:07;2.80;;;1.55;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:45:36;4.28;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:48:09;7.18;;;1.73;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:50:39;3.50;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:53:05;3.88;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:55:31;4.22;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T05:57:57;2.92;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:00:24;4.28;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:02:52;3.63;;;1.52;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:05:19;3.63;;;1.75;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:07:45;3.88;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:10:12;2.97;;;1.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:12:44;4.75;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:15:11;5.57;;;1.83;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:17:50;3.78;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:20:21;3.70;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:22:48;3.05;;;1.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:25:14;4.32;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:27:44;3.20;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:30:11;2.70;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:32:37;2.90;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:35:03;2.95;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:37:32;4.18;;;1.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:39:59;3.90;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:42:25;4.38;;;1.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:44:51;3.75;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:47:16;8.90;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:49:42;9.88;;;2.13;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:52:10;5.75;;;2.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:54:36;3.38;;;1.73;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:57:02;5.07;;;2.08;;
36689;SDS011;22676;51.120;3.702;2023-09-19T06:59:29;2.40;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:01:54;3.85;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:04:20;3.38;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:06:49;6.95;;;2.03;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:09:15;5.63;;;2.22;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:11:41;4.10;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:14:07;4.55;;;1.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:16:36;7.15;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:19:04;3.45;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:21:30;4.95;;;2.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:23:59;6.25;;;1.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:26:25;4.55;;;1.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:28:53;3.97;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:31:19;3.05;;;1.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:33:44;3.80;;;1.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:36:10;5.13;;;2.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:38:41;4.82;;;1.88;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:41:07;5.13;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:43:36;4.53;;;1.95;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:46:04;4.25;;;1.77;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:48:32;5.05;;;2.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:51:02;6.18;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:53:32;5.90;;;2.13;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:56:05;6.50;;;2.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T07:58:32;10.27;;;2.75;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:01:02;6.80;;;2.25;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:03:31;7.85;;;2.65;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:05:58;5.88;;;2.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:08:24;9.57;;;2.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:10:54;8.27;;;2.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:13:21;7.07;;;2.67;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:15:48;6.28;;;2.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:18:14;9.60;;;2.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:20:40;8.63;;;2.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:23:07;8.73;;;2.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:25:33;9.15;;;2.63;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:27:59;6.30;;;2.28;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:30:28;8.23;;;2.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:32:58;6.88;;;2.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:35:25;8.45;;;2.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:37:51;7.93;;;2.47;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:40:16;7.20;;;2.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:42:52;8.77;;;2.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:45:22;7.60;;;2.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:48:38;7.20;;;2.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:50:43;8.43;;;2.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:53:22;10.93;;;2.72;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:56:08;7.97;;;2.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T08:58:39;8.07;;;2.85;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:01:18;7.10;;;2.53;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:03:52;7.32;;;2.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:06:19;6.68;;;2.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:08:46;9.52;;;2.47;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:11:12;6.55;;;1.92;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:13:39;5.47;;;1.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:16:06;8.27;;;2.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:18:33;5.75;;;1.92;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:20:59;6.13;;;2.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:23:26;5.75;;;2.17;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:25:55;6.55;;;2.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:28:27;8.50;;;2.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:30:55;7.65;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:33:23;4.50;;;1.75;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:38:17;8.93;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:40:51;7.40;;;1.92;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:43:38;7.72;;;2.05;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:51:39;6.78;;;1.77;;
36689;SDS011;22676;51.120;3.702;2023-09-19T09:54:17;5.70;;;1.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:04:54;4.28;;;1.83;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:07:27;6.03;;;2.08;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:09:57;6.72;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:12:31;10.98;;;1.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:15:00;5.15;;;1.83;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:17:29;5.22;;;1.75;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:19:57;7.70;;;2.22;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:22:24;5.97;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:24:52;4.78;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:27:19;9.27;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:29:48;6.22;;;1.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:32:21;7.57;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:34:48;6.38;;;1.85;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:37:18;7.05;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:39:47;5.05;;;1.48;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:42:16;2.88;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:44:45;3.58;;;1.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:47:12;4.57;;;1.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:49:45;4.32;;;1.38;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:52:11;4.40;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:54:48;6.20;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T10:57:23;5.88;;;1.58;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:00:07;5.78;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:05:37;5.25;;;1.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:08:08;5.85;;;1.55;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:10:50;4.68;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:13:29;3.58;;;1.25;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:16:03;3.78;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:27:08;2.58;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:29:37;2.53;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:32:03;3.80;;;1.13;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:40:07;4.05;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:42:41;3.47;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:46:04;3.65;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:48:23;1.63;;;0.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:50:52;3.80;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:53:21;1.90;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:55:49;2.63;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-09-19T11:58:15;1.90;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:00:42;3.40;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:03:10;5.85;;;1.35;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:05:40;2.80;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:08:07;3.95;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:10:47;3.50;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:13:17;2.53;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:15:46;2.38;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:18:27;3.35;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:20:57;5.28;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:23:23;3.22;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:25:50;1.42;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:28:19;1.27;;;0.77;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:30:48;1.45;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:33:15;5.63;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:35:50;4.15;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:38:27;2.00;;;0.88;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:40:57;5.18;;;1.08;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:43:28;2.80;;;1.27;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:45:57;1.42;;;0.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:48:25;4.80;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:51:01;3.80;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:53:41;1.65;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:56:12;2.13;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T12:58:53;2.47;;;0.93;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:01:20;1.98;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:04:33;3.17;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:06:50;2.88;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:09:18;2.00;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:11:49;2.08;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:14:26;2.58;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:17:03;2.30;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:19:51;2.08;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:22:41;4.82;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:25:15;1.75;;;1.05;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:27:43;5.88;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:30:11;4.70;;;1.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:32:37;2.35;;;1.25;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:35:05;4.05;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:37:34;1.13;;;0.73;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:40:07;3.60;;;1.17;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:42:36;2.17;;;0.85;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:45:03;1.73;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:47:29;2.10;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:49:56;1.42;;;0.95;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:52:22;3.42;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:54:49;1.60;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:57:16;1.40;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T13:59:41;1.52;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:02:07;1.95;;;1.02;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:04:33;3.22;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:07:00;3.55;;;1.75;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:09:26;4.88;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:11:52;2.33;;;0.98;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:14:21;2.15;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:16:47;2.85;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:19:13;2.03;;;1.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:21:41;1.45;;;0.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:24:07;4.10;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:26:34;1.40;;;1.15;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:29:01;1.80;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:31:27;3.10;;;1.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:33:54;2.20;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:36:24;3.00;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:38:52;1.95;;;1.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:41:24;2.78;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:43:54;2.78;;;1.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:46:22;2.30;;;1.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:48:50;3.90;;;1.23;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:51:17;9.75;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:53:44;3.05;;;1.40;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:56:10;11.25;;;2.00;;
36689;SDS011;22676;51.120;3.702;2023-09-19T14:58:36;7.97;;;2.13;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:01:10;5.30;;;1.90;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:03:37;6.97;;;1.83;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:06:08;6.00;;;1.60;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:08:37;13.70;;;2.20;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:11:07;5.43;;;1.95;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:13:33;8.50;;;2.45;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:16:06;9.75;;;2.22;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:18:40;5.90;;;2.10;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:21:07;7.32;;;1.77;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:23:36;4.88;;;1.80;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:26:10;4.45;;;1.88;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:28:37;4.88;;;1.70;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:31:07;16.52;;;2.33;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:33:34;5.55;;;2.30;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:36:04;7.28;;;2.13;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:41:16;10.32;;;2.42;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:43:42;7.78;;;2.50;;
36689;SDS011;22676;51.120;3.702;2023-09-19T15:46:08;7.25;;;2.40;;