sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76433;SDS011;65265;53.200;6.080;2023-11-21T00:03:19;11.32;;;2.35;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:08:15;7.13;;;2.25;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:13:07;7.88;;;2.42;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:18:02;6.07;;;2.67;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:22:55;8.98;;;2.53;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:27:50;3.42;;;1.92;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:32:42;6.15;;;2.05;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:37:36;10.95;;;3.03;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:47:29;6.45;;;2.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:52:23;8.27;;;2.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T00:57:16;6.57;;;2.42;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:02:09;4.15;;;1.83;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:07:03;6.10;;;3.08;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:11:57;4.65;;;2.75;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:16:50;6.82;;;2.58;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:21:42;10.20;;;3.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:26:36;4.63;;;2.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:31:29;5.80;;;2.72;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:41:14;3.97;;;1.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:46:13;4.32;;;1.92;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:51:06;4.22;;;1.52;;
76433;SDS011;65265;53.200;6.080;2023-11-21T01:55:58;4.32;;;1.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:00:51;5.45;;;1.73;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:05:47;4.03;;;1.92;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:10:42;5.32;;;2.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:15:34;4.93;;;2.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:20:29;4.15;;;1.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:25:28;4.38;;;1.75;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:30:22;4.10;;;1.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:35:16;6.03;;;1.73;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:40:12;4.80;;;2.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:45:11;6.25;;;2.83;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:54:59;6.25;;;2.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T02:59:51;6.15;;;1.73;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:04:47;6.85;;;2.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:09:40;6.75;;;2.72;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:14:32;10.90;;;2.92;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:19:25;9.02;;;2.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:24:22;9.40;;;3.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:29:17;13.05;;;2.67;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:34:14;13.82;;;4.25;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:39:08;9.93;;;3.63;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:44:03;16.00;;;4.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:48:56;15.52;;;4.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:53:48;12.52;;;4.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T03:58:41;14.88;;;5.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:03:37;13.93;;;6.22;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:08:30;20.30;;;6.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:13:24;20.60;;;7.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:18:16;19.88;;;6.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:23:12;21.63;;;7.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:28:05;27.88;;;7.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:32:58;23.30;;;7.82;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:37:50;30.15;;;9.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:42:47;23.10;;;8.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:47:39;30.42;;;9.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:52:34;28.52;;;10.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T04:57:26;31.70;;;12.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:02:21;28.52;;;9.70;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:07:14;25.50;;;7.32;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:12:07;19.83;;;7.03;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:17:00;24.48;;;7.72;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:21:56;30.13;;;9.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:26:49;26.02;;;9.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:36:34;20.45;;;8.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:41:30;25.35;;;8.93;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:46:23;25.80;;;9.82;;
76433;SDS011;65265;53.200;6.080;2023-11-21T05:51:15;30.20;;;10.48;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:01:05;24.52;;;8.48;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:05:59;23.90;;;9.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:10:52;34.80;;;10.48;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:15:46;28.00;;;8.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:25:35;27.35;;;7.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:30:27;24.70;;;8.52;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:35:20;34.53;;;10.32;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:40:14;32.58;;;10.75;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:45:08;41.17;;;11.25;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:50:01;48.00;;;12.52;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:54:54;44.22;;;13.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T06:59:50;46.70;;;13.32;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:04:45;39.38;;;11.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:09:37;34.40;;;11.07;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:14:29;30.40;;;9.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:19:25;31.10;;;9.77;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:24:19;33.33;;;10.18;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:29:12;33.97;;;10.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:34:05;30.20;;;11.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:39:00;33.47;;;11.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:43:53;26.48;;;9.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:53:38;16.90;;;8.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T07:58:34;17.90;;;8.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:03:26;19.73;;;8.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:08:22;23.15;;;8.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:13:14;19.10;;;8.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:18:11;24.60;;;10.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:23:05;22.17;;;9.88;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:27:59;21.75;;;9.98;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:32:52;19.98;;;11.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:37:45;24.88;;;10.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:42:39;23.77;;;10.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:47:31;29.02;;;10.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:52:23;23.98;;;10.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T08:57:19;22.15;;;10.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:02:12;27.00;;;11.57;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:11:57;22.10;;;9.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:16:54;19.52;;;9.25;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:21:46;22.35;;;11.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:26:40;19.63;;;8.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:31:32;19.10;;;9.63;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:41:21;17.73;;;7.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:46:26;22.08;;;9.82;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:51:21;18.20;;;8.48;;
76433;SDS011;65265;53.200;6.080;2023-11-21T09:56:23;19.48;;;8.98;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:01:17;21.38;;;9.77;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:06:12;22.35;;;10.25;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:11:05;17.70;;;8.35;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:16:03;17.55;;;8.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:20:57;18.65;;;9.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:25:49;16.23;;;8.23;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:30:42;18.35;;;9.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:35:43;16.15;;;9.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:41:04;16.80;;;9.63;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:46:02;12.90;;;8.32;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:50:57;14.30;;;8.43;;
76433;SDS011;65265;53.200;6.080;2023-11-21T10:55:50;11.50;;;6.07;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:00:58;11.32;;;6.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:05:54;13.00;;;6.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:10:46;10.82;;;6.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:15:38;10.35;;;5.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:20:34;10.63;;;5.05;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:25:30;11.38;;;5.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:30:37;8.30;;;4.82;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:35:46;8.60;;;4.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:40:52;10.15;;;5.53;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:45:53;15.27;;;4.47;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:51:02;13.15;;;4.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T11:55:57;8.50;;;4.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:00:50;6.85;;;4.22;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:05:46;8.35;;;3.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:10:43;6.78;;;3.88;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:15:36;9.27;;;4.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:20:29;7.70;;;4.63;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:25:23;8.50;;;4.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:30:22;7.65;;;3.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:35:18;8.32;;;4.53;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:40:12;7.75;;;3.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:45:07;7.35;;;3.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:50:07;5.47;;;3.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:55:05;5.57;;;3.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T12:59:57;9.90;;;3.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:04:51;6.78;;;3.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:09:46;6.32;;;3.63;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:14:37;5.47;;;3.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:19:31;7.65;;;3.83;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:24:23;7.78;;;3.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:29:19;7.13;;;3.38;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:34:13;8.35;;;3.92;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:39:09;9.63;;;5.32;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:44:06;10.07;;;4.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:49:09;9.15;;;4.72;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:54:01;8.82;;;3.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T13:58:59;9.48;;;3.53;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:04:00;6.90;;;3.33;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:09:04;6.85;;;3.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:13:58;5.38;;;3.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:18:52;5.85;;;2.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:23:52;8.77;;;3.30;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:33:39;7.40;;;3.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:38:31;7.63;;;3.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:43:23;6.93;;;2.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:48:17;6.43;;;3.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:53:25;4.97;;;2.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T14:58:33;6.72;;;3.03;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:03:30;5.30;;;2.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:08:41;6.05;;;3.22;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:13:33;4.38;;;2.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:18:25;5.97;;;2.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:23:21;6.40;;;2.38;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:28:15;6.38;;;3.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:33:09;5.45;;;2.88;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:43:00;5.30;;;1.98;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:47:55;5.63;;;1.77;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:52:48;5.45;;;2.33;;
76433;SDS011;65265;53.200;6.080;2023-11-21T15:57:41;3.70;;;2.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:02:36;4.93;;;2.58;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:07:28;4.55;;;2.38;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:12:22;3.97;;;2.55;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:17:16;4.93;;;2.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:22:10;3.30;;;2.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:27:02;5.18;;;2.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:32:00;3.17;;;2.08;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:36:53;4.35;;;2.17;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:41:47;4.95;;;2.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:46:41;6.80;;;2.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:51:37;5.22;;;2.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T16:56:29;3.40;;;1.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:01:23;6.72;;;3.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:06:17;6.40;;;3.05;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:11:10;6.55;;;3.03;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:20:59;6.93;;;3.78;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:25:52;7.00;;;2.35;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:30:44;6.35;;;3.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:35:38;6.40;;;3.53;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:40:34;6.95;;;3.47;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:45:26;8.32;;;5.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:50:20;7.47;;;4.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T17:55:15;9.20;;;4.47;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:00:12;9.15;;;4.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:05:05;7.38;;;4.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:10:01;10.55;;;5.32;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:14:55;8.60;;;5.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:19:49;7.40;;;4.18;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:24:45;9.25;;;4.63;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:29:38;7.47;;;5.53;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:34:33;7.38;;;4.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:39:27;9.57;;;5.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:44:19;8.85;;;6.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:49:11;7.93;;;4.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:54:04;7.07;;;4.05;;
76433;SDS011;65265;53.200;6.080;2023-11-21T18:58:58;10.43;;;4.57;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:03:50;7.10;;;4.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:08:42;7.10;;;3.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:13:34;6.60;;;4.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:18:28;6.95;;;3.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:23:20;7.93;;;4.28;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:28:12;6.03;;;3.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:33:05;9.23;;;4.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:38:00;8.80;;;4.20;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:42:52;7.95;;;4.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:47:45;7.07;;;4.40;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:52:36;10.52;;;4.78;;
76433;SDS011;65265;53.200;6.080;2023-11-21T19:57:30;7.25;;;4.45;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:02:23;6.18;;;2.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:07:16;5.63;;;3.33;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:12:11;8.70;;;4.97;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:17:07;9.23;;;5.13;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:21:59;9.57;;;5.38;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:26:51;8.07;;;4.68;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:31:44;8.60;;;4.82;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:36:41;8.43;;;3.67;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:41:39;4.88;;;2.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:46:37;5.20;;;2.70;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:51:32;4.45;;;2.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T20:56:27;3.45;;;2.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:01:20;3.75;;;1.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:06:13;5.55;;;3.10;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:11:07;5.25;;;3.35;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:16:02;3.53;;;2.42;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:20:55;5.43;;;3.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:25:48;4.50;;;2.90;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:30:44;5.10;;;3.15;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:40:32;4.75;;;2.65;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:45:25;5.18;;;3.60;;
76433;SDS011;65265;53.200;6.080;2023-11-21T21:50:18;6.28;;;3.20;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:00:07;7.22;;;2.20;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:05:03;5.47;;;2.33;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:09:56;4.85;;;2.67;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:14:52;4.80;;;2.80;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:19:44;4.75;;;3.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:24:37;5.82;;;2.85;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:29:30;4.90;;;2.72;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:34:25;3.75;;;2.17;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:39:19;3.35;;;2.35;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:44:11;3.45;;;2.50;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:49:05;3.55;;;2.33;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:54:01;3.47;;;1.83;;
76433;SDS011;65265;53.200;6.080;2023-11-21T22:58:54;4.32;;;2.35;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:03:47;4.05;;;1.98;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:08:41;4.50;;;2.47;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:18:28;4.90;;;3.00;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:23:21;5.32;;;2.95;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:28:14;5.93;;;3.88;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:33:13;10.82;;;3.88;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:38:07;5.47;;;3.22;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:43:00;5.25;;;3.72;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:52:47;5.82;;;3.88;;
76433;SDS011;65265;53.200;6.080;2023-11-21T23:57:40;6.05;;;2.67;;
