sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12089;DHT22;6107;49.078;8.578;2022-12-29T00:02:14;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:04:40;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:07:06;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:09:33;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:12:00;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:14:26;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:17:11;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:19:36;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:22:20;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:25:07;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:27:51;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:30:36;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:33:21;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:36:32;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:39:08;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:41:53;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:44:37;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:47:03;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:49:30;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:52:17;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:54:42;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:57:10;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T00:59:37;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:02:03;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:04:28;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:06:54;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:09:20;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:12:05;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:14:31;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:16:57;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:19:23;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:21:48;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:24:18;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:26:45;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:29:10;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:31:36;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:34:02;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:36:28;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:38:54;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:41:19;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:46:33;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:49:19;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:51:49;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:54:23;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:56:51;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T01:59:23;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:01:50;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:04:16;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:07:05;11.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:09:29;11.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:11:56;11.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:14:21;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:27:55;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:30:44;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:36:39;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:39:19;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:41:58;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:44:40;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:47:28;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:50:03;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:52:35;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:55:03;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T02:57:33;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:00:05;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:05:30;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:11:12;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:17:00;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:19:35;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:22:13;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:24:55;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:27:58;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:30:16;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:32:42;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:35:11;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:37:41;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:40:08;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:42:35;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:45:04;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:47:31;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:49:56;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:52:22;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:54:47;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:57:13;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T03:59:38;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:02:04;12.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:04:29;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:06:55;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:09:20;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:11:46;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:14:11;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:16:37;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:19:04;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:21:30;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:23:55;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:26:21;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:28:46;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:31:12;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:33:37;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:36:03;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:38:29;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:40:55;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:43:20;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:45:47;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:48:14;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:50:41;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:53:07;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:55:32;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T04:57:58;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:00:23;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:02:49;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:05:14;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:07:40;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:10:06;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:12:34;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:15:00;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:17:26;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:19:51;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:22:17;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:24:42;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:27:08;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:29:33;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:31:59;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:34:24;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:36:50;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:39:15;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:41:41;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:44:06;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:46:32;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:48:57;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:51:23;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:53:49;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:56:15;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T05:58:41;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:01:06;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:03:32;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:05:57;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:08:23;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:10:49;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:13:15;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:15:41;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:18:06;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:20:32;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:22:57;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:25:23;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:27:48;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:30:14;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:32:40;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:35:06;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:37:32;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:39:57;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:42:23;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:44:48;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:47:14;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:49:40;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:52:05;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:54:32;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:56:58;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T06:59:23;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:01:49;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:04:15;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:06:41;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:09:08;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:11:33;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:13:59;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:16:25;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:18:51;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:21:17;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:23:42;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:26:12;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:28:38;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:31:04;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:33:30;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:35:56;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:38:22;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:40:47;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:43:13;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:45:38;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:48:05;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:50:33;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:52:59;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:55:24;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T07:57:52;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:00:18;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:02:43;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:05:09;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:07:34;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:10:00;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:12:26;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:14:52;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:17:17;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:19:43;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:22:09;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:24:34;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:27:00;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:29:26;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:31:51;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:34:17;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:36:42;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:39:08;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:41:33;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:43:59;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:46:24;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:48:50;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:51:15;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:53:42;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:56:09;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T08:58:35;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:01:01;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:03:27;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:05:54;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:08:20;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:10:46;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:13:13;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:15:39;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:18:05;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:20:30;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:22:56;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:25:21;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:27:50;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:30:18;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:32:44;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:35:09;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:37:35;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:40:01;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:42:38;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:47:34;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:50:22;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:53:05;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:55:41;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T09:58:25;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:01:01;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:03:55;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:09:23;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:14:47;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:17:34;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:25:06;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:27:35;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:30:02;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:32:36;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:35:24;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:38:25;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:41:15;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:43:45;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:46:15;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:48:42;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:51:11;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:53:47;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:56:36;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T10:59:31;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:07:24;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:09:51;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:12:26;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:18:07;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:20:33;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:23:00;12.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:25:26;13.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:27:57;13.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:30:29;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:32:57;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:35:32;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:37:59;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:40:26;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:42:55;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:45:35;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:48:07;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:50:39;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:53:17;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:56:00;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T11:58:32;13.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:06:27;14.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:08:57;14.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:11:38;14.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:14:17;13.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:17:10;13.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:19:40;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:22:31;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:28:19;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:30:41;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T12:33:24;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:09:22;13.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:12:17;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:20:20;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:22:54;13.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:25:47;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:31:37;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:34:46;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:37:17;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:39:50;13.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:42:18;13.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:47:41;13.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:50:17;13.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:55:51;12.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T13:58:39;12.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:01:08;12.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:03:55;12.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:08:58;12.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:11:35;12.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:14:27;12.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:16:54;12.00;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:19:26;11.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:21:55;11.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:29:49;11.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:34:47;11.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:40:24;11.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:42:53;11.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:47:49;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:50:18;10.90;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:52:58;10.80;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T14:58:02;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:00:32;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:08:19;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:10:53;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:13:24;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:15:51;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:18:29;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:21:00;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:23:28;10.70;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:28:26;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:30:55;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:33:22;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:35:51;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:38:29;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:41:01;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:44:03;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:46:31;10.60;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:48:57;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:51:35;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:54:03;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:56:30;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T15:58:56;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:01:35;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:04:07;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:06:38;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:09:18;10.50;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:11:47;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:14:19;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:16:46;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:19:19;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:21:47;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:24:19;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:29:53;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:32:28;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:35:20;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:37:46;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:40:26;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:42:57;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:50:51;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:53:24;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:55:50;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T16:58:26;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:00:55;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:03:21;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:05:47;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:08:20;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:10:56;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:13:40;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:16:08;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:18:35;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:21:01;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:23:27;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:25:54;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:28:27;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:30:57;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:33:23;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:35:49;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:38:20;10.40;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:40:46;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:43:13;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:45:40;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:48:14;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:50:40;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:53:10;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:55:36;10.30;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T17:58:14;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:00:40;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:03:12;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:05:38;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:08:04;10.20;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:10:30;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:12:58;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:15:30;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:18:15;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:20:44;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:23:24;10.10;99.90
12089;DHT22;6107;49.078;8.578;2022-12-29T18:26:16;10.10;99.90