sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68474;BME280;55461;52.066;5.194;2023-01-27T00:00:14;102524.0;;;5.57;90.85
68474;BME280;55461;52.066;5.194;2023-01-27T00:03:28;102522.0;;;5.55;90.19
68474;BME280;55461;52.066;5.194;2023-01-27T00:05:04;102526.0;;;5.35;90.75
68474;BME280;55461;52.066;5.194;2023-01-27T00:06:40;102519.0;;;5.29;90.52
68474;BME280;55461;52.066;5.194;2023-01-27T00:09:54;102523.0;;;5.31;90.68
68474;BME280;55461;52.066;5.194;2023-01-27T00:13:51;102518.0;;;5.22;91.82
68474;BME280;55461;52.066;5.194;2023-01-27T00:15:28;102519.0;;;5.27;91.85
68474;BME280;55461;52.066;5.194;2023-01-27T00:17:05;102518.0;;;5.35;90.89
68474;BME280;55461;52.066;5.194;2023-01-27T00:24:44;102516.00000000001;;;5.27;90.86
68474;BME280;55461;52.066;5.194;2023-01-27T00:26:21;102517.0;;;5.23;90.67
68474;BME280;55461;52.066;5.194;2023-01-27T00:27:58;102515.00000000001;;;5.07;90.99
68474;BME280;55461;52.066;5.194;2023-01-27T00:29:34;102508.0;;;5.27;90.21
68474;BME280;55461;52.066;5.194;2023-01-27T00:35:10;102509.99999999999;;;5.32;89.71
68474;BME280;55461;52.066;5.194;2023-01-27T00:36:48;102509.99999999999;;;5.21;90.14
68474;BME280;55461;52.066;5.194;2023-01-27T00:38:26;102513.00000000001;;;5.33;89.81
68474;BME280;55461;52.066;5.194;2023-01-27T00:40:04;102511.99999999999;;;5.34;89.37
68474;BME280;55461;52.066;5.194;2023-01-27T00:43:17;102517.0;;;5.29;89.64
68474;BME280;55461;52.066;5.194;2023-01-27T00:45:57;102517.0;;;5.38;89.71
68474;BME280;55461;52.066;5.194;2023-01-27T00:47:34;102521.0;;;5.39;89.49
68474;BME280;55461;52.066;5.194;2023-01-27T00:49:10;102520.0;;;5.28;89.49
68474;BME280;55461;52.066;5.194;2023-01-27T00:50:48;102522.0;;;5.29;89.53
68474;BME280;55461;52.066;5.194;2023-01-27T00:54:02;102520.0;;;5.22;89.67
68474;BME280;55461;52.066;5.194;2023-01-27T00:55:39;102520.0;;;5.2;89.9
68474;BME280;55461;52.066;5.194;2023-01-27T00:57:16;102519.0;;;5.36;89.49
68474;BME280;55461;52.066;5.194;2023-01-27T00:58:52;102528.0;;;5.3;89.54
68474;BME280;55461;52.066;5.194;2023-01-27T01:02:04;102517.0;;;5.19;89.34
68474;BME280;55461;52.066;5.194;2023-01-27T01:03:42;102517.0;;;5.04;89.56
68474;BME280;55461;52.066;5.194;2023-01-27T01:05:18;102521.0;;;4.97;90.21
68474;BME280;55461;52.066;5.194;2023-01-27T01:08:32;102533.99999999999;;;4.99;90.34
68474;BME280;55461;52.066;5.194;2023-01-27T01:10:09;102536.99999999999;;;4.96;90.85
68474;BME280;55461;52.066;5.194;2023-01-27T01:11:46;102536.99999999999;;;5.01;91.04
68474;BME280;55461;52.066;5.194;2023-01-27T01:13:22;102541.00000000001;;;4.92;91.74
68474;BME280;55461;52.066;5.194;2023-01-27T01:16:34;102542.0;;;4.92;91.7
68474;BME280;55461;52.066;5.194;2023-01-27T01:18:10;102548.0;;;4.91;91.76
68474;BME280;55461;52.066;5.194;2023-01-27T01:19:47;102546.0;;;5.15;91.05
68474;BME280;55461;52.066;5.194;2023-01-27T01:23:00;102550.0;;;5.05;90.63
68474;BME280;55461;52.066;5.194;2023-01-27T01:24:36;102551.0;;;5.07;90.74
68474;BME280;55461;52.066;5.194;2023-01-27T01:26:14;102554.0;;;5.01;90.97
68474;BME280;55461;52.066;5.194;2023-01-27T01:29:27;102558.99999999999;;;4.89;91.48
68474;BME280;55461;52.066;5.194;2023-01-27T01:31:04;102555.0;;;4.87;91.15
68474;BME280;55461;52.066;5.194;2023-01-27T01:32:44;102557.0;;;4.83;91.32
68474;BME280;55461;52.066;5.194;2023-01-27T01:34:20;102558.0;;;4.91;90.87
68474;BME280;55461;52.066;5.194;2023-01-27T01:37:39;102556.0;;;4.82;91.19
68474;BME280;55461;52.066;5.194;2023-01-27T01:39:15;102554.0;;;4.75;91.84
68474;BME280;55461;52.066;5.194;2023-01-27T01:40:51;102553.0;;;4.75;91.62
68474;BME280;55461;52.066;5.194;2023-01-27T01:44:26;102554.0;;;4.78;91.65
68474;BME280;55461;52.066;5.194;2023-01-27T01:46:04;102555.0;;;4.66;91.46
68474;BME280;55461;52.066;5.194;2023-01-27T01:47:41;102564.00000000001;;;4.82;91.05
68474;BME280;55461;52.066;5.194;2023-01-27T01:49:18;102551.0;;;4.84;90.66
68474;BME280;55461;52.066;5.194;2023-01-27T01:52:38;102559.99999999999;;;4.91;90.06
68474;BME280;55461;52.066;5.194;2023-01-27T01:54:16;102555.0;;;4.75;90.0
68474;BME280;55461;52.066;5.194;2023-01-27T01:55:55;102558.99999999999;;;4.78;90.65
68474;BME280;55461;52.066;5.194;2023-01-27T01:57:33;102554.0;;;4.82;90.58
68474;BME280;55461;52.066;5.194;2023-01-27T02:00:52;102559.99999999999;;;4.84;90.11
68474;BME280;55461;52.066;5.194;2023-01-27T02:02:28;102557.0;;;4.71;90.14
68474;BME280;55461;52.066;5.194;2023-01-27T02:04:08;102558.0;;;4.64;90.32
68474;BME280;55461;52.066;5.194;2023-01-27T02:05:50;102557.0;;;4.8;89.86
68474;BME280;55461;52.066;5.194;2023-01-27T02:09:11;102565.00000000001;;;4.74;89.87
68474;BME280;55461;52.066;5.194;2023-01-27T02:10:48;102554.0;;;4.74;90.06
68474;BME280;55461;52.066;5.194;2023-01-27T02:12:25;102555.0;;;4.89;89.6
68474;BME280;55461;52.066;5.194;2023-01-27T02:14:01;102558.99999999999;;;4.95;89.37
68474;BME280;55461;52.066;5.194;2023-01-27T02:17:16;102564.00000000001;;;4.86;89.56
68474;BME280;55461;52.066;5.194;2023-01-27T02:18:52;102566.00000000001;;;4.87;89.12
68474;BME280;55461;52.066;5.194;2023-01-27T02:20:35;102564.00000000001;;;4.91;89.45
68474;BME280;55461;52.066;5.194;2023-01-27T02:24:01;102567.0;;;4.76;89.54
68474;BME280;55461;52.066;5.194;2023-01-27T02:25:46;102566.00000000001;;;4.84;89.54
68474;BME280;55461;52.066;5.194;2023-01-27T02:27:23;102567.0;;;4.8;90.05
68474;BME280;55461;52.066;5.194;2023-01-27T02:29:02;102571.0;;;4.87;89.27
68474;BME280;55461;52.066;5.194;2023-01-27T02:32:24;102571.0;;;4.93;89.19
68474;BME280;55461;52.066;5.194;2023-01-27T02:34:04;102570.0;;;4.78;89.57
68474;BME280;55461;52.066;5.194;2023-01-27T02:35:47;102576.0;;;4.79;89.59
68474;BME280;55461;52.066;5.194;2023-01-27T02:37:27;102572.0;;;4.96;88.71
68474;BME280;55461;52.066;5.194;2023-01-27T02:40:48;102574.0;;;4.88;88.95
68474;BME280;55461;52.066;5.194;2023-01-27T02:42:27;102572.0;;;4.57;89.71
68474;BME280;55461;52.066;5.194;2023-01-27T02:44:04;102575.0;;;4.5;90.3
68474;BME280;55461;52.066;5.194;2023-01-27T02:45:41;102578.0;;;4.49;90.36
68474;BME280;55461;52.066;5.194;2023-01-27T02:48:54;102578.0;;;4.41;90.41
68474;BME280;55461;52.066;5.194;2023-01-27T02:50:31;102576.0;;;4.43;90.5
68474;BME280;55461;52.066;5.194;2023-01-27T02:52:07;102574.0;;;4.74;89.33
68474;BME280;55461;52.066;5.194;2023-01-27T02:55:21;102572.0;;;4.41;90.04
68474;BME280;55461;52.066;5.194;2023-01-27T02:56:58;102576.0;;;4.59;89.8
68474;BME280;55461;52.066;5.194;2023-01-27T02:58:34;102583.0;;;4.46;90.32
68474;BME280;55461;52.066;5.194;2023-01-27T03:00:12;102583.0;;;4.36;91.23
68474;BME280;55461;52.066;5.194;2023-01-27T03:03:26;102589.00000000001;;;4.2;91.62
68474;BME280;55461;52.066;5.194;2023-01-27T03:05:01;102592.0;;;4.24;91.01
68474;BME280;55461;52.066;5.194;2023-01-27T03:06:38;102588.00000000001;;;4.33;90.64
68474;BME280;55461;52.066;5.194;2023-01-27T03:09:50;102588.00000000001;;;4.24;90.68
68474;BME280;55461;52.066;5.194;2023-01-27T03:12:30;102589.00000000001;;;4.32;90.46
68474;BME280;55461;52.066;5.194;2023-01-27T03:14:06;102600.0;;;4.12;90.9
68474;BME280;55461;52.066;5.194;2023-01-27T03:19:52;102584.99999999999;;;4.0;92.03
68474;BME280;55461;52.066;5.194;2023-01-27T03:21:28;102602.0;;;3.93;92.38
68474;BME280;55461;52.066;5.194;2023-01-27T03:23:05;102599.0;;;3.89;92.58
68474;BME280;55461;52.066;5.194;2023-01-27T03:26:18;102605.0;;;3.92;92.94
68474;BME280;55461;52.066;5.194;2023-01-27T03:27:55;102609.99999999999;;;3.91;93.1
68474;BME280;55461;52.066;5.194;2023-01-27T03:30:04;102606.0;;;3.77;93.4
68474;BME280;55461;52.066;5.194;2023-01-27T03:31:41;102603.0;;;3.73;94.0
68474;BME280;55461;52.066;5.194;2023-01-27T03:34:53;102604.0;;;3.82;93.8
68474;BME280;55461;52.066;5.194;2023-01-27T03:47:33;102604.0;;;4.2;91.58
68474;BME280;55461;52.066;5.194;2023-01-27T03:49:09;102611.99999999999;;;4.28;90.97
68474;BME280;55461;52.066;5.194;2023-01-27T03:50:55;102619.0;;;4.32;90.58
68474;BME280;55461;52.066;5.194;2023-01-27T03:52:32;102618.0;;;3.88;92.08
68474;BME280;55461;52.066;5.194;2023-01-27T03:55:45;102617.0;;;3.96;92.04
68474;BME280;55461;52.066;5.194;2023-01-27T03:57:22;102626.0;;;3.98;91.71
68474;BME280;55461;52.066;5.194;2023-01-27T03:58:58;102620.0;;;4.2;91.13
68474;BME280;55461;52.066;5.194;2023-01-27T04:06:53;102626.0;;;4.32;89.99
68474;BME280;55461;52.066;5.194;2023-01-27T04:08:29;102629.0;;;4.33;89.82
68474;BME280;55461;52.066;5.194;2023-01-27T04:10:06;102632.0;;;4.47;89.42
68474;BME280;55461;52.066;5.194;2023-01-27T04:12:01;102636.99999999999;;;4.45;89.21
68474;BME280;55461;52.066;5.194;2023-01-27T04:13:38;102633.0;;;4.54;88.85
68474;BME280;55461;52.066;5.194;2023-01-27T04:16:55;102631.0;;;4.62;88.54
68474;BME280;55461;52.066;5.194;2023-01-27T04:18:32;102638.00000000001;;;4.66;87.67
68474;BME280;55461;52.066;5.194;2023-01-27T04:20:10;102633.99999999999;;;4.7;87.47
68474;BME280;55461;52.066;5.194;2023-01-27T04:21:46;102636.99999999999;;;4.54;86.97
68474;BME280;55461;52.066;5.194;2023-01-27T04:24:59;102642.0;;;4.45;87.05
68474;BME280;55461;52.066;5.194;2023-01-27T04:26:35;102641.00000000001;;;4.39;86.7
68474;BME280;55461;52.066;5.194;2023-01-27T04:28:12;102642.0;;;4.37;87.18
68474;BME280;55461;52.066;5.194;2023-01-27T04:31:24;102649.0;;;4.59;86.09
68474;BME280;55461;52.066;5.194;2023-01-27T04:33:03;102653.0;;;4.5;86.37
68474;BME280;55461;52.066;5.194;2023-01-27T04:34:40;102650.0;;;4.63;85.61
68474;BME280;55461;52.066;5.194;2023-01-27T04:36:17;102654.0;;;4.57;85.35
68474;BME280;55461;52.066;5.194;2023-01-27T04:39:30;102653.0;;;4.58;85.26
68474;BME280;55461;52.066;5.194;2023-01-27T04:41:07;102658.99999999999;;;4.66;85.19
68474;BME280;55461;52.066;5.194;2023-01-27T04:42:44;102658.0;;;4.53;85.11
68474;BME280;55461;52.066;5.194;2023-01-27T04:45:56;102655.0;;;4.75;84.26
68474;BME280;55461;52.066;5.194;2023-01-27T04:47:32;102659.99999999999;;;4.78;84.06
68474;BME280;55461;52.066;5.194;2023-01-27T04:49:08;102653.0;;;4.63;83.98
68474;BME280;55461;52.066;5.194;2023-01-27T04:52:21;102648.0;;;4.45;84.65
68474;BME280;55461;52.066;5.194;2023-01-27T04:53:58;102658.0;;;4.64;84.2
68474;BME280;55461;52.066;5.194;2023-01-27T04:55:34;102654.0;;;4.54;83.81
68474;BME280;55461;52.066;5.194;2023-01-27T04:57:11;102658.99999999999;;;4.82;83.53
68474;BME280;55461;52.066;5.194;2023-01-27T05:00:24;102654.0;;;4.63;83.5
68474;BME280;55461;52.066;5.194;2023-01-27T05:02:03;102654.0;;;4.71;83.86
68474;BME280;55461;52.066;5.194;2023-01-27T05:03:39;102658.0;;;4.66;83.96
68474;BME280;55461;52.066;5.194;2023-01-27T05:06:51;102654.0;;;4.5;84.69
68474;BME280;55461;52.066;5.194;2023-01-27T05:08:29;102658.0;;;4.86;83.75
68474;BME280;55461;52.066;5.194;2023-01-27T05:10:07;102655.0;;;4.47;84.9
68474;BME280;55461;52.066;5.194;2023-01-27T05:13:20;102658.0;;;4.55;84.59
68474;BME280;55461;52.066;5.194;2023-01-27T05:14:56;102653.0;;;4.5;84.26
68474;BME280;55461;52.066;5.194;2023-01-27T05:16:33;102655.0;;;4.45;84.92
68474;BME280;55461;52.066;5.194;2023-01-27T05:18:09;102661.99999999999;;;4.42;84.86
68474;BME280;55461;52.066;5.194;2023-01-27T05:21:23;102661.99999999999;;;4.51;84.58
68474;BME280;55461;52.066;5.194;2023-01-27T05:24:05;102668.0;;;4.74;83.53
68474;BME280;55461;52.066;5.194;2023-01-27T05:25:42;102667.0;;;4.82;83.22
68474;BME280;55461;52.066;5.194;2023-01-27T05:27:19;102658.99999999999;;;4.7;83.28
68474;BME280;55461;52.066;5.194;2023-01-27T05:28:56;102669.0;;;4.7;82.84
68474;BME280;55461;52.066;5.194;2023-01-27T05:32:09;102669.0;;;4.67;82.7
68474;BME280;55461;52.066;5.194;2023-01-27T05:33:47;102672.0;;;4.74;82.66
68474;BME280;55461;52.066;5.194;2023-01-27T05:35:23;102680.0;;;4.83;82.62
68474;BME280;55461;52.066;5.194;2023-01-27T05:37:00;102669.0;;;4.7;82.79
68474;BME280;55461;52.066;5.194;2023-01-27T05:40:12;102674.0;;;4.82;82.38
68474;BME280;55461;52.066;5.194;2023-01-27T05:41:49;102671.0;;;4.57;82.96
68474;BME280;55461;52.066;5.194;2023-01-27T05:43:25;102674.0;;;4.59;83.2
68474;BME280;55461;52.066;5.194;2023-01-27T05:46:40;102671.0;;;4.66;82.83
68474;BME280;55461;52.066;5.194;2023-01-27T05:48:17;102668.0;;;4.67;82.35
68474;BME280;55461;52.066;5.194;2023-01-27T05:49:53;102677.0;;;4.8;82.36
68474;BME280;55461;52.066;5.194;2023-01-27T05:53:08;102677.0;;;4.84;82.14
68474;BME280;55461;52.066;5.194;2023-01-27T05:54:44;102679.0;;;4.87;81.98
68474;BME280;55461;52.066;5.194;2023-01-27T05:56:21;102684.99999999999;;;4.86;82.02
68474;BME280;55461;52.066;5.194;2023-01-27T05:57:58;102683.99999999999;;;4.71;82.42
68474;BME280;55461;52.066;5.194;2023-01-27T06:01:12;102694.0;;;4.82;82.41
68474;BME280;55461;52.066;5.194;2023-01-27T06:02:49;102698.0;;;4.57;82.7
68474;BME280;55461;52.066;5.194;2023-01-27T06:04:26;102696.0;;;4.71;82.76
68474;BME280;55461;52.066;5.194;2023-01-27T06:07:40;102697.0;;;4.72;82.2
68474;BME280;55461;52.066;5.194;2023-01-27T06:09:17;102696.0;;;4.68;82.07
68474;BME280;55461;52.066;5.194;2023-01-27T06:10:53;102704.0;;;4.53;81.99
68474;BME280;55461;52.066;5.194;2023-01-27T06:12:29;102704.0;;;4.72;81.44
68474;BME280;55461;52.066;5.194;2023-01-27T06:15:43;102702.0;;;4.83;80.94
68474;BME280;55461;52.066;5.194;2023-01-27T06:17:20;102704.0;;;4.8;81.63
68474;BME280;55461;52.066;5.194;2023-01-27T06:18:57;102715.00000000001;;;4.92;80.72
68474;BME280;55461;52.066;5.194;2023-01-27T06:22:10;102713.00000000001;;;4.99;80.73
68474;BME280;55461;52.066;5.194;2023-01-27T06:23:46;102715.00000000001;;;4.87;80.14
68474;BME280;55461;52.066;5.194;2023-01-27T06:25:23;102718.0;;;4.86;80.34
68474;BME280;55461;52.066;5.194;2023-01-27T06:28:35;102718.0;;;4.78;80.38
68474;BME280;55461;52.066;5.194;2023-01-27T06:30:13;102718.0;;;4.78;80.52
68474;BME280;55461;52.066;5.194;2023-01-27T06:31:49;102716.00000000001;;;4.74;80.55
68474;BME280;55461;52.066;5.194;2023-01-27T06:33:25;102724.0;;;4.91;80.24
68474;BME280;55461;52.066;5.194;2023-01-27T06:36:39;102726.0;;;5.11;79.7
68474;BME280;55461;52.066;5.194;2023-01-27T06:38:15;102724.0;;;4.91;78.91
68474;BME280;55461;52.066;5.194;2023-01-27T06:39:52;102726.0;;;4.74;78.99
68474;BME280;55461;52.066;5.194;2023-01-27T06:43:10;102732.0;;;4.78;79.55
68474;BME280;55461;52.066;5.194;2023-01-27T06:44:46;102733.0;;;4.67;79.22
68474;BME280;55461;52.066;5.194;2023-01-27T06:46:22;102733.99999999999;;;4.87;79.2
68474;BME280;55461;52.066;5.194;2023-01-27T06:49:36;102732.0;;;4.89;78.84
68474;BME280;55461;52.066;5.194;2023-01-27T06:51:12;102733.0;;;4.78;78.59
68474;BME280;55461;52.066;5.194;2023-01-27T06:52:50;102732.0;;;4.8;78.33
68474;BME280;55461;52.066;5.194;2023-01-27T06:54:27;102733.99999999999;;;4.79;77.52
68474;BME280;55461;52.066;5.194;2023-01-27T06:57:40;102724.0;;;4.59;78.0
68474;BME280;55461;52.066;5.194;2023-01-27T06:59:17;102733.0;;;4.7;77.44
68474;BME280;55461;52.066;5.194;2023-01-27T07:00:53;102728.0;;;4.7;78.05
68474;BME280;55461;52.066;5.194;2023-01-27T07:04:06;102730.0;;;4.63;77.58
68474;BME280;55461;52.066;5.194;2023-01-27T07:05:42;102731.0;;;4.66;77.44
68474;BME280;55461;52.066;5.194;2023-01-27T07:07:19;102733.0;;;4.66;76.92
68474;BME280;55461;52.066;5.194;2023-01-27T07:10:31;102734.99999999999;;;4.7;76.25
68474;BME280;55461;52.066;5.194;2023-01-27T07:12:07;102739.00000000001;;;4.74;76.2
68474;BME280;55461;52.066;5.194;2023-01-27T07:13:44;102736.99999999999;;;4.47;76.7
68474;BME280;55461;52.066;5.194;2023-01-27T07:15:20;102738.00000000001;;;4.54;77.25
68474;BME280;55461;52.066;5.194;2023-01-27T07:18:32;102742.0;;;4.53;76.86
68474;BME280;55461;52.066;5.194;2023-01-27T07:20:11;102741.00000000001;;;4.71;76.7
68474;BME280;55461;52.066;5.194;2023-01-27T07:21:48;102733.99999999999;;;4.62;75.86
68474;BME280;55461;52.066;5.194;2023-01-27T07:25:00;102745.0;;;4.38;76.77
68474;BME280;55461;52.066;5.194;2023-01-27T07:26:37;102743.0;;;4.45;76.55
68474;BME280;55461;52.066;5.194;2023-01-27T07:28:13;102746.0;;;4.57;76.16
68474;BME280;55461;52.066;5.194;2023-01-27T07:31:26;102747.0;;;4.82;75.41
68474;BME280;55461;52.066;5.194;2023-01-27T07:33:03;102746.0;;;4.76;75.69
68474;BME280;55461;52.066;5.194;2023-01-27T07:34:40;102751.0;;;4.53;74.94
68474;BME280;55461;52.066;5.194;2023-01-27T07:36:16;102752.0;;;4.32;76.13
68474;BME280;55461;52.066;5.194;2023-01-27T07:39:32;102759.99999999999;;;4.28;75.95
68474;BME280;55461;52.066;5.194;2023-01-27T07:41:09;102753.0;;;4.08;75.94
68474;BME280;55461;52.066;5.194;2023-01-27T07:42:45;102756.0;;;4.18;76.14
68474;BME280;55461;52.066;5.194;2023-01-27T07:45:57;102757.0;;;4.26;75.37
68474;BME280;55461;52.066;5.194;2023-01-27T07:47:33;102756.0;;;4.43;75.23
68474;BME280;55461;52.066;5.194;2023-01-27T07:49:11;102756.0;;;4.36;75.27
68474;BME280;55461;52.066;5.194;2023-01-27T07:52:24;102764.00000000001;;;4.47;75.36
68474;BME280;55461;52.066;5.194;2023-01-27T07:54:03;102764.00000000001;;;4.49;75.22
68474;BME280;55461;52.066;5.194;2023-01-27T07:55:39;102767.0;;;4.46;75.77
68474;BME280;55461;52.066;5.194;2023-01-27T07:57:16;102771.0;;;4.43;75.67
68474;BME280;55461;52.066;5.194;2023-01-27T08:00:29;102773.0;;;4.22;76.61
68474;BME280;55461;52.066;5.194;2023-01-27T08:02:07;102772.0;;;4.2;77.09
68474;BME280;55461;52.066;5.194;2023-01-27T08:03:44;102775.0;;;4.28;76.55
68474;BME280;55461;52.066;5.194;2023-01-27T08:06:57;102774.0;;;4.22;76.97
68474;BME280;55461;52.066;5.194;2023-01-27T08:08:33;102775.0;;;4.28;76.7
68474;BME280;55461;52.066;5.194;2023-01-27T08:10:10;102779.0;;;4.22;77.16
68474;BME280;55461;52.066;5.194;2023-01-27T08:11:47;102783.99999999999;;;4.22;77.14
68474;BME280;55461;52.066;5.194;2023-01-27T08:15:00;102782.0;;;3.97;77.69
68474;BME280;55461;52.066;5.194;2023-01-27T08:16:36;102778.0;;;4.05;78.02
68474;BME280;55461;52.066;5.194;2023-01-27T08:18:12;102778.0;;;4.29;77.38
68474;BME280;55461;52.066;5.194;2023-01-27T08:21:31;102778.0;;;4.29;77.22
68474;BME280;55461;52.066;5.194;2023-01-27T08:23:07;102776.0;;;4.39;76.75
68474;BME280;55461;52.066;5.194;2023-01-27T08:24:44;102775.0;;;4.28;76.94
68474;BME280;55461;52.066;5.194;2023-01-27T08:27:56;102774.0;;;4.21;77.27
68474;BME280;55461;52.066;5.194;2023-01-27T08:29:32;102775.0;;;4.29;77.31
68474;BME280;55461;52.066;5.194;2023-01-27T08:31:10;102783.0;;;4.12;78.05
68474;BME280;55461;52.066;5.194;2023-01-27T08:32:48;102782.0;;;4.22;78.08
68474;BME280;55461;52.066;5.194;2023-01-27T08:36:03;102780.0;;;4.09;78.97
68474;BME280;55461;52.066;5.194;2023-01-27T08:37:40;102782.0;;;4.1;78.63
68474;BME280;55461;52.066;5.194;2023-01-27T08:39:16;102780.0;;;4.0;78.92
68474;BME280;55461;52.066;5.194;2023-01-27T08:42:29;102780.0;;;4.04;78.92
68474;BME280;55461;52.066;5.194;2023-01-27T08:44:05;102776.0;;;4.2;78.66
68474;BME280;55461;52.066;5.194;2023-01-27T08:45:42;102781.0;;;3.93;79.62
68474;BME280;55461;52.066;5.194;2023-01-27T08:47:18;102780.0;;;4.1;79.27
68474;BME280;55461;52.066;5.194;2023-01-27T08:50:31;102786.99999999999;;;4.0;79.27
68474;BME280;55461;52.066;5.194;2023-01-27T08:52:07;102786.99999999999;;;4.16;78.77
68474;BME280;55461;52.066;5.194;2023-01-27T08:53:44;102781.0;;;4.2;78.36
68474;BME280;55461;52.066;5.194;2023-01-27T08:56:57;102781.0;;;4.17;78.34
68474;BME280;55461;52.066;5.194;2023-01-27T08:58:33;102794.0;;;4.12;78.8
68474;BME280;55461;52.066;5.194;2023-01-27T09:00:11;102792.0;;;3.94;79.05
68474;BME280;55461;52.066;5.194;2023-01-27T09:03:26;102788.00000000001;;;4.03;78.77
68474;BME280;55461;52.066;5.194;2023-01-27T09:05:03;102794.0;;;4.08;78.8
68474;BME280;55461;52.066;5.194;2023-01-27T09:06:40;102800.0;;;4.16;78.91
68474;BME280;55461;52.066;5.194;2023-01-27T09:08:16;102799.0;;;4.25;77.99
68474;BME280;55461;52.066;5.194;2023-01-27T09:11:28;102808.0;;;4.12;78.12
68474;BME280;55461;52.066;5.194;2023-01-27T09:13:06;102808.99999999999;;;4.12;78.88
68474;BME280;55461;52.066;5.194;2023-01-27T09:14:43;102817.0;;;4.29;78.28
68474;BME280;55461;52.066;5.194;2023-01-27T09:17:56;102820.0;;;4.2;78.61
68474;BME280;55461;52.066;5.194;2023-01-27T09:19:32;102821.0;;;4.28;78.49
68474;BME280;55461;52.066;5.194;2023-01-27T09:21:08;102819.0;;;4.32;78.56
68474;BME280;55461;52.066;5.194;2023-01-27T09:24:21;102817.0;;;4.36;78.09
68474;BME280;55461;52.066;5.194;2023-01-27T09:25:57;102817.0;;;4.47;77.77
68474;BME280;55461;52.066;5.194;2023-01-27T09:27:34;102822.0;;;4.49;76.98
68474;BME280;55461;52.066;5.194;2023-01-27T09:29:10;102825.0;;;4.57;77.31
68474;BME280;55461;52.066;5.194;2023-01-27T09:32:23;102828.0;;;4.45;77.77
68474;BME280;55461;52.066;5.194;2023-01-27T09:33:59;102829.0;;;4.62;77.28
68474;BME280;55461;52.066;5.194;2023-01-27T09:35:39;102831.0;;;4.67;76.83
68474;BME280;55461;52.066;5.194;2023-01-27T09:38:59;102825.0;;;4.53;76.97
68474;BME280;55461;52.066;5.194;2023-01-27T09:40:47;102826.0;;;4.41;77.72
68474;BME280;55461;52.066;5.194;2023-01-27T09:42:45;102821.0;;;4.51;77.17
68474;BME280;55461;52.066;5.194;2023-01-27T09:44:51;102824.0;;;4.49;77.28
68474;BME280;55461;52.066;5.194;2023-01-27T09:48:32;102825.0;;;4.66;77.3
68474;BME280;55461;52.066;5.194;2023-01-27T09:50:38;102825.0;;;4.58;77.27
68474;BME280;55461;52.066;5.194;2023-01-27T09:52:33;102829.0;;;4.66;77.72
68474;BME280;55461;52.066;5.194;2023-01-27T09:54:43;102828.0;;;4.49;78.13
68474;BME280;55461;52.066;5.194;2023-01-27T09:56:33;102823.0;;;4.63;77.78
68474;BME280;55461;52.066;5.194;2023-01-27T09:58:55;102825.0;;;4.71;77.7
68474;BME280;55461;52.066;5.194;2023-01-27T10:00:52;102827.0;;;4.79;77.55
68474;BME280;55461;52.066;5.194;2023-01-27T10:04:54;102831.0;;;4.79;77.77
68474;BME280;55461;52.066;5.194;2023-01-27T10:07:48;102822.0;;;4.99;77.22
68474;BME280;55461;52.066;5.194;2023-01-27T10:11:17;102819.0;;;5.23;77.23
68474;BME280;55461;52.066;5.194;2023-01-27T10:14:56;102820.0;;;5.23;77.12
68474;BME280;55461;52.066;5.194;2023-01-27T10:16:48;102820.0;;;5.28;76.94
68474;BME280;55461;52.066;5.194;2023-01-27T10:18:51;102831.0;;;5.03;77.12
68474;BME280;55461;52.066;5.194;2023-01-27T10:20:40;102838.00000000001;;;5.12;77.55
68474;BME280;55461;52.066;5.194;2023-01-27T10:22:29;102833.0;;;5.27;77.33
68474;BME280;55461;52.066;5.194;2023-01-27T10:24:21;102836.99999999999;;;5.24;77.56
68474;BME280;55461;52.066;5.194;2023-01-27T10:26:12;102840.00000000001;;;5.45;76.92
68474;BME280;55461;52.066;5.194;2023-01-27T10:27:57;102841.00000000001;;;5.43;76.63
68474;BME280;55461;52.066;5.194;2023-01-27T10:31:23;102834.99999999999;;;5.55;76.3
68474;BME280;55461;52.066;5.194;2023-01-27T10:33:12;102839.00000000001;;;5.34;76.31
68474;BME280;55461;52.066;5.194;2023-01-27T10:34:58;102838.00000000001;;;5.14;76.72
68474;BME280;55461;52.066;5.194;2023-01-27T10:36:47;102843.0;;;5.18;77.11
68474;BME280;55461;52.066;5.194;2023-01-27T10:38:35;102846.0;;;4.75;78.11
68474;BME280;55461;52.066;5.194;2023-01-27T10:42:07;102846.0;;;4.79;78.56
68474;BME280;55461;52.066;5.194;2023-01-27T10:43:59;102844.0;;;4.89;78.36
68474;BME280;55461;52.066;5.194;2023-01-27T10:45:47;102844.0;;;5.08;78.39
68474;BME280;55461;52.066;5.194;2023-01-27T10:47:37;102844.0;;;5.22;77.91
68474;BME280;55461;52.066;5.194;2023-01-27T10:49:25;102851.0;;;4.84;78.55
68474;BME280;55461;52.066;5.194;2023-01-27T10:51:09;102846.0;;;4.7;79.16
68474;BME280;55461;52.066;5.194;2023-01-27T10:54:43;102850.0;;;4.64;79.7
68474;BME280;55461;52.066;5.194;2023-01-27T10:56:30;102852.0;;;4.74;79.47
68474;BME280;55461;52.066;5.194;2023-01-27T10:58:14;102851.0;;;5.07;79.11
68474;BME280;55461;52.066;5.194;2023-01-27T11:00:00;102849.0;;;4.89;78.99
68474;BME280;55461;52.066;5.194;2023-01-27T11:01:44;102846.0;;;4.8;79.27
68474;BME280;55461;52.066;5.194;2023-01-27T11:03:27;102841.00000000001;;;4.78;78.95
68474;BME280;55461;52.066;5.194;2023-01-27T11:06:49;102838.00000000001;;;4.72;79.09
68474;BME280;55461;52.066;5.194;2023-01-27T11:10:15;102841.00000000001;;;5.14;78.13
68474;BME280;55461;52.066;5.194;2023-01-27T11:11:55;102842.0;;;4.99;78.47
68474;BME280;55461;52.066;5.194;2023-01-27T11:15:16;102840.00000000001;;;4.87;78.37
68474;BME280;55461;52.066;5.194;2023-01-27T11:17:00;102832.0;;;4.75;79.27
68474;BME280;55461;52.066;5.194;2023-01-27T11:18:40;102833.99999999999;;;4.93;78.39
68474;BME280;55461;52.066;5.194;2023-01-27T11:20:26;102836.99999999999;;;4.92;78.48
68474;BME280;55461;52.066;5.194;2023-01-27T11:23:58;102832.0;;;5.18;77.91
68474;BME280;55461;52.066;5.194;2023-01-27T11:25:51;102833.0;;;4.99;78.72
68474;BME280;55461;52.066;5.194;2023-01-27T11:27:44;102831.0;;;5.22;78.31
68474;BME280;55461;52.066;5.194;2023-01-27T11:29:35;102833.0;;;5.2;78.49