sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22650;SDS011;11492;42.646;23.400;2023-12-20T00:01:39;22.13;;;11.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:04:12;20.00;;;9.43;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:06:39;28.27;;;12.65;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:09:07;33.45;;;14.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:11:33;23.60;;;11.77;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:14:01;23.52;;;11.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:16:29;20.60;;;10.57;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:18:59;23.08;;;10.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:21:27;22.08;;;11.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:23:57;21.58;;;12.02;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:26:30;22.10;;;11.07;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:29:01;22.75;;;10.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:31:26;22.55;;;11.02;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:33:54;20.02;;;10.93;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:36:22;19.70;;;10.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:38:50;19.60;;;10.93;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:41:18;18.77;;;11.00;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:43:48;22.60;;;11.45;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:46:16;20.15;;;10.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:48:42;21.45;;;11.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:51:15;37.72;;;17.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:53:42;37.90;;;20.52;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:56:08;64.60;;;30.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T00:58:37;101.85;;;48.67;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:01:04;128.27;;;59.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:03:36;141.93;;;64.68;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:06:04;138.23;;;63.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:08:30;141.43;;;65.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:11:03;143.55;;;66.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:13:32;146.13;;;67.18;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:16:01;157.13;;;73.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:18:34;181.63;;;71.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:21:03;234.65;;;76.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:23:31;256.55;;;70.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:26:03;242.65;;;74.32;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:28:36;328.20;;;79.32;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:31:08;231.68;;;74.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:33:36;277.10;;;77.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:36:04;236.75;;;72.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:38:36;249.63;;;71.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:41:04;432.00;;;75.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:43:33;304.60;;;73.82;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:46:00;263.63;;;74.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:48:28;261.48;;;73.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:50:57;194.93;;;70.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:53:27;192.15;;;72.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:55:59;173.10;;;69.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T01:58:28;154.93;;;66.30;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:01:00;174.82;;;69.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:03:29;164.20;;;67.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:06:03;174.73;;;67.43;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:08:33;162.35;;;64.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:11:02;177.43;;;68.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:13:32;162.73;;;67.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:15:59;199.43;;;70.07;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:18:27;160.45;;;67.32;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:20:54;154.98;;;65.45;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:23:22;163.27;;;64.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:25:52;157.65;;;64.47;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:28:22;149.40;;;65.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:30:54;141.55;;;63.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:33:22;157.63;;;68.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:35:50;154.07;;;67.07;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:38:20;158.07;;;66.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:40:50;165.68;;;67.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:43:20;171.13;;;68.68;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:45:50;161.60;;;64.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:48:20;163.55;;;67.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:50:51;169.63;;;63.97;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:53:22;171.45;;;66.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:55:52;176.63;;;66.97;;
22650;SDS011;11492;42.646;23.400;2023-12-20T02:58:22;149.05;;;62.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:00:53;154.23;;;61.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:03:24;172.38;;;62.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:05:54;184.07;;;64.45;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:08:25;185.93;;;66.93;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:10:58;433.55;;;78.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:13:32;299.25;;;73.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:16:11;317.33;;;72.32;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:18:38;227.88;;;69.32;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:21:10;408.88;;;75.18;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:23:41;550.97;;;77.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:26:11;376.08;;;74.97;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:28:41;490.70;;;77.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:31:09;258.15;;;72.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:33:38;227.02;;;70.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:36:03;267.05;;;72.65;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:38:29;307.10;;;75.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:40:57;395.60;;;76.05;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:43:25;326.88;;;72.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:45:52;268.73;;;71.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:48:19;371.67;;;69.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:50:49;325.60;;;65.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:53:19;351.40;;;67.57;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:55:47;365.33;;;65.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T03:58:15;200.10;;;59.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:00:41;159.43;;;58.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:03:11;120.15;;;54.47;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:05:41;125.18;;;55.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:08:14;126.57;;;52.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:10:42;127.93;;;53.58;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:13:14;114.18;;;51.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:15:45;122.07;;;51.58;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:18:13;115.05;;;53.30;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:20:40;113.90;;;52.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:23:06;131.07;;;53.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:25:33;123.28;;;54.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:27:59;125.68;;;52.88;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:30:28;130.90;;;54.30;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:32:56;145.93;;;59.17;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:35:29;168.75;;;62.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:37:58;164.55;;;62.47;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:40:25;166.48;;;65.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:42:55;172.77;;;64.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:45:23;179.88;;;66.07;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:47:57;184.70;;;65.82;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:50:29;174.35;;;65.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:52:57;156.18;;;61.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:55:27;155.48;;;60.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T04:57:57;160.60;;;56.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:00:25;155.30;;;56.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:02:53;163.02;;;58.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:05:25;168.93;;;58.83;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:07:53;150.52;;;54.97;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:10:24;158.90;;;55.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:12:52;149.55;;;51.47;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:15:24;228.60;;;53.17;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:17:54;201.60;;;49.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:20:22;224.90;;;46.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:22:50;278.10;;;40.83;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:25:23;196.40;;;37.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:27:53;282.50;;;37.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:30:23;208.77;;;31.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:32:49;285.13;;;31.98;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:35:16;425.17;;;35.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:37:44;314.33;;;38.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:40:12;550.08;;;39.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:42:43;442.80;;;36.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:45:11;388.90;;;34.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:47:42;381.00;;;36.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:50:09;441.98;;;36.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:52:40;229.98;;;32.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:55:10;206.32;;;33.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T05:57:40;423.33;;;36.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:00:05;469.85;;;35.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:02:35;303.80;;;49.05;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:05:04;379.50;;;49.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:07:32;385.00;;;47.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:10:05;506.50;;;48.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:12:37;393.67;;;50.00;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:15:06;249.52;;;48.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:17:38;269.65;;;45.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:20:04;240.93;;;44.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:22:35;255.45;;;46.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:25:04;266.02;;;45.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:27:33;417.67;;;47.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:30:06;281.67;;;47.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:32:39;264.85;;;43.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:35:07;268.45;;;41.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:37:38;271.95;;;41.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:40:09;202.63;;;41.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:42:43;400.10;;;45.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:45:14;150.82;;;37.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:47:40;135.45;;;37.47;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:50:05;162.93;;;37.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:52:33;128.30;;;37.00;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:55:01;268.67;;;42.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T06:57:29;234.68;;;44.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:00:01;262.45;;;43.05;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:02:31;229.30;;;44.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:04:59;192.45;;;43.65;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:07:27;144.55;;;39.05;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:09:55;119.75;;;38.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:12:23;184.65;;;41.45;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:14:49;198.70;;;42.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:17:19;170.48;;;42.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:19:44;149.30;;;41.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:22:12;216.73;;;42.88;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:24:38;127.15;;;43.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:27:06;135.98;;;45.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:29:34;217.75;;;49.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:32:04;186.52;;;47.67;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:34:38;163.75;;;50.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:39:49;162.32;;;47.17;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:42:19;167.77;;;47.58;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:44:49;155.70;;;49.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:47:17;186.00;;;45.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:49:49;141.27;;;45.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:52:19;134.35;;;44.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:54:51;145.80;;;46.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:57:21;129.63;;;46.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T07:59:53;140.52;;;45.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:02:20;159.45;;;44.97;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:04:53;205.82;;;45.45;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:07:23;158.43;;;46.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:09:51;167.57;;;47.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:12:23;155.40;;;46.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:14:52;130.55;;;43.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:17:24;128.15;;;43.58;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:19:55;130.80;;;42.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:22:27;127.47;;;42.88;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:24:58;133.85;;;41.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:27:28;107.53;;;41.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:29:56;115.47;;;43.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:32:29;108.22;;;41.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:34:57;105.25;;;39.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:37:31;100.30;;;39.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:39:59;105.88;;;40.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:42:30;150.15;;;43.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:44:58;111.80;;;40.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:47:31;104.72;;;40.92;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:49:59;128.05;;;46.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:52:27;140.40;;;44.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:54:58;121.93;;;43.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:57:28;152.68;;;45.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T08:59:58;144.50;;;45.83;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:02:24;149.10;;;45.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:04:55;125.15;;;43.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:07:29;117.13;;;43.30;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:09:56;140.25;;;44.88;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:12:25;120.00;;;46.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:14:52;120.70;;;46.17;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:17:20;126.53;;;46.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:19:48;124.30;;;45.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:22:21;125.00;;;44.92;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:24:51;113.45;;;45.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:27:22;115.80;;;45.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:29:52;141.30;;;49.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:32:23;136.63;;;50.67;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:34:51;140.65;;;51.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:37:21;132.27;;;49.92;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:39:51;142.50;;;52.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:42:19;129.55;;;49.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:44:52;147.85;;;52.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:47:28;127.40;;;49.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:49:53;161.98;;;49.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:52:22;125.60;;;48.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:54:51;118.88;;;49.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:57:20;133.18;;;48.05;;
22650;SDS011;11492;42.646;23.400;2023-12-20T09:59:50;117.50;;;46.33;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:02:18;123.13;;;47.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:04:54;121.13;;;46.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:07:23;117.30;;;45.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:09:52;120.07;;;47.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:12:24;114.57;;;45.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:14:52;111.78;;;46.80;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:17:21;115.72;;;45.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:19:50;111.85;;;46.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:22:18;119.40;;;44.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:24:49;108.15;;;46.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:27:17;114.82;;;47.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:29:44;125.03;;;48.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:34:55;140.30;;;49.92;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:37:25;135.95;;;48.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:39:55;119.82;;;46.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:42:31;115.18;;;47.22;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:45:01;114.15;;;46.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:47:27;109.78;;;44.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:49:58;99.97;;;44.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:52:24;98.82;;;45.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:54:53;91.38;;;44.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:57:21;98.15;;;43.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T10:59:54;93.38;;;44.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:02:26;93.88;;;43.88;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:04:59;94.47;;;42.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:07:50;100.03;;;45.00;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:10:27;96.30;;;43.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:15:43;97.93;;;43.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:18:11;87.40;;;40.30;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:20:41;85.90;;;39.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:23:12;93.45;;;40.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:28:24;80.25;;;35.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:30:55;90.03;;;38.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:33:27;75.38;;;36.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:36:03;79.90;;;36.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:38:37;81.47;;;37.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:41:16;74.25;;;37.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:43:52;80.78;;;38.67;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:46:23;84.70;;;40.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:48:54;99.82;;;40.95;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:51:26;101.97;;;41.50;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:53:57;83.75;;;39.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:56:27;97.70;;;42.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T11:58:57;95.00;;;42.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:01:30;90.10;;;41.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:04:03;101.97;;;44.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:06:29;102.82;;;46.40;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:08:57;97.70;;;44.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:11:27;109.38;;;47.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:13:57;103.40;;;46.83;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:16:25;108.35;;;45.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:18:56;109.55;;;46.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:21:23;109.90;;;47.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:23:54;100.55;;;46.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:26:41;99.15;;;45.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:29:17;104.13;;;47.53;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:31:48;106.55;;;48.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:34:21;121.80;;;51.35;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:36:49;122.68;;;51.28;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:39:19;119.07;;;51.58;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:41:53;126.40;;;52.38;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:44:21;110.25;;;51.00;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:46:52;126.90;;;53.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:49:21;112.30;;;51.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:51:51;113.15;;;50.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:54:23;113.20;;;51.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:56:55;106.72;;;49.13;;
22650;SDS011;11492;42.646;23.400;2023-12-20T12:59:23;119.22;;;46.72;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:01:51;111.07;;;45.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:04:21;98.50;;;43.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:06:51;114.75;;;48.67;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:09:19;119.90;;;47.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:11:50;107.80;;;46.63;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:14:22;106.40;;;46.70;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:16:52;123.82;;;46.60;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:19:21;116.25;;;47.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:21:51;115.93;;;46.90;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:24:22;111.88;;;45.25;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:26:52;119.65;;;47.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:29:23;129.48;;;47.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:31:54;116.25;;;45.92;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:34:27;114.53;;;44.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:36:54;102.35;;;43.05;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:39:23;108.47;;;44.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:41:56;102.97;;;43.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:44:22;119.80;;;44.55;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:46:56;127.63;;;46.15;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:49:21;120.88;;;46.20;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:51:50;112.05;;;44.78;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:54:22;128.00;;;43.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:56:50;142.27;;;53.10;;
22650;SDS011;11492;42.646;23.400;2023-12-20T13:59:17;141.27;;;54.58;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:01:51;140.25;;;53.85;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:04:19;139.15;;;54.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:06:53;143.75;;;53.88;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:09:23;127.10;;;50.03;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:11:55;134.43;;;50.08;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:14:24;121.05;;;48.75;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:16:58;123.70;;;49.30;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:19:34;129.23;;;50.42;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:22:07;122.95;;;49.92;;
22650;SDS011;11492;42.646;23.400;2023-12-20T14:24:33;132.65;;;50.45;;