sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12838;SDS011;6486;51.034;5.262;2023-05-14T00:01:11;1.57;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:03:36;1.80;;;1.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:06:04;2.83;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:08:31;1.57;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:10:57;3.63;;;2.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:13:23;2.83;;;1.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:15:49;1.87;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:18:15;1.57;;;1.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:20:41;1.80;;;1.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:23:06;3.50;;;1.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:25:32;1.90;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:27:58;0.63;;;0.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:30:24;3.20;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:32:49;4.03;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:35:15;3.00;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:37:41;5.07;;;1.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:40:06;9.50;;;1.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:42:33;3.13;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:44:58;3.17;;;1.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:47:24;6.90;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:49:50;4.53;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:52:16;3.33;;;2.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:54:43;3.13;;;2.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:57:11;3.33;;;3.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T00:59:36;13.20;;;1.90;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:02:05;3.60;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:04:31;3.33;;;2.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:12:10;1.97;;;1.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:14:44;1.40;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:17:38;2.40;;;1.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:20:07;1.63;;;1.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:22:33;1.30;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:24:59;3.43;;;3.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:27:28;2.40;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:32:36;4.27;;;1.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:35:04;2.47;;;1.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:37:31;1.77;;;1.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:39:58;3.67;;;2.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:42:25;2.43;;;1.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:44:51;4.73;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:47:17;4.83;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:49:42;1.90;;;1.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:52:08;2.67;;;2.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:54:34;1.47;;;1.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:56:59;1.67;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T01:59:25;2.63;;;1.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:01:51;5.13;;;1.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:04:17;4.63;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:06:43;1.90;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:09:08;3.60;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:11:34;2.67;;;2.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:13:59;2.90;;;2.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:16:25;3.90;;;1.90;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:18:51;4.03;;;1.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:21:16;2.97;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:23:42;2.93;;;2.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:26:08;4.00;;;2.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:28:34;2.20;;;2.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:31:00;1.23;;;1.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:33:26;4.53;;;1.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:35:52;2.23;;;2.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:38:18;2.80;;;2.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:40:44;2.70;;;2.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:43:09;5.43;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:45:35;2.10;;;1.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:48:00;3.00;;;1.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:50:26;2.87;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:52:52;2.70;;;2.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:55:17;1.80;;;1.67;;
12838;SDS011;6486;51.034;5.262;2023-05-14T02:57:43;3.77;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:00:10;2.27;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:02:36;4.17;;;2.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:05:01;2.27;;;1.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:07:27;6.13;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:09:53;3.57;;;2.67;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:12:18;6.43;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:14:45;1.73;;;1.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:17:10;2.83;;;1.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:19:36;5.80;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:22:02;3.13;;;2.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:24:27;2.20;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:26:53;5.63;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:29:19;4.60;;;3.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:31:44;2.80;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:34:10;2.37;;;1.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:36:36;1.87;;;1.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:39:03;2.30;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:41:31;3.73;;;2.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:43:57;4.77;;;2.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:46:22;4.70;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:48:48;3.10;;;2.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:51:14;3.70;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:53:39;5.00;;;3.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:56:06;4.63;;;2.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T03:58:31;3.13;;;2.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:00:57;2.33;;;2.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:03:24;4.57;;;2.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:05:49;2.70;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:08:15;2.67;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:10:41;3.50;;;2.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:13:07;4.70;;;2.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:15:32;2.70;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:18:00;5.47;;;2.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:20:25;8.90;;;4.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:22:52;5.43;;;3.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:25:18;4.20;;;2.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:27:44;5.30;;;3.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:30:09;5.57;;;3.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:32:35;3.93;;;3.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:35:02;3.33;;;2.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:37:28;5.60;;;3.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:39:54;7.40;;;3.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:42:20;4.90;;;3.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:44:46;6.80;;;3.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:47:12;4.83;;;2.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:49:38;4.37;;;3.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:52:05;13.10;;;3.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:54:30;5.97;;;2.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:56:56;9.67;;;4.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T04:59:22;3.33;;;2.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:01:47;5.03;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:04:13;7.27;;;3.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:06:38;6.10;;;3.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:09:04;4.07;;;3.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:11:30;10.50;;;4.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:13:55;13.73;;;3.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:16:21;4.97;;;4.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:18:47;4.73;;;3.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:21:12;6.00;;;3.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:23:38;5.30;;;3.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:26:04;4.80;;;3.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:28:29;6.00;;;4.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:30:55;4.47;;;2.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:33:21;5.43;;;4.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:35:46;5.80;;;3.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:38:14;16.27;;;4.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:40:40;6.37;;;3.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:43:05;5.30;;;3.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:45:31;8.10;;;4.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:47:57;8.57;;;4.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:50:24;6.87;;;4.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:52:50;7.27;;;4.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:55:16;11.33;;;4.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T05:57:43;11.33;;;4.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:00:08;5.17;;;4.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:02:37;6.37;;;3.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:05:04;3.47;;;2.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:07:30;6.03;;;5.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:09:56;8.60;;;4.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:12:22;7.57;;;4.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:14:47;9.07;;;4.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:17:13;6.30;;;4.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:19:38;8.73;;;5.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:22:04;5.97;;;5.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:24:30;4.87;;;3.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:26:55;5.57;;;3.90;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:29:21;6.87;;;4.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:31:47;7.67;;;3.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:34:12;5.57;;;3.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:36:38;8.23;;;4.67;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:39:04;5.60;;;4.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:41:30;4.37;;;2.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:43:55;6.13;;;3.90;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:46:21;6.37;;;3.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:48:47;5.33;;;4.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:51:13;5.90;;;4.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:53:39;7.67;;;4.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:56:05;4.37;;;2.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T06:58:30;3.57;;;2.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:00:56;7.17;;;3.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:03:22;7.37;;;4.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:05:48;4.37;;;3.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:08:14;5.43;;;3.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:10:39;5.43;;;3.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:13:05;4.30;;;3.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:15:31;4.10;;;2.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:17:57;5.00;;;3.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:20:23;3.67;;;3.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:22:49;6.10;;;4.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:25:16;7.57;;;3.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:27:42;4.53;;;3.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:30:08;4.37;;;2.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:32:33;5.20;;;2.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:34:59;3.67;;;2.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:37:25;5.13;;;2.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:39:51;4.20;;;2.67;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:42:17;5.50;;;2.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:44:43;4.67;;;3.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:47:08;2.73;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:49:34;4.60;;;3.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:52:00;4.43;;;2.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:54:26;5.87;;;2.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:56:52;4.53;;;3.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T07:59:17;4.87;;;2.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:01:43;5.03;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:04:08;4.30;;;2.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:06:39;4.43;;;2.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:09:04;4.70;;;3.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:11:30;6.90;;;3.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:13:56;4.97;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:16:21;4.00;;;2.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:18:48;3.93;;;2.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:21:14;3.53;;;2.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:23:39;4.97;;;4.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:26:05;5.03;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:28:31;3.77;;;3.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:30:56;2.77;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:33:22;2.90;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:35:49;4.17;;;3.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:38:17;1.50;;;1.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:40:47;7.40;;;3.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:43:18;3.53;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:45:50;5.27;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:48:19;2.77;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:50:47;3.03;;;2.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:53:13;3.20;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:55:39;3.60;;;2.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T08:58:05;4.57;;;2.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:00:31;3.53;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:02:57;7.77;;;2.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:05:23;5.33;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:07:49;6.60;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:10:15;3.03;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:12:41;2.67;;;1.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:15:07;2.73;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:17:33;4.27;;;1.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:19:59;4.27;;;2.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:22:25;3.27;;;2.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:25:05;4.93;;;2.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:27:33;2.57;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:30:09;2.83;;;2.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:32:40;5.10;;;2.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:35:21;2.63;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:37:49;4.00;;;2.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:40:17;1.90;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:42:44;5.13;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:45:12;4.47;;;2.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:47:37;5.90;;;2.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:50:04;1.67;;;1.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:52:30;2.00;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:54:56;2.73;;;1.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:57:22;3.13;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T09:59:48;3.60;;;2.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:02:23;2.70;;;1.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:04:53;2.87;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:07:25;2.30;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:09:58;2.33;;;1.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:12:31;1.83;;;1.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:15:02;3.27;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:17:33;2.90;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:20:01;3.17;;;1.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:22:33;7.93;;;2.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:24:59;2.43;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:27:27;2.90;;;2.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:29:53;3.37;;;1.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:32:23;4.43;;;2.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:34:50;1.90;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:37:21;2.43;;;2.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:39:51;5.07;;;2.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:42:19;4.23;;;2.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:44:54;2.73;;;2.00;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:47:25;3.10;;;1.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:49:55;3.43;;;1.43;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:52:23;4.93;;;1.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:54:53;3.27;;;1.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:57:20;3.07;;;1.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T10:59:48;2.43;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:02:25;3.83;;;2.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:04:56;2.30;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:07:37;1.83;;;1.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:10:10;4.03;;;2.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:12:43;2.83;;;1.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:15:10;3.90;;;2.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:17:38;2.40;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:20:05;3.47;;;2.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:22:35;4.80;;;2.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:25:02;3.87;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:27:29;1.63;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:29:56;1.47;;;1.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:32:22;3.20;;;1.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:34:48;1.77;;;1.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:37:14;3.20;;;1.90;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:39:50;3.63;;;1.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:42:19;2.83;;;1.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:44:46;7.40;;;1.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:47:15;3.60;;;1.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:49:42;1.30;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:52:08;1.70;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:54:35;1.23;;;1.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:57:07;7.20;;;2.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T11:59:35;1.27;;;1.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:02:01;2.57;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:04:29;2.47;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:06:56;2.90;;;2.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:09:23;3.27;;;1.67;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:11:49;1.53;;;1.13;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:14:17;2.43;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:16:47;2.77;;;1.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:19:14;2.03;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:21:42;2.27;;;1.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:24:09;1.33;;;0.93;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:26:36;2.87;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:29:03;2.27;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:31:31;3.33;;;1.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:33:58;1.83;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:36:24;1.60;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:38:52;1.40;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:41:25;7.40;;;2.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:43:51;2.50;;;1.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:46:17;4.57;;;2.03;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:48:43;2.50;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:51:08;2.33;;;1.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:53:34;4.17;;;2.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:56:00;5.50;;;2.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T12:58:25;4.70;;;1.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:00:51;2.90;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:03:17;2.73;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:05:42;2.80;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:08:08;2.23;;;1.77;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:10:34;1.63;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:13:00;2.20;;;1.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:15:26;1.83;;;1.57;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:17:52;1.57;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:20:18;1.20;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:22:44;1.73;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:25:09;1.37;;;1.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:27:35;1.63;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:30:01;1.47;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:32:28;1.73;;;1.47;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:34:54;2.07;;;1.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:37:19;3.23;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:39:45;3.77;;;1.53;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:42:11;2.20;;;1.50;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:44:36;0.97;;;0.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:47:02;2.57;;;1.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:49:28;0.90;;;0.83;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:51:54;1.07;;;0.70;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:54:19;1.67;;;0.73;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:56:45;1.80;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T13:59:11;1.40;;;0.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:01:37;1.07;;;0.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:04:02;2.13;;;0.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:06:29;1.87;;;1.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:08:56;2.67;;;0.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:11:21;2.23;;;1.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:13:47;3.00;;;1.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:16:13;1.23;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:18:39;2.23;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:21:07;1.37;;;1.20;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:23:33;1.50;;;1.37;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:25:59;2.17;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:28:24;1.57;;;0.87;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:30:50;1.43;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:33:16;0.80;;;0.60;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:35:41;1.43;;;1.33;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:38:07;1.33;;;1.23;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:40:33;2.83;;;1.27;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:42:59;1.17;;;1.07;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:45:26;1.17;;;1.10;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:47:52;2.23;;;1.80;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:50:47;2.53;;;1.97;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:53:13;1.47;;;1.17;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:55:38;2.00;;;0.90;;
12838;SDS011;6486;51.034;5.262;2023-05-14T14:58:04;1.40;;;1.30;;
12838;SDS011;6486;51.034;5.262;2023-05-14T15:00:30;1.27;;;0.63;;
12838;SDS011;6486;51.034;5.262;2023-05-14T15:02:56;1.50;;;1.40;;
12838;SDS011;6486;51.034;5.262;2023-05-14T15:05:22;1.60;;;0.97;;