sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46087;BME280;31824;49.648;8.640;2023-04-28T00:02:18;100129.16;;;13.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:05:21;100124.47;;;13.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:08:23;100135.63;;;13.25;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:11:27;100139.41;;;13.06;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:14:29;100141.03;;;12.94;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:17:31;100136.72;;;12.84;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:20:34;100136.97;;;12.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:23:36;100140.47;;;12.65;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:26:38;100118.91;;;12.59;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:29:40;100113.94;;;12.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:32:41;100103.41;;;12.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:35:45;100100.28;;;12.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:38:47;100078.50;;;12.28;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:41:48;100068.88;;;12.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:44:50;100064.34;;;12.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:47:53;100062.94;;;12.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:50:56;100068.78;;;12.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:53:58;100049.53;;;12.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T00:57:01;100056.13;;;13.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:00:06;100038.06;;;13.37;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:03:13;100015.88;;;13.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:06:17;100019.97;;;13.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:09:19;100005.66;;;13.95;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:12:22;99999.09;;;13.90;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:15:28;99999.78;;;13.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:18:30;100000.69;;;14.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:21:34;100000.00;;;14.02;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:24:50;99995.44;;;14.12;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:27:51;99990.25;;;14.25;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:30:54;99991.06;;;14.24;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:33:57;99984.63;;;14.32;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:36:59;99987.59;;;14.37;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:40:02;99993.13;;;14.40;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:43:05;99987.94;;;14.30;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:46:07;99983.25;;;14.38;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:49:10;99990.91;;;14.46;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:52:11;99992.91;;;14.25;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T01:58:35;99988.53;;;14.02;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:01:37;99986.78;;;13.67;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:04:39;99996.69;;;13.36;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:07:42;100002.25;;;13.06;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:10:45;99993.94;;;12.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:13:47;99993.97;;;12.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:16:49;100010.97;;;12.61;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:19:53;100005.41;;;12.36;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:22:55;100002.09;;;12.38;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:26:02;100011.09;;;12.20;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:29:05;100010.44;;;12.22;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:32:07;100016.25;;;12.18;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:35:09;100016.00;;;12.05;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:38:11;100012.34;;;12.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:41:14;100021.03;;;12.12;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:44:16;100027.75;;;12.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:47:19;100022.06;;;12.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:50:22;100020.63;;;12.07;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:53:24;100021.81;;;12.01;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:56:27;100035.63;;;11.77;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T02:59:30;100029.47;;;11.77;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:02:32;100023.31;;;11.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:05:34;100010.38;;;11.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:08:36;100000.66;;;11.47;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:11:39;100006.06;;;11.49;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:14:42;99992.00;;;11.38;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:17:44;99989.75;;;11.43;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:20:46;99990.56;;;11.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:23:48;99998.81;;;11.26;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:26:51;99989.09;;;11.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:29:53;99984.34;;;11.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:32:56;99978.59;;;11.25;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:35:59;99966.22;;;11.24;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:39:01;99974.75;;;11.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:42:06;99972.00;;;11.09;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:45:40;99958.09;;;11.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:48:42;99951.22;;;11.23;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:51:47;99957.00;;;11.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:54:52;99948.63;;;11.33;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T03:57:55;99934.53;;;11.43;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:00:57;99928.22;;;11.30;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:04:02;99919.66;;;11.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:07:05;99922.13;;;11.62;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:10:08;99916.66;;;11.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:13:12;99910.16;;;11.56;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:16:17;99912.78;;;11.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:19:19;99919.59;;;11.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:22:23;99921.09;;;11.60;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:25:25;99920.25;;;11.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:28:30;99923.19;;;11.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:31:33;99917.25;;;11.67;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:34:35;99919.06;;;11.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:37:38;99925.38;;;11.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:40:40;99933.41;;;11.82;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:44:02;99939.03;;;11.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:47:20;99939.28;;;11.90;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:50:42;99933.66;;;11.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:53:45;99946.81;;;11.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:56:47;99938.38;;;11.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T04:59:57;99931.72;;;11.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:03:00;99935.41;;;11.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:06:02;99928.19;;;11.61;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:09:18;99926.06;;;11.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:12:19;99917.78;;;11.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:15:24;99915.66;;;11.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:18:46;99925.38;;;11.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:21:49;99931.81;;;11.84;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:24:53;99929.72;;;11.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:27:55;99932.22;;;11.78;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:30:58;99925.09;;;11.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:34:00;99924.97;;;11.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:37:03;99918.38;;;11.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:40:07;99924.69;;;11.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:43:09;99926.78;;;11.97;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:46:13;99921.09;;;12.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:49:33;99924.03;;;11.96;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:52:37;99924.69;;;11.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:55:39;99932.31;;;11.90;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T05:58:43;99933.78;;;11.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:01:50;99946.03;;;11.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:04:52;99944.06;;;11.83;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:07:54;99946.28;;;11.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:10:56;99951.97;;;11.73;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:13:59;99952.63;;;11.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:17:02;99952.91;;;11.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:20:05;99956.84;;;11.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:23:07;99962.91;;;11.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:26:16;99958.81;;;11.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:29:19;99948.25;;;11.81;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:32:22;99955.63;;;11.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:35:25;99953.13;;;11.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:38:28;99953.50;;;11.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:41:30;99956.91;;;11.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:44:33;99966.28;;;11.97;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:47:38;99949.47;;;11.95;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:50:43;99953.91;;;11.96;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:53:45;99958.28;;;11.96;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:56:46;99961.81;;;11.96;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T06:59:48;99957.72;;;12.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:02:51;99961.03;;;11.97;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:05:53;99947.44;;;12.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:08:55;99950.19;;;12.05;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:11:57;99957.97;;;12.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:15:00;99944.31;;;11.97;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:18:04;99953.25;;;11.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:21:06;99959.81;;;12.04;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:24:09;99960.59;;;12.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:27:11;99956.63;;;12.19;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:30:13;99951.19;;;12.17;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:33:30;99959.28;;;12.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:36:32;99958.59;;;12.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:39:33;99956.44;;;12.27;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:42:36;99935.06;;;12.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:45:39;99928.28;;;12.48;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:48:42;99927.59;;;12.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:51:44;99924.06;;;12.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:54:46;99934.47;;;12.49;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T07:57:47;99936.25;;;12.60;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:00:53;99935.28;;;12.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:03:56;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:06:58;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:13:07;99935.56;;;12.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:16:09;99933.19;;;13.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:19:11;99921.13;;;12.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:22:13;99943.97;;;12.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:25:15;99945.47;;;12.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:28:20;99948.41;;;13.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:31:22;99941.63;;;13.40;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:34:24;99938.34;;;13.32;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:37:26;99943.00;;;13.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:40:28;99952.66;;;13.12;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:43:33;99945.66;;;13.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:46:39;99940.97;;;13.55;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:49:43;99957.78;;;13.45;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:52:46;99952.56;;;13.23;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:55:50;99940.59;;;13.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T08:58:55;99948.78;;;13.77;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:01:57;99937.66;;;13.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:05:02;99932.03;;;14.12;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:08:05;99942.00;;;13.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:11:08;99947.88;;;13.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:14:12;99956.59;;;14.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:17:14;99960.03;;;14.22;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:20:20;99953.84;;;13.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:23:22;99960.16;;;13.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:26:24;99959.81;;;13.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:29:28;99963.25;;;13.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:32:30;99962.66;;;13.62;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:35:39;99963.25;;;13.82;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:38:43;99960.94;;;13.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:41:45;99965.22;;;13.84;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:44:53;99960.00;;;13.62;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:48:08;99969.56;;;13.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:51:20;99970.63;;;13.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:54:24;99962.59;;;13.84;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T09:57:30;99967.38;;;13.78;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:00:38;99964.41;;;13.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:03:41;99970.25;;;13.81;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:06:45;99971.06;;;13.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:09:49;99970.97;;;14.02;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:12:51;99964.41;;;13.97;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:15:54;99958.66;;;14.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:19:01;99964.53;;;13.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:22:19;99954.75;;;14.22;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:25:26;99956.81;;;14.38;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:28:28;99950.66;;;14.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:31:32;99960.09;;;14.59;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:34:35;99955.88;;;14.37;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:38:04;99962.63;;;14.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:41:32;99952.53;;;14.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:44:41;99948.41;;;14.43;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:48:05;99946.44;;;14.52;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:51:38;99950.00;;;14.41;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:54:39;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T10:57:42;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:00:46;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:03:51;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:07:10;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:13:31;99944.13;;;14.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:16:47;99948.66;;;14.83;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:19:50;99939.84;;;14.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:22:54;99935.59;;;14.73;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:25:56;99943.88;;;14.66;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:29:02;99948.41;;;14.43;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:32:06;99946.53;;;14.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:35:08;99955.50;;;14.56;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:38:10;99962.06;;;14.49;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:41:12;99947.63;;;14.44;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:44:18;99939.31;;;14.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:47:29;99938.16;;;14.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:50:35;99951.09;;;14.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:53:41;99943.88;;;14.66;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:56:43;99942.34;;;14.81;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T11:59:47;99947.06;;;14.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:02:50;99939.28;;;15.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:06:11;99945.75;;;15.17;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:09:18;99941.88;;;15.12;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:12:27;99937.81;;;15.17;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:15:47;99940.13;;;15.38;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:18:57;99945.38;;;14.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:22:02;99944.13;;;14.94;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:25:05;99941.75;;;15.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:28:08;99938.84;;;14.94;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:31:12;99938.69;;;15.05;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:34:14;99946.03;;;15.09;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:37:16;99941.06;;;15.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:40:19;99949.00;;;15.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:43:21;99947.22;;;15.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:46:25;99951.63;;;15.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:49:27;99952.38;;;15.24;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:52:29;99953.75;;;15.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:55:34;99953.59;;;15.16;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T12:58:36;99945.19;;;15.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:01:40;99933.75;;;15.48;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:04:41;99927.13;;;15.55;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:07:46;99924.84;;;15.34;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:10:49;99931.38;;;15.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:13:51;99934.34;;;15.44;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:16:55;99936.00;;;15.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:19:58;99939.66;;;15.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:23:01;99937.50;;;15.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:26:04;99937.09;;;15.45;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:29:06;99929.75;;;15.41;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:32:12;99921.00;;;15.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:35:14;99921.19;;;15.32;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:38:16;99916.09;;;15.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:41:19;99916.69;;;15.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:44:21;99923.41;;;15.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:47:24;99910.13;;;15.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:50:27;99901.94;;;15.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:53:30;99903.91;;;15.77;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:56:31;99890.47;;;15.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T13:59:33;55916.78;;;15.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:02:36;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:05:40;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:08:50;55916.78;;;-146.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:12:57;99904.00;;;15.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:15:59;99887.78;;;15.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:19:02;99876.94;;;15.17;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:22:03;99873.34;;;15.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:25:06;99865.88;;;15.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:28:09;99854.94;;;15.05;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:31:12;99861.06;;;15.04;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:34:14;99883.84;;;15.02;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:37:16;99871.13;;;14.96;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:40:18;99875.00;;;15.01;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:43:21;99859.22;;;15.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:46:23;99857.00;;;15.09;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:49:25;99855.38;;;15.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:52:28;99855.59;;;15.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:55:33;99846.88;;;15.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T14:58:37;99842.66;;;16.26;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:01:38;99835.47;;;16.67;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:04:40;99822.63;;;16.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:07:43;99816.13;;;16.83;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:10:45;99827.53;;;17.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:13:48;99818.38;;;17.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:16:50;99809.75;;;18.65;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:19:52;99808.72;;;18.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:22:58;99811.75;;;19.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:26:09;99811.47;;;18.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:29:13;99803.16;;;17.47;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:32:14;99808.22;;;17.43;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:35:19;99802.34;;;17.48;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:38:22;99808.69;;;16.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:41:24;99805.66;;;17.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:44:27;99802.09;;;17.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:47:32;99811.78;;;17.28;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:50:35;99817.94;;;17.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:53:37;99803.19;;;17.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:56:39;99794.59;;;19.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T15:59:43;99803.72;;;19.36;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T16:02:45;99797.38;;;18.49;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T16:05:47;99789.28;;;17.98;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T16:08:49;99795.50;;;17.83;100.00
46087;BME280;31824;49.648;8.640;2023-04-28T16:11:51;99800.81;;;17.52;100.00