sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-03-26T00:00:22;99503.19;;;9.56;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:05:22;99509.56;;;9.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:10:23;99505.69;;;9.46;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:15:24;99511.16;;;9.51;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:20:26;99525.78;;;9.66;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:25:26;99532.97;;;9.61;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:30:26;99533.94;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:35:27;99545.88;;;9.59;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:40:30;99545.94;;;9.36;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:45:31;99560.38;;;9.30;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:50:31;99562.84;;;9.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T00:55:31;99566.56;;;9.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:00:34;99569.19;;;9.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:06:06;99575.84;;;9.34;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:11:19;99588.41;;;9.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:21:36;99597.22;;;9.24;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:26:56;99601.44;;;9.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:42:44;99615.16;;;9.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:47:47;99620.53;;;9.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:52:48;99615.25;;;9.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T01:58:09;99610.22;;;9.16;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:03:30;99621.13;;;9.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:08:39;99627.09;;;9.11;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:13:43;99624.19;;;9.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:18:46;99633.31;;;9.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:23:53;99637.84;;;8.77;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:29:02;99625.34;;;9.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:34:03;99638.81;;;9.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:39:03;99638.47;;;9.02;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:44:04;99640.13;;;9.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:49:04;99649.28;;;8.61;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:54:05;99650.25;;;8.78;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T02:59:06;99643.44;;;8.64;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:04:06;99647.47;;;8.44;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:09:07;99644.03;;;8.66;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:14:08;99649.53;;;8.12;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:19:08;99653.28;;;8.11;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:24:09;99653.00;;;8.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:29:10;99660.41;;;7.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:34:12;99660.88;;;8.32;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:39:12;99662.41;;;7.92;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:44:12;99669.75;;;8.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:49:12;99658.50;;;8.24;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:54:13;99675.78;;;8.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T03:59:13;99679.69;;;8.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:04:14;99681.69;;;8.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:09:15;99684.06;;;8.15;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:14:15;99687.16;;;8.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:19:15;99685.38;;;8.31;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:24:16;99679.63;;;8.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:29:17;99687.59;;;8.16;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:34:21;99690.06;;;8.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:39:23;99685.25;;;7.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:44:28;99686.03;;;7.72;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:49:29;99672.25;;;7.80;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:54:29;99687.53;;;7.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T04:59:31;99687.00;;;7.78;100.00
18504;BME280;9381;54.244;10.074;2023-03-26T05:04:36;99687.81;;;7.60;99.04
18504;BME280;9381;54.244;10.074;2023-03-26T05:09:39;99697.69;;;7.66;98.42
18504;BME280;9381;54.244;10.074;2023-03-26T05:14:39;99697.03;;;7.71;98.50
18504;BME280;9381;54.244;10.074;2023-03-26T05:19:39;99694.69;;;7.56;96.22
18504;BME280;9381;54.244;10.074;2023-03-26T05:24:41;99693.00;;;7.37;95.49
18504;BME280;9381;54.244;10.074;2023-03-26T05:29:42;99698.25;;;7.50;96.02
18504;BME280;9381;54.244;10.074;2023-03-26T05:34:42;99694.66;;;7.38;94.30
18504;BME280;9381;54.244;10.074;2023-03-26T05:39:42;99704.84;;;7.54;94.99
18504;BME280;9381;54.244;10.074;2023-03-26T05:44:43;99706.50;;;7.55;94.01
18504;BME280;9381;54.244;10.074;2023-03-26T05:49:43;99703.91;;;7.67;93.72
18504;BME280;9381;54.244;10.074;2023-03-26T05:54:43;99712.50;;;7.33;89.64
18504;BME280;9381;54.244;10.074;2023-03-26T05:59:44;99715.16;;;7.57;89.84
18504;BME280;9381;54.244;10.074;2023-03-26T06:04:44;99717.38;;;7.42;87.08
18504;BME280;9381;54.244;10.074;2023-03-26T06:09:44;99723.06;;;7.52;88.04
18504;BME280;9381;54.244;10.074;2023-03-26T06:14:45;99726.22;;;7.49;86.97
18504;BME280;9381;54.244;10.074;2023-03-26T06:19:46;99721.28;;;7.46;88.11
18504;BME280;9381;54.244;10.074;2023-03-26T06:24:46;99718.00;;;7.44;88.14
18504;BME280;9381;54.244;10.074;2023-03-26T06:29:47;99723.66;;;7.36;88.17
18504;BME280;9381;54.244;10.074;2023-03-26T06:34:47;99729.72;;;7.25;86.19
18504;BME280;9381;54.244;10.074;2023-03-26T06:39:48;99741.19;;;7.39;85.71
18504;BME280;9381;54.244;10.074;2023-03-26T06:44:48;99744.72;;;7.39;85.19
18504;BME280;9381;54.244;10.074;2023-03-26T06:49:48;99756.63;;;7.50;85.64
18504;BME280;9381;54.244;10.074;2023-03-26T06:54:49;99759.78;;;7.65;87.40
18504;BME280;9381;54.244;10.074;2023-03-26T06:59:49;99756.06;;;7.66;85.61
18504;BME280;9381;54.244;10.074;2023-03-26T07:04:50;99756.75;;;7.79;85.86
18504;BME280;9381;54.244;10.074;2023-03-26T07:09:51;99761.84;;;7.87;86.46
18504;BME280;9381;54.244;10.074;2023-03-26T07:14:52;99755.41;;;7.88;86.14
18504;BME280;9381;54.244;10.074;2023-03-26T07:19:52;99758.47;;;7.74;83.40
18504;BME280;9381;54.244;10.074;2023-03-26T07:24:53;99753.84;;;7.81;83.49
18504;BME280;9381;54.244;10.074;2023-03-26T07:35:23;99764.13;;;7.90;81.87
18504;BME280;9381;54.244;10.074;2023-03-26T07:45:43;99766.72;;;8.21;82.51
18504;BME280;9381;54.244;10.074;2023-03-26T07:50:44;99761.03;;;8.29;81.22
18504;BME280;9381;54.244;10.074;2023-03-26T07:55:51;99760.56;;;8.50;80.86
18504;BME280;9381;54.244;10.074;2023-03-26T08:01:02;99770.72;;;8.66;80.51
18504;BME280;9381;54.244;10.074;2023-03-26T08:06:14;99766.22;;;8.60;78.45
18504;BME280;9381;54.244;10.074;2023-03-26T08:16:50;99771.16;;;8.81;77.40
18504;BME280;9381;54.244;10.074;2023-03-26T08:21:57;99767.72;;;8.74;77.16
18504;BME280;9381;54.244;10.074;2023-03-26T08:27:15;99773.19;;;8.97;77.41
18504;BME280;9381;54.244;10.074;2023-03-26T08:32:20;99773.91;;;9.04;74.69
18504;BME280;9381;54.244;10.074;2023-03-26T08:37:21;99772.75;;;9.11;74.17
18504;BME280;9381;54.244;10.074;2023-03-26T09:04:48;99776.06;;;10.00;76.40
18504;BME280;9381;54.244;10.074;2023-03-26T09:37:27;99759.09;;;10.51;69.48
18504;BME280;9381;54.244;10.074;2023-03-26T09:47:51;99770.94;;;11.34;69.70
18504;BME280;9381;54.244;10.074;2023-03-26T10:04:19;99769.44;;;11.87;67.41
18504;BME280;9381;54.244;10.074;2023-03-26T10:09:49;99769.59;;;12.99;71.44
18504;BME280;9381;54.244;10.074;2023-03-26T10:20:18;99767.81;;;15.12;62.10
18504;BME280;9381;54.244;10.074;2023-03-26T10:25:41;99772.03;;;14.83;58.93
18504;BME280;9381;54.244;10.074;2023-03-26T10:41:43;99762.19;;;15.53;57.08
18504;BME280;9381;54.244;10.074;2023-03-26T10:47:08;99765.13;;;16.02;56.49
18504;BME280;9381;54.244;10.074;2023-03-26T10:52:15;99767.00;;;16.46;50.31
18504;BME280;9381;54.244;10.074;2023-03-26T10:57:42;99767.03;;;17.00;54.00
18504;BME280;9381;54.244;10.074;2023-03-26T11:08:04;99760.38;;;18.49;52.75
18504;BME280;9381;54.244;10.074;2023-03-26T11:18:43;99769.34;;;17.98;45.44
18504;BME280;9381;54.244;10.074;2023-03-26T11:34:23;99795.72;;;18.17;53.04
18504;BME280;9381;54.244;10.074;2023-03-26T11:39:28;99792.41;;;18.72;49.17
18504;BME280;9381;54.244;10.074;2023-03-26T11:44:37;99792.56;;;19.04;47.27
18504;BME280;9381;54.244;10.074;2023-03-26T11:49:38;99797.97;;;17.39;49.53
18504;BME280;9381;54.244;10.074;2023-03-26T11:54:38;99807.41;;;15.69;47.22
18504;BME280;9381;54.244;10.074;2023-03-26T12:00:09;99792.31;;;16.62;48.38
18504;BME280;9381;54.244;10.074;2023-03-26T12:05:21;99798.47;;;17.51;53.88
18504;BME280;9381;54.244;10.074;2023-03-26T12:10:33;99779.84;;;18.48;44.72
18504;BME280;9381;54.244;10.074;2023-03-26T12:15:41;99787.91;;;17.73;48.05
18504;BME280;9381;54.244;10.074;2023-03-26T12:20:42;99796.56;;;16.98;49.45
18504;BME280;9381;54.244;10.074;2023-03-26T12:25:44;99813.69;;;16.10;51.80
18504;BME280;9381;54.244;10.074;2023-03-26T12:31:00;99801.09;;;16.34;48.42
18504;BME280;9381;54.244;10.074;2023-03-26T12:36:27;99796.78;;;15.73;48.85
18504;BME280;9381;54.244;10.074;2023-03-26T12:41:39;99800.44;;;16.87;49.02
18504;BME280;9381;54.244;10.074;2023-03-26T12:46:42;99803.88;;;17.61;51.08
18504;BME280;9381;54.244;10.074;2023-03-26T12:51:53;99816.88;;;17.74;49.34
18504;BME280;9381;54.244;10.074;2023-03-26T13:08:12;99793.44;;;17.63;49.62
18504;BME280;9381;54.244;10.074;2023-03-26T13:13:15;99794.28;;;17.15;48.09
18504;BME280;9381;54.244;10.074;2023-03-26T13:18:24;99778.47;;;16.23;47.88
18504;BME280;9381;54.244;10.074;2023-03-26T13:29:04;99792.94;;;15.34;50.51
18504;BME280;9381;54.244;10.074;2023-03-26T13:39:59;99793.34;;;14.96;51.32
18504;BME280;9381;54.244;10.074;2023-03-26T13:50:28;99784.19;;;14.14;54.91
18504;BME280;9381;54.244;10.074;2023-03-26T13:55:36;99790.84;;;13.60;53.09
18504;BME280;9381;54.244;10.074;2023-03-26T14:00:57;99799.22;;;13.27;55.53
18504;BME280;9381;54.244;10.074;2023-03-26T14:06:06;99789.03;;;13.71;54.52
18504;BME280;9381;54.244;10.074;2023-03-26T14:11:20;99787.63;;;14.00;54.53
18504;BME280;9381;54.244;10.074;2023-03-26T14:16:28;99793.66;;;13.70;53.16
18504;BME280;9381;54.244;10.074;2023-03-26T14:22:12;99805.25;;;13.34;55.46
18504;BME280;9381;54.244;10.074;2023-03-26T14:27:37;99802.16;;;12.99;55.13
18504;BME280;9381;54.244;10.074;2023-03-26T14:32:45;99805.34;;;12.53;56.01
18504;BME280;9381;54.244;10.074;2023-03-26T14:38:01;99805.78;;;12.45;57.41
18504;BME280;9381;54.244;10.074;2023-03-26T14:43:44;99803.66;;;12.47;55.85
18504;BME280;9381;54.244;10.074;2023-03-26T14:54:25;99805.38;;;12.75;56.53
18504;BME280;9381;54.244;10.074;2023-03-26T15:05:25;99809.00;;;12.42;58.06
18504;BME280;9381;54.244;10.074;2023-03-26T15:10:48;99811.91;;;12.36;57.70
18504;BME280;9381;54.244;10.074;2023-03-26T15:16:07;99826.41;;;12.25;55.88
18504;BME280;9381;54.244;10.074;2023-03-26T15:32:03;99832.94;;;11.47;62.69
18504;BME280;9381;54.244;10.074;2023-03-26T15:37:35;99836.41;;;11.31;64.02
18504;BME280;9381;54.244;10.074;2023-03-26T15:42:52;99845.28;;;11.43;65.42
18504;BME280;9381;54.244;10.074;2023-03-26T15:48:05;99854.59;;;11.19;65.35
18504;BME280;9381;54.244;10.074;2023-03-26T15:58:30;99856.03;;;10.82;66.47
18504;BME280;9381;54.244;10.074;2023-03-26T16:19:48;99884.81;;;10.76;67.26
18504;BME280;9381;54.244;10.074;2023-03-26T16:30:29;99888.91;;;11.02;66.25
18504;BME280;9381;54.244;10.074;2023-03-26T16:35:52;99897.16;;;10.84;65.89
18504;BME280;9381;54.244;10.074;2023-03-26T16:41:02;99898.25;;;10.60;67.35
18504;BME280;9381;54.244;10.074;2023-03-26T16:46:17;99909.97;;;10.08;69.17
18504;BME280;9381;54.244;10.074;2023-03-26T16:51:30;99916.47;;;9.89;68.68
18504;BME280;9381;54.244;10.074;2023-03-26T16:57:10;99936.59;;;9.93;69.01
18504;BME280;9381;54.244;10.074;2023-03-26T17:02:32;99934.31;;;9.78;69.86
18504;BME280;9381;54.244;10.074;2023-03-26T17:07:49;99950.59;;;9.72;69.45
18504;BME280;9381;54.244;10.074;2023-03-26T17:13:08;99956.00;;;9.72;68.49
18504;BME280;9381;54.244;10.074;2023-03-26T17:23:53;99967.16;;;9.64;69.40
18504;BME280;9381;54.244;10.074;2023-03-26T17:44:52;99993.00;;;9.71;70.42
18504;BME280;9381;54.244;10.074;2023-03-26T17:50:03;100001.63;;;9.62;70.88
18504;BME280;9381;54.244;10.074;2023-03-26T17:55:08;100005.25;;;9.56;70.55
18504;BME280;9381;54.244;10.074;2023-03-26T18:00:31;100016.72;;;9.51;69.93
18504;BME280;9381;54.244;10.074;2023-03-26T18:05:36;100019.06;;;9.48;71.21
18504;BME280;9381;54.244;10.074;2023-03-26T18:11:17;100022.34;;;9.50;70.32
18504;BME280;9381;54.244;10.074;2023-03-26T18:21:15;100033.03;;;9.45;72.13
18504;BME280;9381;54.244;10.074;2023-03-26T18:26:23;100048.16;;;9.46;70.89
18504;BME280;9381;54.244;10.074;2023-03-26T18:31:31;100050.56;;;9.36;72.05
18504;BME280;9381;54.244;10.074;2023-03-26T18:36:32;100055.41;;;9.27;71.64
18504;BME280;9381;54.244;10.074;2023-03-26T18:41:36;100071.50;;;9.16;69.53
18504;BME280;9381;54.244;10.074;2023-03-26T18:46:40;100077.34;;;8.95;66.83
18504;BME280;9381;54.244;10.074;2023-03-26T18:51:42;100080.44;;;8.74;66.17
18504;BME280;9381;54.244;10.074;2023-03-26T18:56:46;100089.31;;;8.50;65.42
18504;BME280;9381;54.244;10.074;2023-03-26T19:01:47;100096.88;;;8.35;65.20
18504;BME280;9381;54.244;10.074;2023-03-26T19:06:49;100105.25;;;8.21;64.33
18504;BME280;9381;54.244;10.074;2023-03-26T19:12:22;100118.97;;;8.06;63.91
18504;BME280;9381;54.244;10.074;2023-03-26T19:17:30;100122.81;;;7.92;62.08
18504;BME280;9381;54.244;10.074;2023-03-26T19:22:33;100134.47;;;7.73;61.42
18504;BME280;9381;54.244;10.074;2023-03-26T19:27:34;100137.59;;;7.64;64.16
18504;BME280;9381;54.244;10.074;2023-03-26T19:32:37;100141.53;;;7.61;62.41
18504;BME280;9381;54.244;10.074;2023-03-26T19:37:48;100145.69;;;7.57;65.01
18504;BME280;9381;54.244;10.074;2023-03-26T19:42:49;100147.59;;;7.44;63.15
18504;BME280;9381;54.244;10.074;2023-03-26T19:47:50;100145.94;;;7.30;64.33
18504;BME280;9381;54.244;10.074;2023-03-26T19:53:12;100159.44;;;7.10;62.90
18504;BME280;9381;54.244;10.074;2023-03-26T19:58:12;100163.38;;;7.01;62.92
18504;BME280;9381;54.244;10.074;2023-03-26T20:03:13;100171.00;;;7.04;61.41
18504;BME280;9381;54.244;10.074;2023-03-26T20:08:15;100174.75;;;7.03;63.25
18504;BME280;9381;54.244;10.074;2023-03-26T20:13:16;100175.16;;;6.87;63.81
18504;BME280;9381;54.244;10.074;2023-03-26T20:18:16;100176.41;;;6.91;64.10
18504;BME280;9381;54.244;10.074;2023-03-26T20:23:18;100184.25;;;6.86;66.06
18504;BME280;9381;54.244;10.074;2023-03-26T20:28:18;100188.38;;;6.89;66.04
18504;BME280;9381;54.244;10.074;2023-03-26T20:33:22;100202.03;;;6.87;68.32
18504;BME280;9381;54.244;10.074;2023-03-26T20:38:24;100208.84;;;6.83;66.19
18504;BME280;9381;54.244;10.074;2023-03-26T20:43:26;100211.50;;;6.70;66.70
18504;BME280;9381;54.244;10.074;2023-03-26T20:48:29;100199.53;;;6.66;65.70
18504;BME280;9381;54.244;10.074;2023-03-26T20:53:29;100214.16;;;6.51;67.10
18504;BME280;9381;54.244;10.074;2023-03-26T20:58:29;100223.88;;;6.45;66.60
18504;BME280;9381;54.244;10.074;2023-03-26T21:03:31;100225.91;;;6.43;67.05
18504;BME280;9381;54.244;10.074;2023-03-26T21:08:32;100243.25;;;6.34;67.56
18504;BME280;9381;54.244;10.074;2023-03-26T21:13:50;100241.53;;;6.20;69.19
18504;BME280;9381;54.244;10.074;2023-03-26T21:18:53;100254.13;;;6.20;68.77
18504;BME280;9381;54.244;10.074;2023-03-26T21:23:59;100252.09;;;6.22;69.49
18504;BME280;9381;54.244;10.074;2023-03-26T21:29:04;100256.34;;;6.10;70.65
18504;BME280;9381;54.244;10.074;2023-03-26T21:34:04;100268.34;;;6.07;70.49
18504;BME280;9381;54.244;10.074;2023-03-26T21:39:05;100271.19;;;5.99;72.51
18504;BME280;9381;54.244;10.074;2023-03-26T21:44:06;100273.88;;;5.99;72.46
18504;BME280;9381;54.244;10.074;2023-03-26T21:49:08;100275.91;;;5.97;71.09
18504;BME280;9381;54.244;10.074;2023-03-26T21:54:23;100277.16;;;5.95;70.97
18504;BME280;9381;54.244;10.074;2023-03-26T21:59:33;100288.50;;;5.97;72.11
18504;BME280;9381;54.244;10.074;2023-03-26T22:04:53;100301.09;;;5.96;71.43
18504;BME280;9381;54.244;10.074;2023-03-26T22:09:56;100305.75;;;5.81;73.39
18504;BME280;9381;54.244;10.074;2023-03-26T22:14:56;100298.94;;;5.85;72.35
18504;BME280;9381;54.244;10.074;2023-03-26T22:19:57;100314.53;;;5.75;72.67
18504;BME280;9381;54.244;10.074;2023-03-26T22:24:57;100313.16;;;5.79;72.60
18504;BME280;9381;54.244;10.074;2023-03-26T22:29:57;100324.22;;;5.70;74.04
18504;BME280;9381;54.244;10.074;2023-03-26T22:34:58;100332.06;;;5.71;73.11
18504;BME280;9381;54.244;10.074;2023-03-26T22:39:58;100332.84;;;5.65;74.05
18504;BME280;9381;54.244;10.074;2023-03-26T22:44:58;100322.50;;;5.63;73.58
18504;BME280;9381;54.244;10.074;2023-03-26T22:49:59;100326.78;;;5.57;74.36
18504;BME280;9381;54.244;10.074;2023-03-26T22:54:59;100334.75;;;5.51;74.73
18504;BME280;9381;54.244;10.074;2023-03-26T23:00:00;100342.06;;;5.36;75.46
18504;BME280;9381;54.244;10.074;2023-03-26T23:05:12;100345.25;;;5.25;76.61
18504;BME280;9381;54.244;10.074;2023-03-26T23:10:13;100343.28;;;5.33;76.04
18504;BME280;9381;54.244;10.074;2023-03-26T23:15:13;100353.69;;;5.22;76.72
18504;BME280;9381;54.244;10.074;2023-03-26T23:20:14;100357.56;;;5.19;76.53
18504;BME280;9381;54.244;10.074;2023-03-26T23:25:14;100373.88;;;5.18;77.11
18504;BME280;9381;54.244;10.074;2023-03-26T23:30:15;100376.91;;;5.15;76.90
18504;BME280;9381;54.244;10.074;2023-03-26T23:35:15;100390.47;;;5.07;77.58
18504;BME280;9381;54.244;10.074;2023-03-26T23:40:16;100398.22;;;5.02;78.01
18504;BME280;9381;54.244;10.074;2023-03-26T23:45:16;100398.78;;;4.97;77.46
18504;BME280;9381;54.244;10.074;2023-03-26T23:50:16;100397.59;;;5.00;78.34
18504;BME280;9381;54.244;10.074;2023-03-26T23:55:17;100410.22;;;5.06;79.24
