sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-11-19T00:00:27;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:02:53;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:05:18;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:07:44;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:10:11;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:12:38;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:15:05;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:17:32;10.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:19:57;10.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:22:23;10.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:24:48;10.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:27:14;10.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:29:40;10.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:32:06;10.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:34:33;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:36:58;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:39:24;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:41:49;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:44:15;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:46:40;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:49:06;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:51:31;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:53:58;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:56:24;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T00:58:50;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:01:15;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:03:41;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:06:07;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:08:33;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:11:01;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:13:27;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:15:53;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:18:19;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:20:44;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:23:10;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:25:36;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:28:03;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:30:30;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:32:56;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:35:21;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:37:48;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:40:14;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:42:40;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:45:07;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:47:35;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:50:01;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:52:32;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:54:59;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:57:25;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T01:59:52;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:02:18;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:04:49;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:07:15;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:09:43;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:12:09;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:14:37;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:17:03;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:19:29;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:21:54;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:24:22;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:29:22;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:31:48;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:34:13;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:36:39;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:39:07;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:41:38;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:44:05;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:46:31;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:48:57;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:51:23;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:53:49;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:56:14;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T02:58:51;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:01:26;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:03:57;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:06:23;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:08:49;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:11:15;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:13:41;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:16:07;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:18:32;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:20:58;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:23:24;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:25:53;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:28:19;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:30:45;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:33:10;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:35:36;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:38:01;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:40:28;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:42:56;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:45:22;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:47:48;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:50:15;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:52:41;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:55:07;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:57:34;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T03:59:59;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:02:27;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:04:54;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:07:20;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:09:46;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:12:12;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:14:37;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:17:03;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:19:29;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:21:54;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:24:20;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:26:46;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:29:13;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:31:40;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:34:06;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:36:32;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:38:59;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:41:25;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:43:51;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:46:16;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:48:42;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:51:08;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:53:35;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:56:00;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T04:58:28;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:00:54;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:03:20;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:05:45;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:08:11;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:10:37;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:13:02;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:15:28;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:17:53;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:20:19;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:22:44;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:25:11;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:27:37;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:30:04;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:32:33;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:34:58;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:37:24;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:39:50;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:42:16;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:44:42;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:47:08;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:49:33;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:51:59;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:54:25;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:56:51;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T05:59:19;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:01:45;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:04:11;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:06:36;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:09:03;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:11:29;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:13:54;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:16:20;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:18:46;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:21:12;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:23:38;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:26:04;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:28:31;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:30:59;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:33:25;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:35:52;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:38:18;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:40:47;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:43:12;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:45:39;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:48:05;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:50:33;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:52:59;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:55:26;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T06:57:51;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:00:17;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:02:46;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:05:12;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:07:38;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:10:06;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:12:34;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:15:01;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:17:27;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:19:53;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:22:18;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:24:44;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:27:09;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:29:35;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:32:01;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:34:30;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:36:55;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:39:27;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:41:53;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:44:19;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:46:46;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:49:13;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:51:39;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:54:04;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:56:32;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T07:58:59;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:01:25;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:03:50;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:06:16;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:08:41;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:11:08;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:13:33;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:15:59;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:18:24;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:20:50;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:23:19;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:25:45;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:28:10;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:30:36;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:33:01;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:35:37;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:38:03;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:40:29;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:42:55;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:45:21;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:47:47;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:50:12;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:52:41;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:55:07;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:57:32;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T08:59:58;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:02:24;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:04:52;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:07:21;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:09:46;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:12:12;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:14:39;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:17:04;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:19:32;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:21:58;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:24:23;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:26:49;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:29:14;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:31:40;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:34:06;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:36:31;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:38:57;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:41:29;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:43:57;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:46:22;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:48:53;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:51:20;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:53:50;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:56:15;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T09:58:44;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:01:09;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:03:39;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:06:07;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:08:33;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:10:59;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:13:28;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:15:56;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:18:26;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:20:52;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:23:18;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:25:44;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:28:10;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:30:36;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:33:09;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:35:54;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:38:26;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:40:55;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:43:21;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:45:50;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:48:17;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:50:44;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:53:11;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T10:55:40;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:00:51;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:03:19;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:05:49;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:08:16;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:10:48;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:13:17;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:15:44;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:18:12;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:20:39;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:28:46;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:34:46;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:37:24;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:39:51;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:45:06;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:50:17;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:55:28;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T11:57:56;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:02:59;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:05:25;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:08:00;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:10:29;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:13:06;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:18:27;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:20:53;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:23:18;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:25:44;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:28:13;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:30:39;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:33:09;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:35:43;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:38:20;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:43:30;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:45:56;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:48:22;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:50:58;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:53:25;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:55:52;11.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T12:58:32;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:03:34;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:06:10;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:08:47;11.10;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:11:29;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:14:03;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:16:37;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:19:03;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:21:30;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:44:35;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:47:00;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:49:26;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:51:52;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:54:19;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:56:46;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T13:59:12;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:01:37;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:04:03;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:06:29;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:08:55;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:11:20;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:13:46;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:16:12;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:18:38;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:21:03;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:23:29;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:25:55;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:28:20;10.90;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:30:46;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:33:13;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:35:38;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:38:04;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:40:32;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:42:58;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:45:23;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:47:49;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:50:15;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:52:40;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:55:06;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:57:32;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T14:59:57;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:02:23;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:04:48;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:07:14;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:09:39;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:12:06;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:14:31;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:16:57;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:19:23;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:21:49;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:24:14;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:26:40;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:29:05;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:31:31;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:33:57;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:36:23;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:38:48;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:41:14;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:43:40;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:46:07;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:48:33;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:50:58;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:53:25;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:55:54;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T15:58:20;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:00:46;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:03:15;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:05:41;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:08:07;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:10:35;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:13:05;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:15:32;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:17:58;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-11-19T16:20:23;10.40;99.90