sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54871;SDS011;43914;57.680;11.982;2023-05-21T00:01:02;12.20;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:03:30;9.50;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:05:56;11.50;;;4.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:08:22;8.70;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:10:48;15.00;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:13:13;10.00;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:15:39;9.30;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:18:05;8.40;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:20:31;10.20;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:22:57;9.60;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:25:23;9.10;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:27:49;9.90;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:30:15;12.20;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:32:41;10.50;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:35:06;10.10;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:37:36;9.70;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:40:02;11.70;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:42:35;10.00;;;4.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:45:10;10.60;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:47:36;9.20;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:50:03;9.00;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:52:30;9.70;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:54:56;8.10;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:57:23;9.90;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T00:59:51;9.20;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:02:17;8.50;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:04:44;8.60;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:07:10;10.50;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:09:40;10.30;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:12:06;9.60;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:14:33;9.00;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:17:03;9.60;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:19:30;9.20;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:21:59;9.50;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:24:29;8.80;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:26:55;9.10;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:29:23;10.10;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:40:43;9.40;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:43:16;8.60;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:45:43;10.60;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:48:10;9.80;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:50:38;9.70;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:53:05;8.90;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:55:31;9.40;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T01:57:57;14.00;;;5.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:00:24;9.70;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:02:53;10.50;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:05:19;9.60;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:07:44;10.30;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:10:11;10.00;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:12:37;10.70;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:15:03;10.70;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:17:29;10.60;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:19:58;11.00;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:22:35;10.80;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:25:11;9.50;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:27:39;9.30;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:30:07;9.60;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:32:35;9.50;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:35:02;8.90;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:37:29;9.30;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:39:59;8.20;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:42:25;9.10;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:44:51;9.70;;;4.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:47:17;9.50;;;4.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:49:44;13.00;;;4.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:52:10;10.00;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:54:36;9.30;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:57:02;8.30;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T02:59:27;9.60;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:01:53;10.50;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:04:18;9.80;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:06:47;9.90;;;4.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:09:20;9.20;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:11:47;8.70;;;4.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:14:16;9.30;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:16:41;9.60;;;4.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:19:08;8.60;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:21:35;8.10;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:24:02;8.20;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:26:29;10.40;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:28:55;9.20;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:31:21;9.70;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:33:48;7.80;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:36:13;8.20;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:38:39;9.30;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:41:05;8.90;;;3.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:43:32;8.30;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:45:58;9.10;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:48:23;10.30;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:50:49;9.40;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:53:15;8.40;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:55:41;8.70;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T03:58:07;10.00;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:00:33;10.40;;;4.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:03:01;8.60;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:05:28;8.10;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:07:53;9.60;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:10:19;9.70;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:12:46;9.70;;;3.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:15:13;8.10;;;3.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:17:42;8.50;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:20:09;8.10;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:22:37;8.50;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:25:04;9.30;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:27:30;7.50;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:29:56;8.90;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:32:22;8.50;;;3.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:34:49;7.80;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:37:15;9.90;;;3.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:39:44;7.20;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:42:10;10.40;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:44:37;6.60;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:47:04;8.10;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:49:30;7.80;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:51:55;7.60;;;3.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:54:21;6.90;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:56:47;7.10;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T04:59:13;6.90;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:01:39;8.10;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:04:05;8.20;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:06:30;7.50;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:08:57;8.80;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:11:22;7.10;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:13:48;7.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:16:14;9.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:18:43;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:21:09;7.10;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:23:35;7.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:26:01;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:28:27;6.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:30:52;7.90;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:33:18;8.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:35:43;7.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:38:09;8.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:40:34;6.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:43:00;7.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:45:25;6.40;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:47:51;8.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:50:16;7.90;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:52:42;7.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:55:08;6.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T05:57:36;7.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:00:02;7.10;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:02:29;9.00;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:04:54;6.70;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:07:20;9.30;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:09:45;6.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:12:11;9.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:14:41;7.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:17:07;5.80;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:19:32;6.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:21:58;7.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:24:24;7.80;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:26:53;5.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:29:18;6.00;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:31:46;6.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:34:12;8.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:36:38;6.80;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:39:03;7.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:41:29;7.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:43:54;6.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:46:21;7.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:48:46;8.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:51:12;7.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:53:38;5.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:56:03;6.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T06:58:29;5.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:00:58;7.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:03:28;7.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:05:53;6.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:08:19;6.70;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:10:44;7.90;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:13:10;6.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:15:36;5.60;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:18:02;5.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:20:27;5.90;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:22:53;6.00;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:25:19;19.10;;;9.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:27:44;7.60;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:30:10;6.60;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:32:35;7.80;;;3.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:35:02;6.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:37:28;6.70;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:39:56;5.30;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:42:25;5.20;;;1.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:44:51;8.30;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:47:17;5.50;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:49:42;6.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:52:08;7.10;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:54:33;6.50;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:56:59;11.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T07:59:27;7.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:01:52;6.70;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:04:18;7.70;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:06:44;6.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:09:09;8.10;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:11:36;14.10;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:14:01;13.80;;;5.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:16:27;15.30;;;6.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:18:52;11.20;;;3.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:21:18;8.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:23:43;8.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:26:09;11.20;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:28:36;6.60;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:31:02;10.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:33:28;8.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:35:54;8.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:38:19;7.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:40:45;11.90;;;3.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:43:14;7.00;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:45:41;6.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:48:10;7.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:50:36;7.90;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:53:01;8.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:55:27;6.50;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T08:57:53;7.70;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:00:19;7.20;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:02:45;7.40;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:05:11;5.90;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:07:42;5.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:10:11;5.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:12:38;5.70;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:15:04;7.60;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:17:31;7.60;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:20:12;8.00;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:22:43;6.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:25:11;7.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:27:39;6.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:30:08;6.10;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:32:38;6.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:35:08;6.00;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:40:14;8.40;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:42:45;8.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:45:16;6.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:47:46;6.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:50:16;10.50;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:53:00;6.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:55:25;5.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T09:57:51;7.90;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:02:44;7.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:05:12;7.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:07:42;6.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:10:11;7.10;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:12:42;8.20;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:15:14;8.30;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:17:42;7.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:20:11;10.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:22:37;6.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:25:05;6.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:27:35;6.80;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:30:01;7.90;;;3.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:32:28;8.00;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:34:54;10.00;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:37:22;7.70;;;2.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T10:39:48;5.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:01:30;7.30;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:03:59;7.10;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:06:25;8.30;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:08:51;6.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:16:53;7.00;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:19:19;8.10;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:21:54;6.20;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:24:19;8.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:29:38;6.40;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:32:07;8.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:34:41;7.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:39:42;7.10;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:42:12;8.70;;;2.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:47:08;6.90;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:49:35;7.90;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:52:03;7.50;;;2.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:54:30;7.10;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:56:58;7.50;;;2.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T11:59:25;11.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:01:51;8.10;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:04:17;6.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:06:42;7.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:09:08;7.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:11:36;6.10;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:14:05;7.40;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:16:33;8.40;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:18:59;6.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:21:26;5.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:23:54;6.70;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:26:20;7.50;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:28:46;6.20;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:31:13;7.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:33:43;7.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:36:19;6.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:38:58;7.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:41:24;5.90;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:43:50;5.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:46:19;5.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:48:48;6.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:51:15;6.60;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:53:41;6.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:56:10;6.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T12:58:36;6.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:01:08;7.10;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:03:35;6.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:06:02;5.80;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:08:32;5.20;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:10:58;11.20;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:13:25;7.60;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:15:51;5.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:18:17;6.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:20:44;5.50;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:23:10;8.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:25:36;7.00;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:28:01;6.50;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:30:32;5.80;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:32:58;7.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:35:23;6.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:37:49;6.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:40:15;9.60;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:42:44;4.50;;;1.60;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:45:12;5.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:47:39;6.90;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:50:06;7.20;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:52:32;7.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:54:57;7.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:57:23;6.80;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T13:59:50;8.60;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:02:16;8.60;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:04:42;8.70;;;2.50;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:07:08;7.20;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:09:36;5.90;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:12:02;6.70;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:14:29;6.40;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:16:55;7.00;;;2.40;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:19:21;6.10;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:21:46;6.50;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:24:12;5.30;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:26:41;6.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:29:06;6.50;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:31:34;5.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:34:00;6.40;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:36:26;8.30;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:38:52;7.90;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:41:24;7.60;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:43:50;6.00;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:46:16;5.80;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:48:42;8.10;;;2.30;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:51:08;7.40;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:53:34;6.30;;;2.10;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:55:59;6.90;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T14:58:25;5.70;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:00:50;5.30;;;1.80;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:03:16;6.40;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:05:41;4.70;;;1.70;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:08:06;6.10;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:10:33;6.50;;;2.00;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:12:59;6.70;;;1.90;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:15:25;6.80;;;2.20;;
54871;SDS011;43914;57.680;11.982;2023-05-21T15:17:50;7.60;;;1.80;;