sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38900;BME280;24660;43.238;26.576;2023-02-14T00:01:32;100859.13;;;-0.46;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:03:57;100876.66;;;-0.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:06:25;100870.44;;;-0.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:08:50;100868.53;;;-0.30;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:11:18;100873.84;;;-0.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:13:43;100882.53;;;-0.30;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:16:28;100872.03;;;-0.28;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:18:54;100883.88;;;-0.66;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:21:35;100884.00;;;-0.75;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:24:03;100886.53;;;-0.67;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:26:28;100873.84;;;-1.07;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:28:54;100883.19;;;-0.80;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:31:19;100882.19;;;-0.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:33:44;100880.69;;;-0.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:36:09;100885.28;;;-1.12;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:38:35;100881.78;;;-1.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:41:01;100877.16;;;-0.90;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:43:26;100871.84;;;-0.85;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:45:52;100863.28;;;-1.02;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:48:17;100853.84;;;-1.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:50:42;100851.09;;;-1.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:53:10;100856.56;;;-1.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:55:35;100851.31;;;-1.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T00:58:00;100850.28;;;-1.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:00:26;100841.41;;;-0.98;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:02:51;100831.91;;;-1.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:05:16;100828.44;;;-1.12;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:07:41;100824.81;;;-1.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:10:07;100817.91;;;-1.09;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:12:32;100810.78;;;-0.99;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:14:57;100803.69;;;-0.91;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:17:23;100789.31;;;-0.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:19:50;100796.63;;;-0.84;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:22:16;100789.66;;;-0.90;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:24:41;100784.84;;;0.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:27:06;100768.53;;;0.33;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:29:32;100759.47;;;0.49;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:31:57;100743.66;;;0.51;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:34:22;100740.94;;;0.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:36:48;100737.78;;;-0.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:39:13;100742.22;;;-0.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:41:39;100736.13;;;-0.20;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:44:49;100735.31;;;-0.23;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:46:50;100734.34;;;-0.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:51:44;100726.47;;;-0.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:54:12;100727.91;;;0.02;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:56:39;100740.47;;;-0.17;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T01:59:06;100734.94;;;-0.02;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:01:33;100734.09;;;-0.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:03:59;100722.00;;;-0.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:06:28;100729.91;;;-0.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:09:01;100723.56;;;0.47;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:11:30;100699.41;;;0.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:13:56;100699.41;;;0.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:18:55;100683.47;;;0.77;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:21:31;100671.19;;;0.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:31:48;100664.28;;;0.72;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:39:32;100648.59;;;0.68;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:47:31;100679.97;;;0.77;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:50:03;100687.22;;;0.66;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T02:58:23;100669.38;;;0.80;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:00:50;100660.97;;;0.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:03:17;100658.22;;;0.69;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:05:58;100652.91;;;0.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:08:24;100650.00;;;0.82;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:10:50;100642.34;;;0.73;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:13:27;100647.72;;;0.67;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:18:48;100633.81;;;0.62;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:23:56;100625.63;;;0.76;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:31:33;100602.69;;;0.81;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:34:02;100593.88;;;0.82;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:36:37;100593.28;;;0.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:39:09;100585.50;;;0.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:41:40;100581.84;;;0.72;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:44:08;100577.56;;;0.66;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:46:39;100579.56;;;0.56;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:49:09;100575.25;;;0.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:51:36;100571.72;;;0.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:54:03;100565.25;;;0.68;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T03:58:57;100551.84;;;0.79;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:03:51;100542.72;;;0.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:06:18;100537.81;;;1.15;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:08:44;100537.03;;;1.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:11:09;100527.47;;;1.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:13:35;100517.84;;;1.07;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:16:01;100514.13;;;1.15;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:18:26;100527.84;;;1.28;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:21:07;100510.56;;;1.16;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:23:32;100518.63;;;1.44;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:25:57;100536.44;;;1.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:28:23;100538.06;;;1.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:30:48;100537.03;;;1.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:33:13;100547.75;;;1.72;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:35:39;100545.22;;;1.68;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:38:04;100560.53;;;1.54;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:40:29;100550.03;;;1.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:42:55;100554.78;;;1.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:45:20;100564.50;;;1.36;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:47:45;100566.09;;;1.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:50:11;100564.19;;;1.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:52:36;100571.41;;;1.40;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:55:02;100564.53;;;1.34;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:57:28;100549.53;;;1.38;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T04:59:53;100556.34;;;1.46;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:02:19;100552.47;;;1.26;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:04:44;100550.22;;;1.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:07:09;100552.94;;;1.07;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:09:35;100557.28;;;1.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:12:00;100564.72;;;1.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:14:25;100570.97;;;1.23;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:16:51;100570.75;;;1.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:19:16;100562.38;;;1.16;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:21:41;100559.72;;;1.17;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:24:06;100568.13;;;1.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:26:32;100560.81;;;1.07;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:28:57;100553.84;;;1.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:31:23;100563.63;;;1.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:33:48;100570.19;;;1.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:36:13;100568.44;;;1.54;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:38:39;100575.19;;;1.64;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:41:04;100582.38;;;1.59;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:43:30;100583.72;;;1.41;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:45:55;100583.88;;;1.67;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:48:21;100589.00;;;1.73;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:50:46;100607.47;;;1.73;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:53:12;100608.31;;;1.74;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:55:37;100613.09;;;1.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T05:58:02;100615.00;;;1.87;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:00:28;100611.25;;;1.96;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:02:53;100599.22;;;1.86;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:05:18;100598.19;;;1.91;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:07:44;100598.72;;;2.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:10:15;100597.56;;;2.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:12:40;100598.53;;;2.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:15:06;100598.78;;;2.02;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:17:31;100604.03;;;2.02;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:19:57;100589.75;;;2.09;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:22:22;100594.94;;;2.14;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:24:47;100587.59;;;2.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:27:13;100591.59;;;2.07;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:29:38;100587.97;;;2.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:32:03;100601.66;;;2.55;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:34:31;100615.56;;;2.60;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:36:57;100618.41;;;2.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:39:22;100611.91;;;2.64;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:41:47;100620.19;;;2.54;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:44:12;100603.59;;;2.49;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:46:38;100608.00;;;2.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:49:03;100599.59;;;2.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:51:28;100597.94;;;2.90;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:53:54;100598.84;;;2.89;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:56:19;100600.47;;;2.93;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T06:58:44;100598.69;;;2.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:01:10;100591.03;;;2.86;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:03:35;100596.91;;;2.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:06:00;100596.78;;;2.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:08:26;100605.38;;;2.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:10:59;100600.16;;;3.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:13:24;100609.28;;;3.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:15:50;100611.84;;;2.97;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:18:15;100614.31;;;3.30;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:20:40;100611.16;;;3.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:23:06;100632.00;;;3.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:25:31;100636.41;;;3.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:27:56;100640.56;;;3.34;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:30:25;100639.38;;;3.44;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:32:53;100634.34;;;3.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:35:18;100636.63;;;3.19;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:37:44;100640.84;;;3.26;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:40:09;100643.63;;;3.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:45:32;100645.03;;;3.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:47:57;100637.28;;;3.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:50:26;100631.84;;;3.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:52:51;100632.88;;;3.79;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:55:16;100631.94;;;3.82;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T07:57:43;100631.06;;;4.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:00:11;100625.81;;;3.81;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:02:43;100626.75;;;4.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:05:09;100626.50;;;4.11;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:07:34;100629.03;;;4.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:10:00;100632.06;;;4.75;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:12:25;100628.34;;;5.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:15:06;100627.13;;;5.12;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:17:47;100621.63;;;5.60;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:20:12;100621.28;;;5.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:22:38;100620.53;;;5.00;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:25:03;100614.97;;;5.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:27:28;100622.22;;;5.24;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:29:54;100605.88;;;5.13;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:32:19;100606.69;;;4.93;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:34:45;100630.47;;;5.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:37:10;100604.31;;;4.86;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:39:43;100606.09;;;4.85;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:42:08;100605.34;;;4.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:44:34;100601.91;;;4.80;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:46:59;100597.59;;;4.99;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:49:24;100591.72;;;4.45;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:51:49;100588.16;;;4.92;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:54:15;100583.00;;;5.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:56:40;100585.81;;;5.50;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T08:59:06;100585.63;;;5.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:01:31;100585.53;;;5.35;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:03:57;100591.22;;;5.26;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:06:22;100592.59;;;5.57;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:08:48;100597.00;;;5.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:11:15;100596.72;;;5.84;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:13:42;100589.63;;;6.05;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:16:08;100587.25;;;5.79;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:18:34;100587.06;;;6.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:20:59;100585.97;;;6.28;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:23:25;100579.78;;;6.67;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:25:51;100565.66;;;6.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:28:16;100560.97;;;6.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:30:41;100567.13;;;6.72;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:33:07;100574.81;;;6.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:35:32;100566.13;;;6.37;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:38:12;100561.22;;;6.46;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:40:42;100563.84;;;6.67;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:43:15;100567.97;;;5.95;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:45:49;100573.91;;;5.80;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:50:50;100574.28;;;5.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T09:58:28;100554.63;;;5.97;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:04:00;100560.06;;;5.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:08:43;100563.69;;;6.51;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:11:14;100560.09;;;6.52;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:13:45;100561.25;;;6.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:16:49;100564.97;;;6.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:19:00;100558.47;;;6.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:21:30;100543.66;;;6.81;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:23:57;100545.72;;;6.56;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:26:27;100542.59;;;7.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:28:54;100527.97;;;6.94;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:33:48;100535.47;;;6.48;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:36:26;100525.41;;;6.74;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:44:04;100535.06;;;7.30;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T10:54:41;100533.47;;;5.95;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:02:30;100508.31;;;6.61;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:04:57;100523.00;;;6.50;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:07:22;100520.19;;;6.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:09:51;100513.78;;;6.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:17:37;100498.97;;;6.71;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:20:12;100494.91;;;7.00;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:22:46;100493.19;;;6.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:25:20;100490.25;;;6.86;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:27:46;100489.66;;;6.43;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:30:18;100480.03;;;6.60;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:32:48;100478.22;;;6.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:35:19;100482.56;;;6.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:37:48;100466.22;;;6.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:40:32;100469.69;;;6.72;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:42:59;100478.25;;;7.13;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:45:31;100484.56;;;6.76;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:50:40;100465.41;;;6.87;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:53:09;100467.47;;;6.99;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:55:36;100465.38;;;6.70;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T11:58:02;100476.50;;;6.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:00:29;100466.00;;;6.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:02:55;100477.38;;;6.96;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:05:25;100464.78;;;6.82;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:07:53;100467.34;;;7.20;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:15:28;100473.44;;;7.22;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:17:57;100460.66;;;6.58;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:20:29;100464.47;;;5.95;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:23:04;100463.97;;;6.25;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:25:39;100461.59;;;6.19;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:28:08;100461.38;;;6.42;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:30:36;100451.63;;;6.05;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:33:01;100457.22;;;6.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:36:03;100458.09;;;6.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:43:14;100450.78;;;6.23;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:45:50;100445.25;;;6.28;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:48:32;100441.59;;;6.12;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T12:51:12;100447.53;;;6.54;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:06:06;100427.84;;;6.59;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:11:03;100411.44;;;6.32;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:18:45;100396.00;;;6.76;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:21:14;100390.13;;;6.87;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:23:44;100386.41;;;7.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:26:15;100384.84;;;7.04;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:28:49;100389.81;;;7.10;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:31:16;100379.03;;;6.78;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:33:43;100381.38;;;7.02;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:36:12;100391.09;;;7.20;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:38:43;100385.09;;;7.50;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:41:09;100392.06;;;7.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:43:43;100388.28;;;7.06;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:46:09;100385.00;;;7.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:48:34;100376.63;;;7.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:53:31;100392.25;;;6.63;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:55:57;100399.19;;;6.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T13:58:23;100396.00;;;6.76;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:00:52;100395.56;;;6.49;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:06:06;100392.38;;;6.60;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:10:59;100388.75;;;6.97;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:21:25;100374.59;;;6.96;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:26:35;100360.22;;;7.51;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:29:02;100354.06;;;7.33;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:31:34;100348.53;;;7.53;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:34:00;100354.06;;;7.33;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:36:26;100363.84;;;7.65;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:38:51;100358.63;;;8.27;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:41:18;100353.75;;;8.03;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:43:44;100359.06;;;7.39;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:46:11;100360.72;;;6.90;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:48:48;100352.69;;;6.57;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:51:22;100356.50;;;6.34;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:53:50;100364.31;;;6.18;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:56:18;100363.91;;;6.08;100.00
38900;BME280;24660;43.238;26.576;2023-02-14T14:58:45;100366.34;;;6.13;100.00