sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23059;BME280;30585;51.502;7.218;2022-11-15T00:01:00;152429.16;;;8.85;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:03:28;152438.25;;;8.89;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:06:01;152443.38;;;8.91;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:08:29;152460.16;;;8.98;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:10:58;152480.81;;;9.06;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:13:28;152500.19;;;9.14;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:15:58;152498.94;;;9.13;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:18:26;152496.34;;;9.12;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:20:54;152517.00;;;9.20;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:23:21;152520.84;;;9.22;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:25:55;152558.28;;;9.37;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:28:24;152569.91;;;9.42;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:30:53;152573.78;;;9.43;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:33:21;152602.19;;;9.55;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:35:48;152611.22;;;9.58;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:38:16;152617.72;;;9.61;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:40:44;152643.56;;;9.71;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:43:11;152640.97;;;9.70;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:45:39;152622.84;;;9.63;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:48:09;152653.88;;;9.75;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:50:37;152648.69;;;9.73;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:53:04;152665.50;;;9.80;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:55:32;152677.13;;;9.85;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T00:58:00;152680.97;;;9.86;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:00:27;152679.72;;;9.86;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:02:55;152700.38;;;9.94;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:05:24;152702.94;;;9.95;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:07:52;152699.09;;;9.93;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:10:20;152721.03;;;10.02;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:12:48;152718.44;;;10.01;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:15:16;152704.22;;;9.95;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:17:44;152786.94;;;10.28;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:20:13;152788.25;;;10.29;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:22:42;152788.25;;;10.29;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:25:10;152816.69;;;10.40;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:27:38;152824.47;;;10.43;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:30:07;152854.16;;;10.55;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:32:35;152865.81;;;10.60;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:35:04;152880.03;;;10.66;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:37:32;152889.06;;;10.69;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:40:01;152890.38;;;10.70;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:42:29;152899.44;;;10.73;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:44:57;152895.56;;;10.72;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:47:27;152907.19;;;10.77;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:49:58;152903.28;;;10.75;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:52:29;152920.09;;;10.82;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:55:03;152905.88;;;10.76;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T01:57:34;152914.91;;;10.80;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:00:03;152911.06;;;10.78;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:02:32;152917.50;;;10.81;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:05:01;152926.56;;;10.84;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:07:29;152933.00;;;10.87;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:09:58;152943.38;;;10.91;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:12:30;152923.97;;;10.83;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:14:58;152922.69;;;10.83;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:17:37;152895.56;;;10.72;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:23:43;152933.00;;;10.87;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:29:19;152934.31;;;10.87;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:31:59;152936.91;;;10.88;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:34:36;152939.50;;;10.89;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:37:15;152945.97;;;10.92;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:39:49;152964.03;;;10.99;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:42:23;152967.97;;;11.01;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:45:13;152958.88;;;10.97;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:47:46;152953.72;;;10.95;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:50:17;152965.38;;;11.00;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:52:47;152974.41;;;11.03;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:55:31;152977.00;;;11.04;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T02:58:16;152964.03;;;10.99;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:00:50;152940.78;;;10.90;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:03:47;152939.50;;;10.89;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:06:26;152970.50;;;11.02;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:09:02;152909.75;;;10.78;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:11:33;152960.19;;;10.98;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:14:10;152977.00;;;11.04;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:16:45;152962.78;;;10.99;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:19:23;152952.41;;;10.95;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:21:55;152947.22;;;10.93;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:24:24;152947.22;;;10.93;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:26:54;152956.31;;;10.96;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:29:28;152956.31;;;10.96;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:32:02;152965.38;;;11.00;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:34:37;152966.63;;;11.00;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:37:06;152964.03;;;10.99;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:39:34;152973.09;;;11.03;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:42:08;152993.78;;;11.11;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:44:45;152995.09;;;11.12;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:47:17;152988.63;;;11.09;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:49:52;153002.88;;;11.15;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:52:21;152991.22;;;11.10;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:54:50;152979.59;;;11.05;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:57:19;153002.88;;;11.15;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T03:59:47;153001.53;;;11.14;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:02:14;153001.53;;;11.14;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:04:42;153002.88;;;11.15;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:07:11;153002.88;;;11.15;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:09:39;152998.94;;;11.13;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:12:21;152998.94;;;11.13;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:14:58;152987.31;;;11.09;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:17:37;152989.91;;;11.10;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:20:07;152969.22;;;11.01;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:22:54;152984.72;;;11.07;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:25:41;152995.09;;;11.12;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:28:09;152997.69;;;11.13;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:30:37;152997.69;;;11.13;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:33:04;152988.63;;;11.09;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:35:33;153024.81;;;11.23;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:38:03;153008.00;;;11.17;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:40:31;153004.13;;;11.15;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:42:59;152997.69;;;11.13;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:45:29;153005.41;;;11.16;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:47:57;153004.13;;;11.15;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:50:25;153042.91;;;11.31;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:52:53;153052.00;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:55:22;153049.41;;;11.33;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T04:57:57;153044.22;;;11.31;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:00:26;153052.00;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:02:54;153039.03;;;11.29;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:05:42;153049.41;;;11.33;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:08:09;153046.81;;;11.32;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:10:38;153062.31;;;11.38;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:13:06;153061.03;;;11.38;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:15:34;153054.53;;;11.35;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:18:01;153050.69;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:20:29;153059.72;;;11.37;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:22:57;153031.28;;;11.26;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:25:24;153052.00;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:27:54;153057.13;;;11.36;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:30:22;153067.50;;;11.41;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:32:50;153068.78;;;11.41;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:37:47;153079.13;;;11.45;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:40:15;153075.28;;;11.44;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:42:44;153064.91;;;11.40;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:45:14;153075.28;;;11.44;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:47:46;153064.91;;;11.40;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:50:16;153055.88;;;11.36;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:52:45;153062.31;;;11.38;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:55:13;153080.41;;;11.46;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T05:57:42;153081.72;;;11.46;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:00:10;153063.63;;;11.39;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:02:39;153058.47;;;11.37;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:05:07;153037.78;;;11.29;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:07:35;153070.09;;;11.42;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:10:03;153057.13;;;11.36;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:12:31;153054.53;;;11.35;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:14:59;153041.63;;;11.30;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:17:26;153057.13;;;11.36;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:19:55;153052.00;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:22:23;153040.38;;;11.30;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:24:51;153028.72;;;11.25;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:27:19;153018.38;;;11.21;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:29:46;153017.09;;;11.20;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:32:14;153032.59;;;11.27;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:34:42;153059.72;;;11.37;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:37:11;153048.09;;;11.33;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:39:39;153040.38;;;11.30;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:42:08;153046.81;;;11.32;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:44:35;153050.69;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:47:03;153063.63;;;11.39;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:49:31;153054.53;;;11.35;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:51:59;153068.78;;;11.41;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:54:27;153101.16;;;11.54;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:56:55;153083.00;;;11.47;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T06:59:23;153075.28;;;11.44;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:01:50;153070.09;;;11.42;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:04:18;153073.94;;;11.43;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:06:46;153083.00;;;11.47;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:09:14;153090.78;;;11.50;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:11:43;153098.56;;;11.53;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:14:11;153111.47;;;11.58;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:16:39;153106.28;;;11.56;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:19:08;153128.28;;;11.65;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:21:36;153114.06;;;11.59;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:24:04;153101.16;;;11.54;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:26:32;153120.50;;;11.62;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:29:02;153132.16;;;11.66;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:31:29;153124.44;;;11.63;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:33:57;153119.25;;;11.61;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:36:25;153124.44;;;11.63;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:38:52;153107.59;;;11.57;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:41:20;153103.69;;;11.55;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:43:51;153072.69;;;11.43;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:46:20;153080.41;;;11.46;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:48:47;153075.28;;;11.44;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:51:16;153062.31;;;11.38;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:53:44;153075.28;;;11.44;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:56:12;153061.03;;;11.38;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T07:58:39;153067.50;;;11.41;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:01:09;153053.28;;;11.35;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:03:38;153049.41;;;11.33;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:06:06;153052.00;;;11.34;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:08:34;153063.63;;;11.39;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:11:02;153064.91;;;11.40;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:13:30;153072.69;;;11.43;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:15:59;153083.00;;;11.47;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:18:27;153073.94;;;11.43;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:20:58;153085.59;;;11.48;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:23:26;153083.00;;;11.47;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:25:59;153085.59;;;11.48;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:28:28;153093.38;;;11.51;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:30:56;153093.38;;;11.51;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:33:24;153103.69;;;11.55;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:35:51;153108.88;;;11.57;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:38:20;153129.56;;;11.65;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:40:48;153132.16;;;11.66;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:43:17;153137.34;;;11.68;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:45:45;153130.88;;;11.66;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:48:13;153148.97;;;11.73;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:50:40;153163.22;;;11.79;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:53:10;153186.50;;;11.88;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:55:40;153180.03;;;11.85;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T08:58:07;153160.63;;;11.78;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:00:35;153182.63;;;11.87;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:03:03;153205.91;;;11.96;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:05:31;153196.88;;;11.92;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:07:59;153185.22;;;11.88;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:10:40;153183.91;;;11.87;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:13:08;153191.69;;;11.90;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:15:35;153171.00;;;11.82;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:18:03;153160.63;;;11.78;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:20:31;153155.44;;;11.76;99.87
23059;BME280;30585;51.502;7.218;2022-11-15T09:23:00;153207.19;;;11.96;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:25:28;153217.59;;;12.00;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:27:58;153220.19;;;12.02;100.00
23059;BME280;30585;51.502;7.218;2022-11-15T09:30:25;153248.63;;;12.13;99.37
23059;BME280;30585;51.502;7.218;2022-11-15T09:32:53;153199.41;;;11.93;97.31
23059;BME280;30585;51.502;7.218;2022-11-15T09:35:21;153264.16;;;12.19;97.04
23059;BME280;30585;51.502;7.218;2022-11-15T09:37:49;153243.47;;;12.11;97.75
23059;BME280;30585;51.502;7.218;2022-11-15T09:40:22;153246.03;;;12.12;96.49
23059;BME280;30585;51.502;7.218;2022-11-15T09:43:03;153240.88;;;12.10;95.84
23059;BME280;30585;51.502;7.218;2022-11-15T09:45:40;153243.47;;;12.11;94.93
23059;BME280;30585;51.502;7.218;2022-11-15T09:48:43;153261.59;;;12.18;95.81
23059;BME280;30585;51.502;7.218;2022-11-15T09:51:23;153264.16;;;12.19;94.44
23059;BME280;30585;51.502;7.218;2022-11-15T09:53:57;153299.09;;;12.33;92.57
23059;BME280;30585;51.502;7.218;2022-11-15T09:56:46;153315.94;;;12.40;93.88
23059;BME280;30585;51.502;7.218;2022-11-15T09:59:39;153362.53;;;12.58;93.97
23059;BME280;30585;51.502;7.218;2022-11-15T10:02:20;153372.84;;;12.62;92.98
23059;BME280;30585;51.502;7.218;2022-11-15T10:04:51;153352.16;;;12.54;92.44
23059;BME280;30585;51.502;7.218;2022-11-15T10:07:23;153365.13;;;12.59;92.04
23059;BME280;30585;51.502;7.218;2022-11-15T10:09:54;153405.19;;;12.75;89.39
23059;BME280;30585;51.502;7.218;2022-11-15T10:12:24;153353.47;;;12.55;89.94
23059;BME280;30585;51.502;7.218;2022-11-15T10:15:00;153301.69;;;12.34;89.69
23059;BME280;30585;51.502;7.218;2022-11-15T10:17:41;153300.38;;;12.34;89.23
23059;BME280;30585;51.502;7.218;2022-11-15T10:20:17;153304.28;;;12.35;88.61
23059;BME280;30585;51.502;7.218;2022-11-15T10:22:48;153302.97;;;12.35;88.53
23059;BME280;30585;51.502;7.218;2022-11-15T10:25:20;153297.78;;;12.32;87.03
23059;BME280;30585;51.502;7.218;2022-11-15T10:27:54;153290.06;;;12.29;84.62
23059;BME280;30585;51.502;7.218;2022-11-15T10:30:31;153297.78;;;12.32;84.25
23059;BME280;30585;51.502;7.218;2022-11-15T10:33:00;153310.75;;;12.38;83.37
23059;BME280;30585;51.502;7.218;2022-11-15T10:35:37;153336.66;;;12.48;83.85
23059;BME280;30585;51.502;7.218;2022-11-15T10:38:06;153327.59;;;12.44;83.51
23059;BME280;30585;51.502;7.218;2022-11-15T10:40:34;153345.69;;;12.52;84.24
23059;BME280;30585;51.502;7.218;2022-11-15T10:43:13;153336.66;;;12.48;83.82
23059;BME280;30585;51.502;7.218;2022-11-15T10:45:43;153341.81;;;12.50;82.45
23059;BME280;30585;51.502;7.218;2022-11-15T10:48:21;153378.03;;;12.65;85.52
23059;BME280;30585;51.502;7.218;2022-11-15T10:50:50;153410.41;;;12.77;83.56
23059;BME280;30585;51.502;7.218;2022-11-15T10:53:31;153435.00;;;12.87;83.85
23059;BME280;30585;51.502;7.218;2022-11-15T10:56:02;153398.75;;;12.73;83.65
23059;BME280;30585;51.502;7.218;2022-11-15T10:58:37;153405.19;;;12.75;84.99
23059;BME280;30585;51.502;7.218;2022-11-15T11:01:15;153422.03;;;12.82;83.37
23059;BME280;30585;51.502;7.218;2022-11-15T11:03:45;153407.78;;;12.76;83.73
23059;BME280;30585;51.502;7.218;2022-11-15T11:06:15;153451.81;;;12.94;80.89
23059;BME280;30585;51.502;7.218;2022-11-15T11:08:57;153499.72;;;13.13;83.94
23059;BME280;30585;51.502;7.218;2022-11-15T11:11:27;153541.16;;;13.30;83.12
23059;BME280;30585;51.502;7.218;2022-11-15T11:14:12;153574.88;;;13.43;79.49
23059;BME280;30585;51.502;7.218;2022-11-15T11:16:44;153554.13;;;13.35;79.15
23059;BME280;30585;51.502;7.218;2022-11-15T11:19:32;153567.09;;;13.40;79.42
23059;BME280;30585;51.502;7.218;2022-11-15T11:22:06;153576.16;;;13.44;79.69
23059;BME280;30585;51.502;7.218;2022-11-15T11:24:42;153625.38;;;13.63;78.52
23059;BME280;30585;51.502;7.218;2022-11-15T11:27:21;153634.44;;;13.67;77.29
23059;BME280;30585;51.502;7.218;2022-11-15T11:30:04;153600.78;;;13.53;76.69
23059;BME280;30585;51.502;7.218;2022-11-15T11:32:49;153517.84;;;13.20;75.90
23059;BME280;30585;51.502;7.218;2022-11-15T11:35:24;153631.84;;;13.66;77.57
23059;BME280;30585;51.502;7.218;2022-11-15T11:38:04;153621.50;;;13.62;75.33
23059;BME280;30585;51.502;7.218;2022-11-15T11:40:45;153668.13;;;13.80;76.30
23059;BME280;30585;51.502;7.218;2022-11-15T11:43:26;153652.59;;;13.74;73.78
23059;BME280;30585;51.502;7.218;2022-11-15T11:46:05;153678.50;;;13.84;72.69
23059;BME280;30585;51.502;7.218;2022-11-15T11:48:43;153695.31;;;13.91;72.19
23059;BME280;30585;51.502;7.218;2022-11-15T11:51:16;153709.56;;;13.97;71.69
23059;BME280;30585;51.502;7.218;2022-11-15T11:53:50;153741.94;;;14.10;69.73
23059;BME280;30585;51.502;7.218;2022-11-15T11:56:27;153751.06;;;14.13;71.93
23059;BME280;30585;51.502;7.218;2022-11-15T11:59:01;153756.19;;;14.15;68.49
23059;BME280;30585;51.502;7.218;2022-11-15T12:01:36;153705.69;;;13.95;63.59
23059;BME280;30585;51.502;7.218;2022-11-15T12:04:12;153684.97;;;13.87;66.50
23059;BME280;30585;51.502;7.218;2022-11-15T12:06:46;153684.97;;;13.87;66.04
23059;BME280;30585;51.502;7.218;2022-11-15T12:09:18;153694.03;;;13.91;66.81
23059;BME280;30585;51.502;7.218;2022-11-15T12:11:53;153678.50;;;13.84;62.68
23059;BME280;30585;51.502;7.218;2022-11-15T12:14:31;153651.28;;;13.74;64.06
23059;BME280;30585;51.502;7.218;2022-11-15T12:17:00;153701.81;;;13.94;63.73
23059;BME280;30585;51.502;7.218;2022-11-15T12:19:30;153740.66;;;14.09;64.13
23059;BME280;30585;51.502;7.218;2022-11-15T12:22:01;153752.31;;;14.14;64.76
23059;BME280;30585;51.502;7.218;2022-11-15T12:24:34;153751.06;;;14.13;66.29
23059;BME280;30585;51.502;7.218;2022-11-15T12:27:09;153758.78;;;14.16;64.58
23059;BME280;30585;51.502;7.218;2022-11-15T12:29:43;153725.16;;;14.03;62.75
23059;BME280;30585;51.502;7.218;2022-11-15T12:32:23;153735.47;;;14.07;63.18
23059;BME280;30585;51.502;7.218;2022-11-15T12:34:53;153753.59;;;14.14;61.80
23059;BME280;30585;51.502;7.218;2022-11-15T12:37:47;153714.75;;;13.99;59.79
23059;BME280;30585;51.502;7.218;2022-11-15T12:40:22;153754.94;;;14.15;63.17
23059;BME280;30585;51.502;7.218;2022-11-15T12:42:59;153754.94;;;14.15;61.43
23059;BME280;30585;51.502;7.218;2022-11-15T12:45:29;153753.59;;;14.14;62.93
23059;BME280;30585;51.502;7.218;2022-11-15T12:54:53;153717.34;;;14.00;64.64
23059;BME280;30585;51.502;7.218;2022-11-15T12:57:27;153743.28;;;14.10;66.14
23059;BME280;30585;51.502;7.218;2022-11-15T12:59:57;153727.75;;;14.04;66.42
23059;BME280;30585;51.502;7.218;2022-11-15T13:02:30;153723.81;;;14.02;64.63
23059;BME280;30585;51.502;7.218;2022-11-15T13:07:59;153766.59;;;14.20;67.88
23059;BME280;30585;51.502;7.218;2022-11-15T13:10:32;153779.53;;;14.25;66.56
23059;BME280;30585;51.502;7.218;2022-11-15T13:13:01;153783.44;;;14.26;66.55
23059;BME280;30585;51.502;7.218;2022-11-15T13:15:53;153830.09;;;14.45;65.80
23059;BME280;30585;51.502;7.218;2022-11-15T13:18:32;153859.88;;;14.57;65.49
23059;BME280;30585;51.502;7.218;2022-11-15T13:21:01;153866.34;;;14.59;64.97
23059;BME280;30585;51.502;7.218;2022-11-15T13:23:53;153919.56;;;14.80;65.74