sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2023-04-10T00:01:14;102114.0;;;15.1;44.95
64019;BME280;66942;52.138;5.216;2023-04-10T00:02:51;102116.0;;;14.91;44.16
64019;BME280;66942;52.138;5.216;2023-04-10T00:06:04;102116.0;;;15.01;45.08
64019;BME280;66942;52.138;5.216;2023-04-10T00:07:40;102114.0;;;15.02;44.05
64019;BME280;66942;52.138;5.216;2023-04-10T00:09:17;102117.0;;;14.87;45.12
64019;BME280;66942;52.138;5.216;2023-04-10T00:12:30;102115.0;;;14.91;44.39
64019;BME280;66942;52.138;5.216;2023-04-10T00:14:06;102107.0;;;15.07;44.05
64019;BME280;66942;52.138;5.216;2023-04-10T00:15:43;102103.0;;;15.16;44.55
64019;BME280;66942;52.138;5.216;2023-04-10T00:18:56;102096.0;;;15.13;44.93
64019;BME280;66942;52.138;5.216;2023-04-10T00:20:32;102100.0;;;14.9;44.43
64019;BME280;66942;52.138;5.216;2023-04-10T00:22:09;102091.0;;;14.78;45.34
64019;BME280;66942;52.138;5.216;2023-04-10T00:23:46;102081.0;;;14.83;45.23
64019;BME280;66942;52.138;5.216;2023-04-10T00:26:58;102080.0;;;15.04;44.7
64019;BME280;66942;52.138;5.216;2023-04-10T00:28:34;102074.0;;;15.04;45.43
64019;BME280;66942;52.138;5.216;2023-04-10T00:30:10;102070.0;;;14.87;45.33
64019;BME280;66942;52.138;5.216;2023-04-10T00:33:24;102068.0;;;14.95;44.54
64019;BME280;66942;52.138;5.216;2023-04-10T00:35:00;102062.0;;;14.95;44.45
64019;BME280;66942;52.138;5.216;2023-04-10T00:36:37;102061.0;;;15.18;43.95
64019;BME280;66942;52.138;5.216;2023-04-10T00:39:49;102057.0;;;15.12;44.75
64019;BME280;66942;52.138;5.216;2023-04-10T00:41:25;102058.0;;;15.01;44.34
64019;BME280;66942;52.138;5.216;2023-04-10T00:43:01;102062.0;;;15.1;44.27
64019;BME280;66942;52.138;5.216;2023-04-10T00:44:37;102063.0;;;15.02;44.67
64019;BME280;66942;52.138;5.216;2023-04-10T00:47:50;102059.0;;;15.15;44.31
64019;BME280;66942;52.138;5.216;2023-04-10T00:49:26;102057.0;;;15.07;44.5
64019;BME280;66942;52.138;5.216;2023-04-10T00:51:03;102050.0;;;14.92;44.69
64019;BME280;66942;52.138;5.216;2023-04-10T00:54:17;102042.0;;;14.95;44.44
64019;BME280;66942;52.138;5.216;2023-04-10T00:55:53;102042.0;;;14.83;45.28
64019;BME280;66942;52.138;5.216;2023-04-10T00:57:31;102044.0;;;14.77;45.47
64019;BME280;66942;52.138;5.216;2023-04-10T01:00:43;102044.0;;;14.84;45.47
64019;BME280;66942;52.138;5.216;2023-04-10T01:02:22;102045.0;;;14.95;45.03
64019;BME280;66942;52.138;5.216;2023-04-10T01:03:58;102045.0;;;14.93;44.86
64019;BME280;66942;52.138;5.216;2023-04-10T01:05:40;102044.0;;;15.07;45.52
64019;BME280;66942;52.138;5.216;2023-04-10T01:09:05;102040.0;;;14.9;45.47
64019;BME280;66942;52.138;5.216;2023-04-10T01:11:04;102036.0;;;15.07;45.26
64019;BME280;66942;52.138;5.216;2023-04-10T01:12:52;102033.0;;;14.82;45.01
64019;BME280;66942;52.138;5.216;2023-04-10T01:14:37;102032.0;;;14.99;44.98
64019;BME280;66942;52.138;5.216;2023-04-10T01:16:19;102030.0;;;15.03;44.65
64019;BME280;66942;52.138;5.216;2023-04-10T01:20:08;102033.0;;;15.04;44.66
64019;BME280;66942;52.138;5.216;2023-04-10T01:21:45;102023.0;;;14.83;45.06
64019;BME280;66942;52.138;5.216;2023-04-10T01:23:39;102019.0;;;15.05;44.77
64019;BME280;66942;52.138;5.216;2023-04-10T01:25:55;102018.0;;;15.01;45.02
64019;BME280;66942;52.138;5.216;2023-04-10T01:27:39;102014.0;;;14.97;45.07
64019;BME280;66942;52.138;5.216;2023-04-10T01:29:20;102013.0;;;14.95;45.21
64019;BME280;66942;52.138;5.216;2023-04-10T01:30:59;102012.0;;;15.0;45.21
64019;BME280;66942;52.138;5.216;2023-04-10T01:34:19;102011.0;;;14.95;45.58
64019;BME280;66942;52.138;5.216;2023-04-10T01:36:02;102005.0;;;14.95;44.97
64019;BME280;66942;52.138;5.216;2023-04-10T01:37:41;102003.0;;;14.92;45.0
64019;BME280;66942;52.138;5.216;2023-04-10T01:39:20;102005.0;;;15.04;45.01
64019;BME280;66942;52.138;5.216;2023-04-10T01:42:39;101997.0;;;14.69;45.55
64019;BME280;66942;52.138;5.216;2023-04-10T01:44:20;101994.0;;;14.89;45.55
64019;BME280;66942;52.138;5.216;2023-04-10T01:46:00;101992.0;;;14.82;45.8
64019;BME280;66942;52.138;5.216;2023-04-10T01:47:37;101990.0;;;14.6;45.78
64019;BME280;66942;52.138;5.216;2023-04-10T01:50:53;101991.0;;;14.69;45.75
64019;BME280;66942;52.138;5.216;2023-04-10T01:52:31;101988.0;;;14.84;45.77
64019;BME280;66942;52.138;5.216;2023-04-10T01:54:08;101986.0;;;14.62;45.74
64019;BME280;66942;52.138;5.216;2023-04-10T01:55:45;101989.0;;;14.92;45.24
64019;BME280;66942;52.138;5.216;2023-04-10T01:59:00;101988.0;;;14.86;45.7
64019;BME280;66942;52.138;5.216;2023-04-10T02:00:37;101985.0;;;14.8;45.6
64019;BME280;66942;52.138;5.216;2023-04-10T02:02:14;101981.0;;;14.81;46.02
64019;BME280;66942;52.138;5.216;2023-04-10T02:05:30;101981.0;;;14.88;45.5
64019;BME280;66942;52.138;5.216;2023-04-10T02:07:24;101978.0;;;14.65;46.28
64019;BME280;66942;52.138;5.216;2023-04-10T02:09:19;101986.0;;;14.62;45.9
64019;BME280;66942;52.138;5.216;2023-04-10T02:11:03;101984.0;;;14.53;46.26
64019;BME280;66942;52.138;5.216;2023-04-10T02:12:48;101982.0;;;14.4;46.29
64019;BME280;66942;52.138;5.216;2023-04-10T02:16:06;101980.0;;;14.69;46.32
64019;BME280;66942;52.138;5.216;2023-04-10T02:17:42;101983.0;;;14.68;45.9
64019;BME280;66942;52.138;5.216;2023-04-10T02:19:19;101977.0;;;14.68;46.17
64019;BME280;66942;52.138;5.216;2023-04-10T02:20:58;101982.0;;;14.67;45.81
64019;BME280;66942;52.138;5.216;2023-04-10T02:24:11;101980.0;;;14.79;45.56
64019;BME280;66942;52.138;5.216;2023-04-10T02:25:48;101976.0;;;14.8;45.74
64019;BME280;66942;52.138;5.216;2023-04-10T02:27:28;101976.0;;;14.65;46.09
64019;BME280;66942;52.138;5.216;2023-04-10T02:30:41;101975.0;;;14.84;45.78
64019;BME280;66942;52.138;5.216;2023-04-10T02:32:17;101969.0;;;14.86;45.7
64019;BME280;66942;52.138;5.216;2023-04-10T02:33:53;101971.0;;;14.46;46.13
64019;BME280;66942;52.138;5.216;2023-04-10T02:35:29;101969.0;;;14.68;45.91
64019;BME280;66942;52.138;5.216;2023-04-10T02:38:42;101971.0;;;14.74;45.95
64019;BME280;66942;52.138;5.216;2023-04-10T02:40:18;101974.0;;;14.57;46.13
64019;BME280;66942;52.138;5.216;2023-04-10T02:41:54;101976.0;;;14.73;45.82
64019;BME280;66942;52.138;5.216;2023-04-10T02:45:07;101973.0;;;14.99;45.56
64019;BME280;66942;52.138;5.216;2023-04-10T02:46:43;101978.0;;;14.72;46.13
64019;BME280;66942;52.138;5.216;2023-04-10T02:48:19;101973.0;;;14.7;45.97
64019;BME280;66942;52.138;5.216;2023-04-10T02:51:33;101974.0;;;14.63;46.24
64019;BME280;66942;52.138;5.216;2023-04-10T02:53:09;101975.0;;;14.79;45.73
64019;BME280;66942;52.138;5.216;2023-04-10T02:54:45;101976.0;;;14.98;45.75
64019;BME280;66942;52.138;5.216;2023-04-10T02:57:57;101977.0;;;14.91;45.33
64019;BME280;66942;52.138;5.216;2023-04-10T02:59:34;101980.0;;;14.89;45.4
64019;BME280;66942;52.138;5.216;2023-04-10T03:01:10;101982.0;;;14.77;45.47
64019;BME280;66942;52.138;5.216;2023-04-10T03:02:46;101977.0;;;14.61;45.82
64019;BME280;66942;52.138;5.216;2023-04-10T03:05:58;101983.0;;;14.81;45.8
64019;BME280;66942;52.138;5.216;2023-04-10T03:07:34;101983.0;;;14.89;45.5
64019;BME280;66942;52.138;5.216;2023-04-10T03:09:10;101978.0;;;14.9;45.34
64019;BME280;66942;52.138;5.216;2023-04-10T03:12:23;101980.0;;;14.74;45.61
64019;BME280;66942;52.138;5.216;2023-04-10T03:13:59;101985.0;;;14.61;46.51
64019;BME280;66942;52.138;5.216;2023-04-10T03:15:35;101982.0;;;14.72;46.14
64019;BME280;66942;52.138;5.216;2023-04-10T03:18:47;101983.0;;;14.79;45.75
64019;BME280;66942;52.138;5.216;2023-04-10T03:20:23;101980.0;;;14.63;45.98
64019;BME280;66942;52.138;5.216;2023-04-10T03:21:59;101973.0;;;14.79;46.55
64019;BME280;66942;52.138;5.216;2023-04-10T03:23:35;101971.0;;;14.52;46.41
64019;BME280;66942;52.138;5.216;2023-04-10T03:26:48;101972.0;;;14.37;47.24
64019;BME280;66942;52.138;5.216;2023-04-10T03:28:24;101973.0;;;14.68;46.56
64019;BME280;66942;52.138;5.216;2023-04-10T03:30:00;101968.0;;;14.46;46.42
64019;BME280;66942;52.138;5.216;2023-04-10T03:33:13;101968.0;;;14.33;47.12
64019;BME280;66942;52.138;5.216;2023-04-10T03:34:49;101962.0;;;14.23;48.24
64019;BME280;66942;52.138;5.216;2023-04-10T03:36:25;101964.0;;;14.29;47.37
64019;BME280;66942;52.138;5.216;2023-04-10T03:39:37;101955.0;;;14.3;47.85
64019;BME280;66942;52.138;5.216;2023-04-10T03:41:13;101960.0;;;13.99;48.1
64019;BME280;66942;52.138;5.216;2023-04-10T03:42:49;101953.0;;;14.11;48.88
64019;BME280;66942;52.138;5.216;2023-04-10T03:46:01;101955.0;;;14.17;48.18
64019;BME280;66942;52.138;5.216;2023-04-10T03:47:38;101953.0;;;14.2;48.26
64019;BME280;66942;52.138;5.216;2023-04-10T03:49:14;101949.0;;;14.34;48.12
64019;BME280;66942;52.138;5.216;2023-04-10T03:50:50;101947.0;;;14.09;47.97
64019;BME280;66942;52.138;5.216;2023-04-10T03:54:02;101946.0;;;14.25;48.45
64019;BME280;66942;52.138;5.216;2023-04-10T03:55:38;101942.0;;;14.12;47.81
64019;BME280;66942;52.138;5.216;2023-04-10T03:57:14;101942.0;;;14.2;47.78
64019;BME280;66942;52.138;5.216;2023-04-10T04:00:29;101935.0;;;14.07;47.73
64019;BME280;66942;52.138;5.216;2023-04-10T04:02:07;101927.0;;;14.07;47.53
64019;BME280;66942;52.138;5.216;2023-04-10T04:03:43;101931.0;;;13.94;48.23
64019;BME280;66942;52.138;5.216;2023-04-10T04:06:55;101927.0;;;13.83;48.2
64019;BME280;66942;52.138;5.216;2023-04-10T04:08:31;101924.0;;;13.94;47.96
64019;BME280;66942;52.138;5.216;2023-04-10T04:10:08;101919.0;;;14.04;47.5
64019;BME280;66942;52.138;5.216;2023-04-10T04:11:43;101926.0;;;13.84;47.83
64019;BME280;66942;52.138;5.216;2023-04-10T04:14:56;101924.0;;;14.09;47.61
64019;BME280;66942;52.138;5.216;2023-04-10T04:16:32;101923.0;;;13.78;48.49
64019;BME280;66942;52.138;5.216;2023-04-10T04:18:08;101923.0;;;13.92;48.26
64019;BME280;66942;52.138;5.216;2023-04-10T04:21:20;101924.0;;;13.97;47.56
64019;BME280;66942;52.138;5.216;2023-04-10T04:22:56;101921.0;;;14.06;47.79
64019;BME280;66942;52.138;5.216;2023-04-10T04:24:33;101921.0;;;14.1;47.29
64019;BME280;66942;52.138;5.216;2023-04-10T04:27:46;101918.0;;;13.99;47.52
64019;BME280;66942;52.138;5.216;2023-04-10T04:29:22;101919.0;;;14.02;47.37
64019;BME280;66942;52.138;5.216;2023-04-10T04:30:58;101917.0;;;14.16;46.99
64019;BME280;66942;52.138;5.216;2023-04-10T04:34:10;101911.0;;;14.14;47.71
64019;BME280;66942;52.138;5.216;2023-04-10T04:35:46;101910.0;;;14.09;47.62
64019;BME280;66942;52.138;5.216;2023-04-10T04:37:24;101907.0;;;13.92;48.04
64019;BME280;66942;52.138;5.216;2023-04-10T04:39:00;101908.0;;;13.96;48.31
64019;BME280;66942;52.138;5.216;2023-04-10T04:42:13;101902.0;;;14.09;47.17
64019;BME280;66942;52.138;5.216;2023-04-10T04:43:49;101897.0;;;14.2;47.17
64019;BME280;66942;52.138;5.216;2023-04-10T04:45:25;101900.0;;;14.05;47.08
64019;BME280;66942;52.138;5.216;2023-04-10T04:48:37;101900.0;;;14.0;47.04
64019;BME280;66942;52.138;5.216;2023-04-10T04:50:13;101900.0;;;14.19;46.88
64019;BME280;66942;52.138;5.216;2023-04-10T04:51:49;101900.0;;;14.21;46.74
64019;BME280;66942;52.138;5.216;2023-04-10T04:55:02;101900.0;;;14.09;46.94
64019;BME280;66942;52.138;5.216;2023-04-10T04:56:38;101900.0;;;14.04;47.04
64019;BME280;66942;52.138;5.216;2023-04-10T04:58:14;101900.0;;;13.95;47.67
64019;BME280;66942;52.138;5.216;2023-04-10T04:59:50;101900.0;;;14.14;47.26
64019;BME280;66942;52.138;5.216;2023-04-10T05:03:02;101897.0;;;14.03;46.97
64019;BME280;66942;52.138;5.216;2023-04-10T05:04:38;101896.0;;;14.03;46.95
64019;BME280;66942;52.138;5.216;2023-04-10T05:06:14;101895.0;;;14.16;46.91
64019;BME280;66942;52.138;5.216;2023-04-10T05:09:27;101893.0;;;14.21;46.79
64019;BME280;66942;52.138;5.216;2023-04-10T05:11:03;101891.0;;;14.09;47.11
64019;BME280;66942;52.138;5.216;2023-04-10T05:12:39;101896.0;;;14.12;46.81
64019;BME280;66942;52.138;5.216;2023-04-10T05:15:51;101894.0;;;14.11;46.77
64019;BME280;66942;52.138;5.216;2023-04-10T05:17:27;101899.0;;;14.16;47.13
64019;BME280;66942;52.138;5.216;2023-04-10T05:19:03;101898.0;;;14.07;47.07
64019;BME280;66942;52.138;5.216;2023-04-10T05:22:16;101900.0;;;14.24;47.08
64019;BME280;66942;52.138;5.216;2023-04-10T05:23:52;101894.0;;;14.05;46.98
64019;BME280;66942;52.138;5.216;2023-04-10T05:25:28;101891.0;;;14.27;46.53
64019;BME280;66942;52.138;5.216;2023-04-10T05:27:04;101884.0;;;14.24;46.47
64019;BME280;66942;52.138;5.216;2023-04-10T05:30:16;101877.0;;;14.33;46.42
64019;BME280;66942;52.138;5.216;2023-04-10T05:31:52;101877.0;;;14.19;46.4
64019;BME280;66942;52.138;5.216;2023-04-10T05:33:29;101880.0;;;14.3;45.96
64019;BME280;66942;52.138;5.216;2023-04-10T05:36:42;101886.0;;;14.24;46.16
64019;BME280;66942;52.138;5.216;2023-04-10T05:38:19;101884.0;;;14.19;46.13
64019;BME280;66942;52.138;5.216;2023-04-10T05:46:14;101882.0;;;14.5;45.46
64019;BME280;66942;52.138;5.216;2023-04-10T05:49:28;101884.0;;;14.63;45.41
64019;BME280;66942;52.138;5.216;2023-04-10T05:51:05;101885.0;;;14.5;45.32
64019;BME280;66942;52.138;5.216;2023-04-10T05:52:42;101880.0;;;14.36;46.53
64019;BME280;66942;52.138;5.216;2023-04-10T05:54:18;101881.0;;;14.41;45.65
64019;BME280;66942;52.138;5.216;2023-04-10T05:57:30;101878.0;;;14.48;45.0
64019;BME280;66942;52.138;5.216;2023-04-10T05:59:06;101880.0;;;14.37;45.06
64019;BME280;66942;52.138;5.216;2023-04-10T06:00:42;101880.0;;;14.67;45.04
64019;BME280;66942;52.138;5.216;2023-04-10T06:03:54;101882.0;;;14.38;45.38
64019;BME280;66942;52.138;5.216;2023-04-10T06:05:31;101873.0;;;14.88;44.17
64019;BME280;66942;52.138;5.216;2023-04-10T06:07:07;101868.0;;;14.45;44.34
64019;BME280;66942;52.138;5.216;2023-04-10T06:10:19;101867.0;;;14.75;44.23
64019;BME280;66942;52.138;5.216;2023-04-10T06:11:55;101866.0;;;14.6;44.87
64019;BME280;66942;52.138;5.216;2023-04-10T06:13:31;101858.0;;;14.72;43.92
64019;BME280;66942;52.138;5.216;2023-04-10T06:15:08;101851.0;;;14.67;44.96
64019;BME280;66942;52.138;5.216;2023-04-10T06:18:20;101851.0;;;14.8;43.95
64019;BME280;66942;52.138;5.216;2023-04-10T06:19:56;101848.0;;;14.96;44.08
64019;BME280;66942;52.138;5.216;2023-04-10T06:21:32;101849.0;;;15.1;43.46
64019;BME280;66942;52.138;5.216;2023-04-10T06:24:44;101850.0;;;15.19;43.01
64019;BME280;66942;52.138;5.216;2023-04-10T06:26:20;101847.0;;;14.98;43.04
64019;BME280;66942;52.138;5.216;2023-04-10T06:27:56;101842.0;;;15.17;43.11
64019;BME280;66942;52.138;5.216;2023-04-10T06:31:09;101838.0;;;15.19;42.47
64019;BME280;66942;52.138;5.216;2023-04-10T06:32:45;101834.0;;;15.34;43.76
64019;BME280;66942;52.138;5.216;2023-04-10T06:34:21;101825.0;;;14.87;42.93
64019;BME280;66942;52.138;5.216;2023-04-10T06:37:33;101823.0;;;14.82;43.01
64019;BME280;66942;52.138;5.216;2023-04-10T06:39:09;101823.0;;;15.12;43.02
64019;BME280;66942;52.138;5.216;2023-04-10T06:40:45;101813.0;;;15.02;42.31
64019;BME280;66942;52.138;5.216;2023-04-10T06:42:21;101810.0;;;15.04;42.37
64019;BME280;66942;52.138;5.216;2023-04-10T06:45:34;101811.0;;;14.78;42.88
64019;BME280;66942;52.138;5.216;2023-04-10T06:47:10;101808.0;;;15.46;42.37
64019;BME280;66942;52.138;5.216;2023-04-10T06:48:46;101805.0;;;15.2;41.91
64019;BME280;66942;52.138;5.216;2023-04-10T06:51:58;101800.0;;;15.26;42.37
64019;BME280;66942;52.138;5.216;2023-04-10T06:53:34;101794.0;;;15.38;42.59
64019;BME280;66942;52.138;5.216;2023-04-10T06:55:10;101789.0;;;15.39;42.62
64019;BME280;66942;52.138;5.216;2023-04-10T06:58:23;101790.0;;;15.16;42.7
64019;BME280;66942;52.138;5.216;2023-04-10T06:59:59;101780.0;;;15.18;42.08
64019;BME280;66942;52.138;5.216;2023-04-10T07:01:35;101780.0;;;15.52;42.06
64019;BME280;66942;52.138;5.216;2023-04-10T07:04:47;101786.0;;;15.05;42.12
64019;BME280;66942;52.138;5.216;2023-04-10T07:06:23;101785.0;;;15.16;42.79
64019;BME280;66942;52.138;5.216;2023-04-10T07:07:59;101772.0;;;15.69;41.7
64019;BME280;66942;52.138;5.216;2023-04-10T07:09:35;101770.0;;;15.44;41.9
64019;BME280;66942;52.138;5.216;2023-04-10T07:12:49;101764.0;;;15.78;41.43
64019;BME280;66942;52.138;5.216;2023-04-10T07:14:25;101765.0;;;15.34;41.89
64019;BME280;66942;52.138;5.216;2023-04-10T07:16:01;101759.0;;;15.25;42.23
64019;BME280;66942;52.138;5.216;2023-04-10T07:19:13;101758.0;;;15.68;42.0
64019;BME280;66942;52.138;5.216;2023-04-10T07:20:50;101757.0;;;15.38;41.8
64019;BME280;66942;52.138;5.216;2023-04-10T07:22:25;101748.0;;;15.44;42.12
64019;BME280;66942;52.138;5.216;2023-04-10T07:25:40;101747.0;;;16.02;41.04
64019;BME280;66942;52.138;5.216;2023-04-10T07:27:16;101747.0;;;15.79;41.76
64019;BME280;66942;52.138;5.216;2023-04-10T07:28:52;101743.0;;;16.27;40.76
64019;BME280;66942;52.138;5.216;2023-04-10T07:30:28;101738.0;;;16.48;41.58
64019;BME280;66942;52.138;5.216;2023-04-10T07:33:40;101738.0;;;16.37;40.56
64019;BME280;66942;52.138;5.216;2023-04-10T07:35:17;101737.0;;;16.77;41.28
64019;BME280;66942;52.138;5.216;2023-04-10T07:36:52;101736.0;;;16.36;39.87
64019;BME280;66942;52.138;5.216;2023-04-10T07:40:06;101734.0;;;16.79;39.42
64019;BME280;66942;52.138;5.216;2023-04-10T07:41:43;101733.0;;;17.25;39.81
64019;BME280;66942;52.138;5.216;2023-04-10T07:43:19;101725.0;;;17.09;38.82
64019;BME280;66942;52.138;5.216;2023-04-10T07:46:31;101720.0;;;17.48;38.53
64019;BME280;66942;52.138;5.216;2023-04-10T07:48:07;101717.0;;;17.12;39.44
64019;BME280;66942;52.138;5.216;2023-04-10T07:49:43;101709.0;;;16.86;38.37
64019;BME280;66942;52.138;5.216;2023-04-10T07:52:56;101708.0;;;17.2;39.31
64019;BME280;66942;52.138;5.216;2023-04-10T07:54:32;101703.0;;;17.07;38.15
64019;BME280;66942;52.138;5.216;2023-04-10T07:56:14;101703.0;;;17.54;38.17
64019;BME280;66942;52.138;5.216;2023-04-10T07:57:50;101703.0;;;17.7;37.62
64019;BME280;66942;52.138;5.216;2023-04-10T08:01:03;101699.0;;;17.87;38.24
64019;BME280;66942;52.138;5.216;2023-04-10T08:02:38;101702.0;;;17.78;37.39
64019;BME280;66942;52.138;5.216;2023-04-10T08:04:15;101700.0;;;17.57;37.9
64019;BME280;66942;52.138;5.216;2023-04-10T08:07:27;101705.0;;;17.21;37.92
64019;BME280;66942;52.138;5.216;2023-04-10T08:09:03;101694.0;;;17.61;37.64
64019;BME280;66942;52.138;5.216;2023-04-10T08:10:39;101698.0;;;17.37;38.46
64019;BME280;66942;52.138;5.216;2023-04-10T08:13:56;101693.0;;;17.63;38.86
64019;BME280;66942;52.138;5.216;2023-04-10T08:15:34;101689.0;;;17.75;37.15
64019;BME280;66942;52.138;5.216;2023-04-10T08:17:12;101694.0;;;17.81;37.49
64019;BME280;66942;52.138;5.216;2023-04-10T08:18:49;101688.0;;;17.96;37.6
64019;BME280;66942;52.138;5.216;2023-04-10T08:22:04;101687.0;;;17.77;36.83
64019;BME280;66942;52.138;5.216;2023-04-10T08:23:41;101686.0;;;17.66;36.83
64019;BME280;66942;52.138;5.216;2023-04-10T08:25:18;101677.0;;;17.68;37.53
64019;BME280;66942;52.138;5.216;2023-04-10T08:28:33;101678.0;;;17.22;38.0
64019;BME280;66942;52.138;5.216;2023-04-10T08:30:10;101673.0;;;17.86;38.1
64019;BME280;66942;52.138;5.216;2023-04-10T08:31:48;101664.0;;;17.53;38.81
64019;BME280;66942;52.138;5.216;2023-04-10T08:33:25;101658.0;;;17.55;37.93
64019;BME280;66942;52.138;5.216;2023-04-10T08:36:41;101660.0;;;17.66;38.18
64019;BME280;66942;52.138;5.216;2023-04-10T08:38:17;101658.0;;;17.56;38.61
64019;BME280;66942;52.138;5.216;2023-04-10T08:39:54;101652.0;;;17.82;37.56
64019;BME280;66942;52.138;5.216;2023-04-10T08:43:09;101647.0;;;17.75;38.07
64019;BME280;66942;52.138;5.216;2023-04-10T08:44:47;101644.0;;;17.55;38.06
64019;BME280;66942;52.138;5.216;2023-04-10T08:46:26;101645.0;;;17.7;38.26
64019;BME280;66942;52.138;5.216;2023-04-10T08:48:06;101642.0;;;18.0;38.46
64019;BME280;66942;52.138;5.216;2023-04-10T08:51:35;101646.0;;;17.7;37.69
64019;BME280;66942;52.138;5.216;2023-04-10T08:53:16;101646.0;;;18.16;38.49
64019;BME280;66942;52.138;5.216;2023-04-10T08:54:59;101644.0;;;17.98;37.72
64019;BME280;66942;52.138;5.216;2023-04-10T08:56:38;101640.0;;;17.5;38.04
64019;BME280;66942;52.138;5.216;2023-04-10T08:59:57;101648.0;;;17.59;39.06
64019;BME280;66942;52.138;5.216;2023-04-10T09:01:35;101637.0;;;17.75;38.14
64019;BME280;66942;52.138;5.216;2023-04-10T09:03:13;101639.0;;;17.77;37.51
64019;BME280;66942;52.138;5.216;2023-04-10T09:04:53;101635.0;;;18.0;37.57
64019;BME280;66942;52.138;5.216;2023-04-10T09:08:09;101626.0;;;18.11;37.94
64019;BME280;66942;52.138;5.216;2023-04-10T09:09:47;101628.0;;;17.64;38.06
64019;BME280;66942;52.138;5.216;2023-04-10T09:11:54;101625.0;;;18.14;38.24
64019;BME280;66942;52.138;5.216;2023-04-10T09:13:34;101623.0;;;18.36;38.64
64019;BME280;66942;52.138;5.216;2023-04-10T09:15:13;101621.0;;;18.34;38.33
64019;BME280;66942;52.138;5.216;2023-04-10T09:18:47;101615.0;;;17.89;38.29
64019;BME280;66942;52.138;5.216;2023-04-10T09:20:28;101611.0;;;18.11;38.24
64019;BME280;66942;52.138;5.216;2023-04-10T09:22:06;101611.0;;;18.46;38.28
64019;BME280;66942;52.138;5.216;2023-04-10T09:23:46;101605.0;;;18.0;38.33
64019;BME280;66942;52.138;5.216;2023-04-10T09:27:07;101595.0;;;17.81;38.56
64019;BME280;66942;52.138;5.216;2023-04-10T09:28:55;101594.0;;;17.96;38.21
64019;BME280;66942;52.138;5.216;2023-04-10T09:30:36;101593.0;;;18.21;37.97
64019;BME280;66942;52.138;5.216;2023-04-10T09:32:35;101598.0;;;18.21;38.46
64019;BME280;66942;52.138;5.216;2023-04-10T09:34:14;101584.0;;;18.25;38.43
64019;BME280;66942;52.138;5.216;2023-04-10T09:37:35;101580.0;;;18.07;38.04
64019;BME280;66942;52.138;5.216;2023-04-10T09:39:13;101581.0;;;18.2;38.19
64019;BME280;66942;52.138;5.216;2023-04-10T09:40:51;101574.0;;;17.73;38.6
64019;BME280;66942;52.138;5.216;2023-04-10T09:42:30;101565.0;;;17.59;39.07
64019;BME280;66942;52.138;5.216;2023-04-10T09:45:49;101566.0;;;18.23;38.1
64019;BME280;66942;52.138;5.216;2023-04-10T09:47:27;101560.0;;;18.23;38.04
64019;BME280;66942;52.138;5.216;2023-04-10T09:49:04;101555.0;;;18.02;38.31
64019;BME280;66942;52.138;5.216;2023-04-10T09:50:43;101557.0;;;17.8;38.14
64019;BME280;66942;52.138;5.216;2023-04-10T09:54:00;101551.0;;;18.28;38.89
64019;BME280;66942;52.138;5.216;2023-04-10T09:55:40;101551.0;;;18.18;38.1
64019;BME280;66942;52.138;5.216;2023-04-10T09:57:19;101550.0;;;18.64;37.99
64019;BME280;66942;52.138;5.216;2023-04-10T09:59:00;101546.0;;;18.64;37.14
64019;BME280;66942;52.138;5.216;2023-04-10T10:02:18;101544.0;;;18.31;37.33
64019;BME280;66942;52.138;5.216;2023-04-10T10:04:00;101545.0;;;18.23;37.75
64019;BME280;66942;52.138;5.216;2023-04-10T10:05:39;101533.0;;;18.77;37.28
64019;BME280;66942;52.138;5.216;2023-04-10T10:09:01;101535.0;;;18.52;37.25
64019;BME280;66942;52.138;5.216;2023-04-10T10:10:42;101534.0;;;18.45;38.03
64019;BME280;66942;52.138;5.216;2023-04-10T10:12:25;101524.0;;;18.95;37.9
64019;BME280;66942;52.138;5.216;2023-04-10T10:14:08;101518.0;;;19.11;36.92
64019;BME280;66942;52.138;5.216;2023-04-10T10:15:55;101523.0;;;19.34;37.94
64019;BME280;66942;52.138;5.216;2023-04-10T10:19:26;101514.0;;;19.11;36.56
64019;BME280;66942;52.138;5.216;2023-04-10T10:21:08;101505.0;;;19.02;36.36
64019;BME280;66942;52.138;5.216;2023-04-10T10:22:44;101502.0;;;19.46;36.85
64019;BME280;66942;52.138;5.216;2023-04-10T10:24:22;101498.0;;;19.68;36.03
64019;BME280;66942;52.138;5.216;2023-04-10T10:27:41;101489.0;;;19.34;36.85
64019;BME280;66942;52.138;5.216;2023-04-10T10:29:21;101497.0;;;19.61;36.97
64019;BME280;66942;52.138;5.216;2023-04-10T10:31:01;101488.0;;;19.59;36.0
64019;BME280;66942;52.138;5.216;2023-04-10T10:32:40;101487.0;;;19.57;36.06
64019;BME280;66942;52.138;5.216;2023-04-10T10:35:57;101499.0;;;19.91;35.75
64019;BME280;66942;52.138;5.216;2023-04-10T10:37:36;101485.0;;;19.14;38.39
64019;BME280;66942;52.138;5.216;2023-04-10T10:39:22;101484.0;;;19.97;35.97
64019;BME280;66942;52.138;5.216;2023-04-10T10:41:11;101473.0;;;19.82;36.33
64019;BME280;66942;52.138;5.216;2023-04-10T10:44:41;101472.0;;;20.02;35.86
64019;BME280;66942;52.138;5.216;2023-04-10T10:46:31;101472.0;;;20.13;36.06
64019;BME280;66942;52.138;5.216;2023-04-10T10:48:13;101462.0;;;19.82;35.53
64019;BME280;66942;52.138;5.216;2023-04-10T10:49:52;101458.0;;;19.88;36.14
64019;BME280;66942;52.138;5.216;2023-04-10T10:51:48;101448.0;;;20.41;35.5
64019;BME280;66942;52.138;5.216;2023-04-10T10:53:31;101446.0;;;20.14;35.67
64019;BME280;66942;52.138;5.216;2023-04-10T10:57:44;101442.0;;;20.28;35.9
64019;BME280;66942;52.138;5.216;2023-04-10T10:59:55;101437.0;;;20.39;35.74
64019;BME280;66942;52.138;5.216;2023-04-10T11:01:32;101439.0;;;20.91;35.6
64019;BME280;66942;52.138;5.216;2023-04-10T11:03:26;101438.0;;;20.68;35.85
64019;BME280;66942;52.138;5.216;2023-04-10T11:05:05;101434.0;;;21.18;34.31
64019;BME280;66942;52.138;5.216;2023-04-10T11:06:49;101421.0;;;20.65;36.1
64019;BME280;66942;52.138;5.216;2023-04-10T11:08:38;101410.0;;;20.49;35.97
64019;BME280;66942;52.138;5.216;2023-04-10T11:10:57;101411.0;;;20.45;36.03
64019;BME280;66942;52.138;5.216;2023-04-10T11:13:13;101415.0;;;20.6;36.28