sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12704;DHT22;6416;52.182;7.650;2024-02-26T00:00:20;8.60;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:02:45;8.50;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:05:11;8.50;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:07:36;8.50;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:10:02;8.50;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:12:27;8.40;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:14:52;8.40;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:17:18;8.40;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:19:43;8.40;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:22:09;8.30;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:24:34;8.30;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:26:59;8.30;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:29:25;8.30;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:31:50;8.30;95.30
12704;DHT22;6416;52.182;7.650;2024-02-26T00:34:16;8.30;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:36:41;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:39:07;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:41:32;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:43:57;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:46:23;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:48:48;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:51:14;8.20;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:53:39;8.10;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:56:04;8.10;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T00:58:30;8.10;95.40
12704;DHT22;6416;52.182;7.650;2024-02-26T01:00:55;8.10;95.50
12704;DHT22;6416;52.182;7.650;2024-02-26T01:03:21;8.10;95.50
12704;DHT22;6416;52.182;7.650;2024-02-26T01:05:46;8.10;95.50
12704;DHT22;6416;52.182;7.650;2024-02-26T01:08:11;8.10;95.60
12704;DHT22;6416;52.182;7.650;2024-02-26T01:10:37;8.00;95.60
12704;DHT22;6416;52.182;7.650;2024-02-26T01:13:02;8.10;95.70
12704;DHT22;6416;52.182;7.650;2024-02-26T01:15:28;8.10;95.60
12704;DHT22;6416;52.182;7.650;2024-02-26T01:17:53;8.10;95.60
12704;DHT22;6416;52.182;7.650;2024-02-26T01:20:19;8.10;95.70
12704;DHT22;6416;52.182;7.650;2024-02-26T01:22:44;8.10;95.80
12704;DHT22;6416;52.182;7.650;2024-02-26T01:25:10;8.10;95.80
12704;DHT22;6416;52.182;7.650;2024-02-26T01:27:36;8.10;95.90
12704;DHT22;6416;52.182;7.650;2024-02-26T01:30:04;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:32:30;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:34:56;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:37:21;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:39:46;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:42:12;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:44:37;8.10;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:47:03;8.00;96.00
12704;DHT22;6416;52.182;7.650;2024-02-26T01:49:28;8.10;96.10
12704;DHT22;6416;52.182;7.650;2024-02-26T01:51:54;8.10;96.20
12704;DHT22;6416;52.182;7.650;2024-02-26T01:54:19;8.10;96.20
12704;DHT22;6416;52.182;7.650;2024-02-26T01:56:45;8.10;96.30
12704;DHT22;6416;52.182;7.650;2024-02-26T01:59:11;8.10;96.40
12704;DHT22;6416;52.182;7.650;2024-02-26T02:01:36;8.10;96.50
12704;DHT22;6416;52.182;7.650;2024-02-26T02:04:04;8.10;96.50
12704;DHT22;6416;52.182;7.650;2024-02-26T02:06:29;8.10;96.60
12704;DHT22;6416;52.182;7.650;2024-02-26T02:08:55;8.10;96.60
12704;DHT22;6416;52.182;7.650;2024-02-26T02:11:20;8.20;96.70
12704;DHT22;6416;52.182;7.650;2024-02-26T02:13:46;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:16:11;8.10;96.70
12704;DHT22;6416;52.182;7.650;2024-02-26T02:18:37;8.20;96.70
12704;DHT22;6416;52.182;7.650;2024-02-26T02:21:02;8.20;96.70
12704;DHT22;6416;52.182;7.650;2024-02-26T02:23:28;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:25:54;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:28:19;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:30:45;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:33:10;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:35:36;8.20;96.80
12704;DHT22;6416;52.182;7.650;2024-02-26T02:38:01;8.20;96.90
12704;DHT22;6416;52.182;7.650;2024-02-26T02:40:26;8.20;97.00
12704;DHT22;6416;52.182;7.650;2024-02-26T02:42:52;8.20;97.00
12704;DHT22;6416;52.182;7.650;2024-02-26T02:45:17;8.20;97.00
12704;DHT22;6416;52.182;7.650;2024-02-26T02:47:43;8.20;97.00
12704;DHT22;6416;52.182;7.650;2024-02-26T02:50:08;8.30;97.10
12704;DHT22;6416;52.182;7.650;2024-02-26T02:52:34;8.20;97.10
12704;DHT22;6416;52.182;7.650;2024-02-26T02:54:59;8.20;97.10
12704;DHT22;6416;52.182;7.650;2024-02-26T02:57:24;8.20;97.10
12704;DHT22;6416;52.182;7.650;2024-02-26T02:59:50;8.30;97.30
12704;DHT22;6416;52.182;7.650;2024-02-26T03:02:15;8.30;97.30
12704;DHT22;6416;52.182;7.650;2024-02-26T03:04:41;8.30;97.40
12704;DHT22;6416;52.182;7.650;2024-02-26T03:07:06;8.30;97.40
12704;DHT22;6416;52.182;7.650;2024-02-26T03:09:31;8.30;97.50
12704;DHT22;6416;52.182;7.650;2024-02-26T03:11:57;8.30;97.50
12704;DHT22;6416;52.182;7.650;2024-02-26T03:14:22;8.30;97.60
12704;DHT22;6416;52.182;7.650;2024-02-26T03:16:48;8.30;97.60
12704;DHT22;6416;52.182;7.650;2024-02-26T03:19:16;8.30;97.60
12704;DHT22;6416;52.182;7.650;2024-02-26T03:21:41;8.40;97.70
12704;DHT22;6416;52.182;7.650;2024-02-26T03:24:07;8.40;97.70
12704;DHT22;6416;52.182;7.650;2024-02-26T03:26:32;8.40;97.80
12704;DHT22;6416;52.182;7.650;2024-02-26T03:28:58;8.40;97.80
12704;DHT22;6416;52.182;7.650;2024-02-26T03:31:23;8.40;97.80
12704;DHT22;6416;52.182;7.650;2024-02-26T03:33:49;8.40;97.90
12704;DHT22;6416;52.182;7.650;2024-02-26T03:36:14;8.40;97.90
12704;DHT22;6416;52.182;7.650;2024-02-26T03:38:39;8.50;98.00
12704;DHT22;6416;52.182;7.650;2024-02-26T03:41:05;8.50;98.00
12704;DHT22;6416;52.182;7.650;2024-02-26T03:43:30;8.50;98.10
12704;DHT22;6416;52.182;7.650;2024-02-26T03:45:55;8.50;98.10
12704;DHT22;6416;52.182;7.650;2024-02-26T03:48:21;8.50;98.20
12704;DHT22;6416;52.182;7.650;2024-02-26T03:50:46;8.60;98.20
12704;DHT22;6416;52.182;7.650;2024-02-26T03:53:12;8.60;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T03:55:37;8.60;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T03:58:02;8.60;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T04:00:28;8.60;98.20
12704;DHT22;6416;52.182;7.650;2024-02-26T04:02:53;8.60;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T04:05:19;8.60;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T04:07:44;8.70;98.40
12704;DHT22;6416;52.182;7.650;2024-02-26T04:10:10;8.70;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:12:37;8.70;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:15:03;8.70;98.40
12704;DHT22;6416;52.182;7.650;2024-02-26T04:17:28;8.70;98.40
12704;DHT22;6416;52.182;7.650;2024-02-26T04:19:54;8.70;98.40
12704;DHT22;6416;52.182;7.650;2024-02-26T04:22:19;8.70;98.40
12704;DHT22;6416;52.182;7.650;2024-02-26T04:24:45;8.70;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:27:10;8.80;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:29:35;8.80;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T04:32:01;8.80;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:34:26;8.90;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:36:51;8.80;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T04:39:17;8.80;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T04:41:42;8.80;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T04:44:08;8.90;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T04:46:33;8.80;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T04:48:58;8.90;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T04:51:24;8.80;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T04:53:49;8.90;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T04:56:15;8.90;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T04:58:40;8.90;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T05:01:05;8.90;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T05:03:31;8.90;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T05:05:56;8.90;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T05:08:22;8.90;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T05:10:47;8.90;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T05:13:12;8.90;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T05:15:38;8.90;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T05:18:03;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:20:29;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:22:54;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:25:20;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:27:45;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:30:11;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:32:36;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:35:02;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:37:27;9.00;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:39:53;9.00;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T05:42:18;9.10;99.30
12704;DHT22;6416;52.182;7.650;2024-02-26T05:44:43;9.10;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T05:47:09;9.10;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T05:49:34;9.10;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T05:51:59;9.10;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T05:54:25;9.10;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T05:56:50;9.10;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T05:59:16;9.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T06:01:41;9.20;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T06:04:07;9.20;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T06:06:32;9.20;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T06:08:57;9.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T06:11:23;9.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T06:13:48;9.20;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T06:16:14;9.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T06:18:39;9.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T06:21:04;9.30;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T06:23:34;9.30;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T06:25:59;9.30;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T06:28:25;9.30;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T06:30:50;9.30;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T06:33:15;9.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T06:35:41;9.30;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T06:38:06;9.30;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T06:40:32;9.30;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T06:42:57;9.30;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T06:45:22;9.30;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T06:47:48;9.30;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T06:50:13;9.30;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T06:52:39;9.30;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T06:55:04;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T06:57:30;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T06:59:55;9.20;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T07:02:21;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:04:46;9.20;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T07:07:12;9.20;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T07:09:37;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:12:02;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:14:28;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:16:53;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:19:19;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:21:44;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:24:09;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:26:35;9.20;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T07:29:00;9.10;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T07:31:26;9.20;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T07:33:51;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:36:17;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:38:42;9.20;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T07:41:07;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:43:33;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:45:58;9.20;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T07:48:24;9.30;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T07:50:49;9.20;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T07:53:14;9.20;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T07:55:40;9.20;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T07:58:05;9.20;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T08:00:31;9.20;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T08:02:56;9.20;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T08:05:21;9.20;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T08:07:47;9.30;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T08:10:12;9.30;98.30
12704;DHT22;6416;52.182;7.650;2024-02-26T08:12:38;9.30;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T08:15:03;9.30;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T08:17:29;9.30;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T08:19:54;9.40;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T08:22:19;9.40;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T08:24:45;9.40;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T08:27:10;9.40;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T08:29:36;9.50;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T08:32:01;9.50;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T08:34:26;9.60;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T08:36:52;9.60;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T08:39:17;9.60;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T08:41:43;9.60;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T08:44:09;9.70;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T08:46:34;9.70;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T08:48:59;9.70;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T08:51:25;9.70;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T08:53:50;9.70;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T08:56:16;9.80;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T08:58:41;9.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:01:06;9.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:03:32;9.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:05:57;9.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:08:23;9.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:10:49;9.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:13:14;9.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:15:40;9.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:18:05;10.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:20:30;10.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:22:56;10.00;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T09:25:21;10.00;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T09:27:47;10.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:30:12;10.10;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:32:38;10.10;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:35:04;10.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:37:30;10.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:39:55;10.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:42:21;10.30;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T09:44:50;10.20;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T09:47:16;10.30;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T09:49:42;10.30;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T09:52:07;10.30;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T09:54:34;10.40;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T09:57:00;10.40;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T09:59:27;10.40;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T10:01:53;10.40;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T10:04:18;10.50;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T10:06:44;10.50;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T10:09:11;10.50;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T10:11:36;10.50;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T10:14:03;10.60;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T10:16:28;10.60;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T10:18:53;10.70;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T10:21:21;10.70;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:23:47;10.70;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:26:13;10.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:28:42;10.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:31:08;10.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:33:33;10.80;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:35:59;10.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:38:25;10.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:40:50;10.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:43:15;11.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:45:42;11.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:48:14;11.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:50:40;11.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:53:13;11.10;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:55:38;11.10;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T10:58:04;11.10;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T11:00:30;11.10;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T11:02:55;11.10;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T11:05:21;11.10;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:07:47;11.10;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T11:10:12;11.10;99.30
12704;DHT22;6416;52.182;7.650;2024-02-26T11:12:39;11.20;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T11:15:04;11.20;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:17:30;11.20;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T11:19:57;11.20;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T11:22:26;11.20;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T11:24:52;11.20;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T11:27:17;11.20;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T11:29:47;11.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:32:13;11.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:34:38;11.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:37:10;11.30;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T11:39:36;11.30;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:42:05;11.30;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T11:44:31;11.40;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T11:46:56;11.40;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T11:51:56;11.40;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T11:59:48;11.40;99.30
12704;DHT22;6416;52.182;7.650;2024-02-26T12:04:57;11.50;99.30
12704;DHT22;6416;52.182;7.650;2024-02-26T12:07:23;11.50;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T12:09:49;11.50;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T12:12:17;11.50;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T12:14:52;11.50;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T12:17:24;11.50;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T12:19:50;11.50;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T12:22:16;11.50;98.50
12704;DHT22;6416;52.182;7.650;2024-02-26T12:24:42;11.50;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T12:27:07;11.50;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T12:29:32;11.50;98.60
12704;DHT22;6416;52.182;7.650;2024-02-26T12:31:58;11.50;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T12:34:23;11.50;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T12:36:49;11.50;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T12:39:14;11.50;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T12:41:40;11.60;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T12:44:05;11.50;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T12:46:31;11.60;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T12:48:56;11.60;98.80
12704;DHT22;6416;52.182;7.650;2024-02-26T12:51:22;11.60;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T12:53:47;11.60;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T12:56:13;11.70;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T12:58:39;11.60;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:01:04;11.60;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:03:31;11.60;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:05:56;11.70;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:08:22;11.70;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:10:48;11.70;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:13:17;11.70;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:15:43;11.70;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:18:11;11.70;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:20:37;11.70;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:23:06;11.70;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T13:25:32;11.70;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T13:28:16;11.70;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T13:30:49;11.70;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:33:15;11.70;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T13:35:41;11.70;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T13:38:06;11.70;98.90
12704;DHT22;6416;52.182;7.650;2024-02-26T13:40:32;11.80;98.70
12704;DHT22;6416;52.182;7.650;2024-02-26T13:42:57;11.70;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T13:45:22;11.80;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:47:48;11.80;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:50:13;11.80;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:52:39;11.80;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:55:04;11.80;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T13:57:30;11.80;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T13:59:56;11.80;99.20
12704;DHT22;6416;52.182;7.650;2024-02-26T14:02:21;11.90;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T14:04:47;11.80;99.00
12704;DHT22;6416;52.182;7.650;2024-02-26T14:07:12;11.80;99.10
12704;DHT22;6416;52.182;7.650;2024-02-26T14:09:38;11.80;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T14:12:03;11.80;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T14:14:29;11.80;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T14:16:54;11.80;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T14:19:20;11.90;99.80
12704;DHT22;6416;52.182;7.650;2024-02-26T14:21:45;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:24:10;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:26:36;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:29:02;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:31:27;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:33:53;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:36:18;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:38:43;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:41:09;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:43:35;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:46:00;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:48:25;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:50:51;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:53:17;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:55:42;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T14:58:08;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:00:33;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:02:59;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:05:24;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:07:49;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:10:15;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:12:40;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:15:06;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:17:31;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:19:57;11.90;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:22:22;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:24:47;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:27:13;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:29:38;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:32:04;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:34:29;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:36:54;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:39:20;12.00;99.90
12704;DHT22;6416;52.182;7.650;2024-02-26T15:41:45;12.00;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T15:44:11;12.00;99.70
12704;DHT22;6416;52.182;7.650;2024-02-26T15:46:42;11.90;99.60
12704;DHT22;6416;52.182;7.650;2024-02-26T15:49:08;11.90;99.50
12704;DHT22;6416;52.182;7.650;2024-02-26T15:51:33;11.90;99.40
12704;DHT22;6416;52.182;7.650;2024-02-26T15:53:58;11.90;99.70