sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2022-12-10T00:01:10;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:03:36;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:06:03;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:08:29;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:10:56;-5.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:13:22;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:15:47;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:18:13;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:20:39;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:23:05;-5.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:25:32;-5.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:28:00;-5.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:30:25;-5.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:32:51;-5.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:35:16;-5.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:37:42;-5.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:40:08;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:42:34;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:44:59;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:47:25;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:49:50;-6.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:52:16;-6.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:54:42;-5.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:57:07;-5.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T00:59:33;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:01:58;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:04:24;-6.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:06:51;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:09:31;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:12:00;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:14:29;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:16:57;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:19:23;-6.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:21:53;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:24:23;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:26:49;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:29:15;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:31:41;-6.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:34:10;-6.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:36:41;-6.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:39:09;-6.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:41:40;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:46:38;-6.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:49:10;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:51:37;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:54:06;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:56:37;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T01:59:04;-6.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:04:59;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:10:36;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:13:08;-6.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:16:21;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:19:03;-6.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:21:36;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:24:06;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:26:46;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:29:16;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:32:07;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:34:37;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:37:17;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:39:47;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:42:15;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:44:43;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:47:10;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:49:38;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:52:13;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T02:54:44;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:05:29;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:08:08;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:10:48;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:13:16;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:15:44;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:18:12;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:20:42;-6.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:23:14;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:25:42;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:28:08;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:30:36;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:33:03;-7.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:35:29;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:37:56;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:40:23;-7.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:42:50;-7.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:45:15;-7.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:47:41;-7.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:50:08;-7.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:52:34;-7.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:55:00;-7.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:57:25;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T03:59:51;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:02:16;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:04:42;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:07:08;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:09:36;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:12:02;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:14:27;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:17:12;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:19:38;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:22:04;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:24:52;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:27:38;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:30:05;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:32:31;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:34:58;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:37:25;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:39:51;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:42:17;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:44:43;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:47:10;-7.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:49:36;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:52:03;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:54:29;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:56:55;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T04:59:21;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:01:46;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:04:15;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:06:41;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:09:07;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:11:33;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:13:59;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:16:27;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:18:54;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:21:21;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:23:49;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:26:21;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:28:53;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:31:24;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:33:57;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:36:26;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:38:53;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:41:22;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:43:48;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:46:20;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:48:47;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:51:15;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:53:41;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:56:10;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T05:58:37;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:01:17;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:03:43;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:06:09;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:08:35;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:11:06;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:13:32;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:15:57;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:18:23;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:20:49;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:23:15;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:25:41;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:28:07;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:30:33;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:32:59;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:35:25;-8.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:37:51;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:40:17;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:42:43;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:45:09;-8.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:47:35;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:50:01;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:52:26;-8.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:54:55;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:57:21;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T06:59:46;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:02:15;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:04:40;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:07:06;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:09:33;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:11:59;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:14:24;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:16:51;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:19:17;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:21:43;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:24:12;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:26:42;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:29:13;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:31:39;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:34:04;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:36:30;-7.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:39:01;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:41:27;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:43:52;-7.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:46:23;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:48:50;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:51:16;-7.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:53:43;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:56:09;-7.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T07:58:35;-7.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:01:27;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:03:54;-7.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:06:23;-7.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:08:49;-7.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:11:16;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:13:43;-7.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:16:22;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:18:48;-6.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:21:20;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:23:46;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:26:15;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:28:41;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:31:08;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:33:36;-6.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:36:04;-6.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:38:30;-6.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:40:56;-6.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:43:22;-6.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:45:48;-6.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:48:14;-5.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:50:39;-5.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:53:05;-5.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:55:31;-5.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T08:57:57;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:00:23;-5.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:02:49;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:05:15;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:07:40;-5.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:10:06;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:12:33;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:14:59;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:17:25;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:19:50;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:22:16;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:24:42;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:27:07;-5.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:29:33;-5.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:31:58;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:34:24;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:36:49;-5.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:39:15;-5.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:46:58;-5.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:52:01;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:54:33;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:57:00;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T09:59:48;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:02:29;-4.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:07:39;-4.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:10:20;-4.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:12:47;-4.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:15:16;-4.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:17:42;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:20:12;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:22:38;-4.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:25:06;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:27:37;-4.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:30:04;-4.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:35:06;-4.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:37:42;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:40:41;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:43:23;-3.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:48:36;-3.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:56:19;-3.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T10:59:07;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:01:54;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:04:31;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:07:03;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:09:32;-3.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:12:10;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:14:46;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:17:18;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:20:01;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:22:32;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:24:59;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:30:08;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:32:55;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:41:17;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T11:44:05;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:00:58;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:03:46;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:09:19;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:11:50;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:14:26;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:17:04;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:19:43;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:22:25;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:24:55;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:27:40;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:30:27;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:33:04;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:35:45;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:41:24;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:46:37;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:51:44;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:54:13;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T12:56:50;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:02:00;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:04:27;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:09:50;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:12:28;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:19:53;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:25:15;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:27:55;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:30:30;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:33:17;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:38:24;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:40:59;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:43:52;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:46:57;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:49:28;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:52:07;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T13:54:58;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:00:13;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:08:19;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:10:47;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:13:15;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:15:49;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:18:16;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:20:46;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:23:28;-2.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:26:20;-2.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:31:35;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:34:07;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:36:38;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:39:14;-2.30;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:41:41;-2.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:44:12;-2.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:46:38;-2.40;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:49:04;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:51:36;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:54:02;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T14:56:33;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:01:42;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:04:14;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:06:41;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:09:23;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:11:54;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:14:21;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:16:48;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:19:24;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:21:51;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:24:26;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:26:53;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:31:48;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:34:16;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:36:54;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:39:37;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:42:07;-2.50;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:44:36;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:47:21;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:49:49;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:52:26;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:54:54;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:57:23;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T15:59:51;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:02:35;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:07:41;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:10:08;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:12:35;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:15:04;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:17:38;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:20:23;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:22:52;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:25:18;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:27:44;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:30:18;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:32:44;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:35:11;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:37:46;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:40:13;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:42:40;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:45:15;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:47:41;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:50:07;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:52:33;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:54:58;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:57:24;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T16:59:49;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:02:17;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:04:46;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:07:17;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:09:47;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:12:13;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:14:41;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:17:11;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:19:38;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:22:08;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:24:35;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:27:20;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:29:47;-3.20;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:32:19;-3.10;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:34:45;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:37:13;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:39:49;-3.00;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:42:14;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:44:40;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:47:20;-2.90;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:49:50;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:52:15;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:54:41;-2.80;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:57:21;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T17:59:47;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T18:02:13;-2.60;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T18:04:39;-2.70;99.90
9790;DHT22;4934;50.852;8.098;2022-12-10T18:07:13;-2.70;99.90