sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2022-08-11T00:01:52;21.80;42.50
17659;DHT22;8948;51.534;8.262;2022-08-11T00:06:53;21.80;42.70
17659;DHT22;8948;51.534;8.262;2022-08-11T00:11:55;21.70;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T00:17:00;21.60;42.90
17659;DHT22;8948;51.534;8.262;2022-08-11T00:22:03;21.50;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T00:27:05;21.40;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T00:32:12;21.40;42.50
17659;DHT22;8948;51.534;8.262;2022-08-11T00:37:21;21.40;42.60
17659;DHT22;8948;51.534;8.262;2022-08-11T00:53:32;21.30;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T01:09:53;21.20;42.50
17659;DHT22;8948;51.534;8.262;2022-08-11T01:20:58;21.10;42.50
17659;DHT22;8948;51.534;8.262;2022-08-11T01:42:59;21.00;42.30
17659;DHT22;8948;51.534;8.262;2022-08-11T01:48:04;21.00;42.00
17659;DHT22;8948;51.534;8.262;2022-08-11T01:54:08;20.90;42.40
17659;DHT22;8948;51.534;8.262;2022-08-11T02:14:54;20.70;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T02:21:04;20.70;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T02:26:20;20.70;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T02:42:40;20.40;43.20
17659;DHT22;8948;51.534;8.262;2022-08-11T03:05:11;20.20;43.80
17659;DHT22;8948;51.534;8.262;2022-08-11T03:15:39;20.20;44.10
17659;DHT22;8948;51.534;8.262;2022-08-11T03:21:22;20.20;44.60
17659;DHT22;8948;51.534;8.262;2022-08-11T03:26:31;20.10;44.40
17659;DHT22;8948;51.534;8.262;2022-08-11T03:31:43;20.10;43.90
17659;DHT22;8948;51.534;8.262;2022-08-11T03:37:05;20.10;44.10
17659;DHT22;8948;51.534;8.262;2022-08-11T03:42:34;20.10;44.70
17659;DHT22;8948;51.534;8.262;2022-08-11T03:48:01;20.00;44.00
17659;DHT22;8948;51.534;8.262;2022-08-11T04:15:22;20.00;44.30
17659;DHT22;8948;51.534;8.262;2022-08-11T04:26:38;19.90;44.40
17659;DHT22;8948;51.534;8.262;2022-08-11T04:48:45;19.90;44.60
17659;DHT22;8948;51.534;8.262;2022-08-11T04:54:25;19.90;44.60
17659;DHT22;8948;51.534;8.262;2022-08-11T05:00:09;20.00;44.60
17659;DHT22;8948;51.534;8.262;2022-08-11T05:05:51;20.10;45.20
17659;DHT22;8948;51.534;8.262;2022-08-11T05:16:09;20.20;45.00
17659;DHT22;8948;51.534;8.262;2022-08-11T05:21:29;20.30;45.40
17659;DHT22;8948;51.534;8.262;2022-08-11T05:26:50;20.40;45.00
17659;DHT22;8948;51.534;8.262;2022-08-11T05:32:14;20.50;44.90
17659;DHT22;8948;51.534;8.262;2022-08-11T05:37:41;20.70;44.70
17659;DHT22;8948;51.534;8.262;2022-08-11T05:43:11;20.80;44.60
17659;DHT22;8948;51.534;8.262;2022-08-11T05:48:35;21.00;44.20
17659;DHT22;8948;51.534;8.262;2022-08-11T05:53:56;21.20;44.00
17659;DHT22;8948;51.534;8.262;2022-08-11T05:59:17;21.40;44.20
17659;DHT22;8948;51.534;8.262;2022-08-11T06:04:22;21.60;43.80
17659;DHT22;8948;51.534;8.262;2022-08-11T06:14:29;21.90;43.70
17659;DHT22;8948;51.534;8.262;2022-08-11T06:19:37;22.10;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T06:24:40;22.30;42.50
17659;DHT22;8948;51.534;8.262;2022-08-11T06:29:48;22.50;42.80
17659;DHT22;8948;51.534;8.262;2022-08-11T06:40:08;23.00;41.90
17659;DHT22;8948;51.534;8.262;2022-08-11T06:50:56;23.40;42.00
17659;DHT22;8948;51.534;8.262;2022-08-11T06:56:15;23.60;41.00
17659;DHT22;8948;51.534;8.262;2022-08-11T07:07:29;24.10;40.80
17659;DHT22;8948;51.534;8.262;2022-08-11T07:12:57;24.30;40.80
17659;DHT22;8948;51.534;8.262;2022-08-11T07:18:24;24.60;40.30
17659;DHT22;8948;51.534;8.262;2022-08-11T07:23:44;24.80;38.90
17659;DHT22;8948;51.534;8.262;2022-08-11T07:29:05;25.10;39.40
17659;DHT22;8948;51.534;8.262;2022-08-11T07:34:27;25.40;39.20
17659;DHT22;8948;51.534;8.262;2022-08-11T07:39:32;25.70;38.30
17659;DHT22;8948;51.534;8.262;2022-08-11T07:44:33;25.90;38.10
17659;DHT22;8948;51.534;8.262;2022-08-11T07:49:54;26.00;38.90
17659;DHT22;8948;51.534;8.262;2022-08-11T07:55:15;26.40;37.90
17659;DHT22;8948;51.534;8.262;2022-08-11T08:00:17;26.60;37.60
17659;DHT22;8948;51.534;8.262;2022-08-11T08:05:37;26.90;38.20
17659;DHT22;8948;51.534;8.262;2022-08-11T08:10:57;27.10;36.90
17659;DHT22;8948;51.534;8.262;2022-08-11T08:16:16;27.40;35.30
17659;DHT22;8948;51.534;8.262;2022-08-11T08:21:35;27.60;36.00
17659;DHT22;8948;51.534;8.262;2022-08-11T08:26:36;27.90;36.30
17659;DHT22;8948;51.534;8.262;2022-08-11T08:31:56;28.00;34.30
17659;DHT22;8948;51.534;8.262;2022-08-11T08:36:57;28.30;33.70
17659;DHT22;8948;51.534;8.262;2022-08-11T08:41:58;28.60;34.20
17659;DHT22;8948;51.534;8.262;2022-08-11T08:47:03;28.80;33.00
17659;DHT22;8948;51.534;8.262;2022-08-11T08:52:07;29.10;32.80
17659;DHT22;8948;51.534;8.262;2022-08-11T08:57:08;29.40;32.60
17659;DHT22;8948;51.534;8.262;2022-08-11T09:02:11;29.70;32.50
17659;DHT22;8948;51.534;8.262;2022-08-11T09:07:15;30.00;31.40
17659;DHT22;8948;51.534;8.262;2022-08-11T09:12:17;30.20;30.80
17659;DHT22;8948;51.534;8.262;2022-08-11T09:17:20;30.10;31.80
17659;DHT22;8948;51.534;8.262;2022-08-11T09:22:21;30.40;31.10
17659;DHT22;8948;51.534;8.262;2022-08-11T09:27:42;30.50;30.20
17659;DHT22;8948;51.534;8.262;2022-08-11T09:32:43;30.70;30.40
17659;DHT22;8948;51.534;8.262;2022-08-11T09:37:44;31.00;29.30
17659;DHT22;8948;51.534;8.262;2022-08-11T09:43:05;31.00;31.00
17659;DHT22;8948;51.534;8.262;2022-08-11T09:48:27;31.30;30.30
17659;DHT22;8948;51.534;8.262;2022-08-11T09:58:49;31.40;29.10
17659;DHT22;8948;51.534;8.262;2022-08-11T10:03:50;31.80;29.60
17659;DHT22;8948;51.534;8.262;2022-08-11T10:08:53;31.90;28.50
17659;DHT22;8948;51.534;8.262;2022-08-11T10:13:54;31.90;30.40
17659;DHT22;8948;51.534;8.262;2022-08-11T10:19:16;32.00;28.80
17659;DHT22;8948;51.534;8.262;2022-08-11T10:24:18;32.10;29.00
17659;DHT22;8948;51.534;8.262;2022-08-11T10:29:39;32.40;29.30
17659;DHT22;8948;51.534;8.262;2022-08-11T10:35:00;32.40;28.00
17659;DHT22;8948;51.534;8.262;2022-08-11T10:40:06;32.60;29.00
17659;DHT22;8948;51.534;8.262;2022-08-11T10:45:07;32.80;28.20
17659;DHT22;8948;51.534;8.262;2022-08-11T10:50:29;33.00;28.10
17659;DHT22;8948;51.534;8.262;2022-08-11T10:55:49;33.30;28.20
17659;DHT22;8948;51.534;8.262;2022-08-11T11:01:09;33.50;28.70
17659;DHT22;8948;51.534;8.262;2022-08-11T11:06:18;33.70;27.70
17659;DHT22;8948;51.534;8.262;2022-08-11T11:11:26;33.60;27.10
17659;DHT22;8948;51.534;8.262;2022-08-11T11:16:45;33.80;27.70
17659;DHT22;8948;51.534;8.262;2022-08-11T11:22:05;33.80;27.10
17659;DHT22;8948;51.534;8.262;2022-08-11T11:27:39;34.20;27.10
17659;DHT22;8948;51.534;8.262;2022-08-11T11:33:12;34.20;26.40
17659;DHT22;8948;51.534;8.262;2022-08-11T11:38:16;34.20;26.60
17659;DHT22;8948;51.534;8.262;2022-08-11T11:43:17;34.60;27.20
17659;DHT22;8948;51.534;8.262;2022-08-11T11:48:18;35.00;27.00
17659;DHT22;8948;51.534;8.262;2022-08-11T11:53:19;34.90;26.30
17659;DHT22;8948;51.534;8.262;2022-08-11T11:58:20;34.90;25.60
17659;DHT22;8948;51.534;8.262;2022-08-11T12:03:39;35.30;25.90
17659;DHT22;8948;51.534;8.262;2022-08-11T12:08:41;35.10;26.00
17659;DHT22;8948;51.534;8.262;2022-08-11T12:13:44;35.40;26.40
17659;DHT22;8948;51.534;8.262;2022-08-11T12:18:46;35.20;25.60
17659;DHT22;8948;51.534;8.262;2022-08-11T12:23:49;35.50;25.80
17659;DHT22;8948;51.534;8.262;2022-08-11T12:29:10;35.70;25.70
17659;DHT22;8948;51.534;8.262;2022-08-11T12:34:13;35.80;25.00
17659;DHT22;8948;51.534;8.262;2022-08-11T12:39:19;35.70;26.90
17659;DHT22;8948;51.534;8.262;2022-08-11T12:44:22;35.80;26.50
17659;DHT22;8948;51.534;8.262;2022-08-11T12:49:50;36.30;25.90
17659;DHT22;8948;51.534;8.262;2022-08-11T12:55:15;36.10;24.50
17659;DHT22;8948;51.534;8.262;2022-08-11T13:00:36;36.00;25.60
17659;DHT22;8948;51.534;8.262;2022-08-11T13:06:00;36.00;25.50
17659;DHT22;8948;51.534;8.262;2022-08-11T13:11:02;36.00;25.00
17659;DHT22;8948;51.534;8.262;2022-08-11T13:16:24;36.30;25.50
17659;DHT22;8948;51.534;8.262;2022-08-11T13:21:26;36.70;25.50
17659;DHT22;8948;51.534;8.262;2022-08-11T13:26:29;36.90;24.70
17659;DHT22;8948;51.534;8.262;2022-08-11T13:31:32;37.10;24.70
17659;DHT22;8948;51.534;8.262;2022-08-11T13:36:33;36.70;23.90
17659;DHT22;8948;51.534;8.262;2022-08-11T13:41:34;36.50;25.20
17659;DHT22;8948;51.534;8.262;2022-08-11T13:46:39;36.50;24.20
17659;DHT22;8948;51.534;8.262;2022-08-11T13:51:40;36.40;24.30
17659;DHT22;8948;51.534;8.262;2022-08-11T13:56:43;36.60;24.60
17659;DHT22;8948;51.534;8.262;2022-08-11T14:01:48;36.70;23.40
17659;DHT22;8948;51.534;8.262;2022-08-11T14:06:52;36.90;24.40
17659;DHT22;8948;51.534;8.262;2022-08-11T14:12:08;36.70;24.60
17659;DHT22;8948;51.534;8.262;2022-08-11T14:17:29;36.70;24.90
17659;DHT22;8948;51.534;8.262;2022-08-11T14:22:31;36.80;24.60
17659;DHT22;8948;51.534;8.262;2022-08-11T14:27:33;36.90;24.60
17659;DHT22;8948;51.534;8.262;2022-08-11T14:32:34;37.10;24.40
17659;DHT22;8948;51.534;8.262;2022-08-11T14:37:35;37.20;24.20
17659;DHT22;8948;51.534;8.262;2022-08-11T14:42:37;37.50;24.90
17659;DHT22;8948;51.534;8.262;2022-08-11T14:47:58;37.60;23.90
17659;DHT22;8948;51.534;8.262;2022-08-11T14:53:11;37.40;23.90
17659;DHT22;8948;51.534;8.262;2022-08-11T14:58:19;37.40;23.20
17659;DHT22;8948;51.534;8.262;2022-08-11T15:03:21;37.40;23.40
17659;DHT22;8948;51.534;8.262;2022-08-11T15:08:24;37.70;23.00
17659;DHT22;8948;51.534;8.262;2022-08-11T15:13:45;37.70;23.90
17659;DHT22;8948;51.534;8.262;2022-08-11T15:18:46;37.60;24.00
17659;DHT22;8948;51.534;8.262;2022-08-11T15:23:47;37.70;23.60
17659;DHT22;8948;51.534;8.262;2022-08-11T15:29:07;37.70;23.80
17659;DHT22;8948;51.534;8.262;2022-08-11T15:34:28;37.40;23.30
17659;DHT22;8948;51.534;8.262;2022-08-11T15:39:55;37.00;23.50
17659;DHT22;8948;51.534;8.262;2022-08-11T15:45:19;36.80;23.80
17659;DHT22;8948;51.534;8.262;2022-08-11T15:50:45;36.70;23.50
17659;DHT22;8948;51.534;8.262;2022-08-11T15:55:47;36.60;23.40
17659;DHT22;8948;51.534;8.262;2022-08-11T16:00:49;36.60;23.20
17659;DHT22;8948;51.534;8.262;2022-08-11T16:06:10;36.40;23.40
17659;DHT22;8948;51.534;8.262;2022-08-11T16:11:12;35.70;23.70
17659;DHT22;8948;51.534;8.262;2022-08-11T16:16:13;35.70;23.90
17659;DHT22;8948;51.534;8.262;2022-08-11T16:21:23;35.60;24.10
17659;DHT22;8948;51.534;8.262;2022-08-11T16:26:26;35.50;23.90
17659;DHT22;8948;51.534;8.262;2022-08-11T16:31:29;34.80;24.30
17659;DHT22;8948;51.534;8.262;2022-08-11T16:36:33;34.40;24.60
17659;DHT22;8948;51.534;8.262;2022-08-11T16:41:52;34.20;24.90
17659;DHT22;8948;51.534;8.262;2022-08-11T16:47:13;33.80;25.20
17659;DHT22;8948;51.534;8.262;2022-08-11T16:52:15;33.80;25.70
17659;DHT22;8948;51.534;8.262;2022-08-11T16:57:24;33.60;25.60
17659;DHT22;8948;51.534;8.262;2022-08-11T17:02:51;33.60;26.10
17659;DHT22;8948;51.534;8.262;2022-08-11T17:08:11;33.20;26.70
17659;DHT22;8948;51.534;8.262;2022-08-11T17:13:43;33.20;26.80
17659;DHT22;8948;51.534;8.262;2022-08-11T17:18:58;33.00;27.60
17659;DHT22;8948;51.534;8.262;2022-08-11T17:24:03;33.00;27.30
17659;DHT22;8948;51.534;8.262;2022-08-11T17:29:05;32.90;26.90
17659;DHT22;8948;51.534;8.262;2022-08-11T17:34:06;32.80;27.60
17659;DHT22;8948;51.534;8.262;2022-08-11T17:39:28;32.60;27.90
17659;DHT22;8948;51.534;8.262;2022-08-11T17:44:31;32.40;28.10
17659;DHT22;8948;51.534;8.262;2022-08-11T17:49:51;32.30;28.60
17659;DHT22;8948;51.534;8.262;2022-08-11T17:54:53;32.10;28.50
17659;DHT22;8948;51.534;8.262;2022-08-11T18:00:14;31.80;28.40
17659;DHT22;8948;51.534;8.262;2022-08-11T18:05:16;31.60;28.60
17659;DHT22;8948;51.534;8.262;2022-08-11T18:10:18;31.40;28.40
17659;DHT22;8948;51.534;8.262;2022-08-11T18:15:40;31.20;28.50
17659;DHT22;8948;51.534;8.262;2022-08-11T18:21:01;31.10;29.10
17659;DHT22;8948;51.534;8.262;2022-08-11T18:26:22;30.90;29.40
17659;DHT22;8948;51.534;8.262;2022-08-11T18:31:47;30.90;29.90
17659;DHT22;8948;51.534;8.262;2022-08-11T18:37:17;30.70;30.10
17659;DHT22;8948;51.534;8.262;2022-08-11T18:42:39;30.50;30.40
17659;DHT22;8948;51.534;8.262;2022-08-11T18:48:02;30.30;30.60
17659;DHT22;8948;51.534;8.262;2022-08-11T18:53:26;30.10;30.80
17659;DHT22;8948;51.534;8.262;2022-08-11T18:58:47;30.00;31.60
17659;DHT22;8948;51.534;8.262;2022-08-11T19:04:07;29.70;32.20
17659;DHT22;8948;51.534;8.262;2022-08-11T19:09:27;29.60;32.80
17659;DHT22;8948;51.534;8.262;2022-08-11T19:14:49;29.40;33.00
17659;DHT22;8948;51.534;8.262;2022-08-11T19:20:19;29.20;33.40
17659;DHT22;8948;51.534;8.262;2022-08-11T19:25:39;29.00;34.20
17659;DHT22;8948;51.534;8.262;2022-08-11T19:31:00;28.80;34.40
17659;DHT22;8948;51.534;8.262;2022-08-11T19:36:20;28.60;34.90
17659;DHT22;8948;51.534;8.262;2022-08-11T19:41:40;28.30;35.30
17659;DHT22;8948;51.534;8.262;2022-08-11T19:47:01;28.10;35.70
17659;DHT22;8948;51.534;8.262;2022-08-11T19:52:20;27.90;35.90
17659;DHT22;8948;51.534;8.262;2022-08-11T19:57:41;27.80;35.90
17659;DHT22;8948;51.534;8.262;2022-08-11T20:03:04;27.60;35.90
17659;DHT22;8948;51.534;8.262;2022-08-11T20:08:24;27.40;36.30
17659;DHT22;8948;51.534;8.262;2022-08-11T20:13:45;27.30;36.50
17659;DHT22;8948;51.534;8.262;2022-08-11T20:19:06;27.00;37.00
17659;DHT22;8948;51.534;8.262;2022-08-11T20:24:26;26.90;37.10
17659;DHT22;8948;51.534;8.262;2022-08-11T20:29:48;26.80;37.10
17659;DHT22;8948;51.534;8.262;2022-08-11T20:35:08;26.70;37.30
17659;DHT22;8948;51.534;8.262;2022-08-11T20:40:28;26.60;37.50
17659;DHT22;8948;51.534;8.262;2022-08-11T20:45:48;26.40;37.80
17659;DHT22;8948;51.534;8.262;2022-08-11T20:51:07;26.20;38.20
17659;DHT22;8948;51.534;8.262;2022-08-11T20:56:29;26.00;38.50
17659;DHT22;8948;51.534;8.262;2022-08-11T21:01:49;25.80;38.90
17659;DHT22;8948;51.534;8.262;2022-08-11T21:07:10;25.60;38.90
17659;DHT22;8948;51.534;8.262;2022-08-11T21:12:29;25.50;39.40
17659;DHT22;8948;51.534;8.262;2022-08-11T21:17:50;25.50;39.40
17659;DHT22;8948;51.534;8.262;2022-08-11T21:23:11;25.40;39.80
17659;DHT22;8948;51.534;8.262;2022-08-11T21:28:35;25.20;40.00
17659;DHT22;8948;51.534;8.262;2022-08-11T21:33:55;25.00;40.00
17659;DHT22;8948;51.534;8.262;2022-08-11T21:39:18;24.90;40.10
17659;DHT22;8948;51.534;8.262;2022-08-11T21:44:40;24.70;40.40
17659;DHT22;8948;51.534;8.262;2022-08-11T21:50:00;24.50;40.60
17659;DHT22;8948;51.534;8.262;2022-08-11T21:55:21;24.40;41.00
17659;DHT22;8948;51.534;8.262;2022-08-11T22:00:41;24.20;41.30
17659;DHT22;8948;51.534;8.262;2022-08-11T22:06:00;24.10;41.40
17659;DHT22;8948;51.534;8.262;2022-08-11T22:11:20;24.00;41.50
17659;DHT22;8948;51.534;8.262;2022-08-11T22:16:39;24.00;41.60
17659;DHT22;8948;51.534;8.262;2022-08-11T22:21:59;23.90;41.50
17659;DHT22;8948;51.534;8.262;2022-08-11T22:27:20;23.80;41.60
17659;DHT22;8948;51.534;8.262;2022-08-11T22:32:39;23.80;41.30
17659;DHT22;8948;51.534;8.262;2022-08-11T22:37:59;23.70;41.40
17659;DHT22;8948;51.534;8.262;2022-08-11T22:43:20;23.70;41.40
17659;DHT22;8948;51.534;8.262;2022-08-11T22:48:40;23.70;41.20
17659;DHT22;8948;51.534;8.262;2022-08-11T22:54:01;23.70;40.80
17659;DHT22;8948;51.534;8.262;2022-08-11T22:59:22;23.70;40.50
17659;DHT22;8948;51.534;8.262;2022-08-11T23:04:42;23.70;40.00
17659;DHT22;8948;51.534;8.262;2022-08-11T23:10:02;23.70;40.20
17659;DHT22;8948;51.534;8.262;2022-08-11T23:15:22;23.60;40.20
17659;DHT22;8948;51.534;8.262;2022-08-11T23:20:43;23.60;40.40
17659;DHT22;8948;51.534;8.262;2022-08-11T23:26:04;23.50;40.40
17659;DHT22;8948;51.534;8.262;2022-08-11T23:31:24;23.40;40.60
17659;DHT22;8948;51.534;8.262;2022-08-11T23:36:44;23.30;40.60
17659;DHT22;8948;51.534;8.262;2022-08-11T23:42:05;23.30;40.50
17659;DHT22;8948;51.534;8.262;2022-08-11T23:47:24;23.20;40.70
17659;DHT22;8948;51.534;8.262;2022-08-11T23:52:44;23.20;41.10
17659;DHT22;8948;51.534;8.262;2022-08-11T23:58:04;23.20;41.20
