sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2023-12-28T00:02:22;7.70;65.90
41756;DHT22;27435;48.480;9.258;2023-12-28T00:04:47;7.60;67.10
41756;DHT22;27435;48.480;9.258;2023-12-28T00:07:13;7.20;68.30
41756;DHT22;27435;48.480;9.258;2023-12-28T00:09:39;7.50;65.30
41756;DHT22;27435;48.480;9.258;2023-12-28T00:12:07;7.90;62.90
41756;DHT22;27435;48.480;9.258;2023-12-28T00:14:33;8.40;61.90
41756;DHT22;27435;48.480;9.258;2023-12-28T00:16:58;8.50;61.40
41756;DHT22;27435;48.480;9.258;2023-12-28T00:19:24;8.50;61.60
41756;DHT22;27435;48.480;9.258;2023-12-28T00:21:50;8.60;62.00
41756;DHT22;27435;48.480;9.258;2023-12-28T00:24:16;8.50;62.70
41756;DHT22;27435;48.480;9.258;2023-12-28T00:26:41;8.70;62.10
41756;DHT22;27435;48.480;9.258;2023-12-28T00:29:07;9.10;60.30
41756;DHT22;27435;48.480;9.258;2023-12-28T00:31:33;9.30;59.80
41756;DHT22;27435;48.480;9.258;2023-12-28T00:33:58;9.30;59.80
41756;DHT22;27435;48.480;9.258;2023-12-28T00:36:24;9.40;59.40
41756;DHT22;27435;48.480;9.258;2023-12-28T00:38:49;9.40;59.60
41756;DHT22;27435;48.480;9.258;2023-12-28T00:41:15;9.40;59.40
41756;DHT22;27435;48.480;9.258;2023-12-28T00:43:41;9.50;59.30
41756;DHT22;27435;48.480;9.258;2023-12-28T00:46:06;9.50;59.50
41756;DHT22;27435;48.480;9.258;2023-12-28T00:48:32;9.50;59.60
41756;DHT22;27435;48.480;9.258;2023-12-28T00:50:57;9.50;59.70
41756;DHT22;27435;48.480;9.258;2023-12-28T00:53:25;9.40;60.10
41756;DHT22;27435;48.480;9.258;2023-12-28T00:55:51;9.30;60.30
41756;DHT22;27435;48.480;9.258;2023-12-28T00:58:17;9.20;60.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:00:43;9.20;60.50
41756;DHT22;27435;48.480;9.258;2023-12-28T01:03:08;9.20;60.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:05:34;9.10;60.60
41756;DHT22;27435;48.480;9.258;2023-12-28T01:07:59;9.30;60.20
41756;DHT22;27435;48.480;9.258;2023-12-28T01:10:25;9.10;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T01:12:51;9.20;60.30
41756;DHT22;27435;48.480;9.258;2023-12-28T01:15:17;9.20;60.30
41756;DHT22;27435;48.480;9.258;2023-12-28T01:17:43;9.20;60.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:20:09;9.40;59.80
41756;DHT22;27435;48.480;9.258;2023-12-28T01:22:35;9.40;59.70
41756;DHT22;27435;48.480;9.258;2023-12-28T01:25:00;9.50;59.50
41756;DHT22;27435;48.480;9.258;2023-12-28T01:27:26;9.50;59.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:29:51;9.50;59.70
41756;DHT22;27435;48.480;9.258;2023-12-28T01:32:17;9.30;60.20
41756;DHT22;27435;48.480;9.258;2023-12-28T01:34:43;9.20;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T01:37:08;9.30;60.10
41756;DHT22;27435;48.480;9.258;2023-12-28T01:39:34;9.50;59.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:42:00;9.70;59.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:44:25;10.00;58.00
41756;DHT22;27435;48.480;9.258;2023-12-28T01:46:51;10.20;57.40
41756;DHT22;27435;48.480;9.258;2023-12-28T01:49:17;10.20;57.60
41756;DHT22;27435;48.480;9.258;2023-12-28T01:51:44;10.10;57.90
41756;DHT22;27435;48.480;9.258;2023-12-28T01:54:11;10.00;58.20
41756;DHT22;27435;48.480;9.258;2023-12-28T01:56:37;9.80;58.50
41756;DHT22;27435;48.480;9.258;2023-12-28T01:59:02;9.60;59.30
41756;DHT22;27435;48.480;9.258;2023-12-28T02:01:28;9.40;59.60
41756;DHT22;27435;48.480;9.258;2023-12-28T02:03:54;9.30;60.50
41756;DHT22;27435;48.480;9.258;2023-12-28T02:06:23;9.10;60.80
41756;DHT22;27435;48.480;9.258;2023-12-28T02:08:49;9.10;61.30
41756;DHT22;27435;48.480;9.258;2023-12-28T02:11:15;9.30;60.00
41756;DHT22;27435;48.480;9.258;2023-12-28T02:13:41;9.40;59.60
41756;DHT22;27435;48.480;9.258;2023-12-28T02:16:13;9.50;59.50
41756;DHT22;27435;48.480;9.258;2023-12-28T02:18:43;9.60;59.10
41756;DHT22;27435;48.480;9.258;2023-12-28T02:21:12;10.00;58.10
41756;DHT22;27435;48.480;9.258;2023-12-28T02:23:49;10.10;57.90
41756;DHT22;27435;48.480;9.258;2023-12-28T02:26:16;10.10;57.80
41756;DHT22;27435;48.480;9.258;2023-12-28T02:28:42;10.20;57.80
41756;DHT22;27435;48.480;9.258;2023-12-28T02:31:10;10.00;58.10
41756;DHT22;27435;48.480;9.258;2023-12-28T02:34:04;10.00;58.40
41756;DHT22;27435;48.480;9.258;2023-12-28T02:36:30;10.00;58.00
41756;DHT22;27435;48.480;9.258;2023-12-28T02:38:58;10.20;57.90
41756;DHT22;27435;48.480;9.258;2023-12-28T02:41:25;10.10;58.10
41756;DHT22;27435;48.480;9.258;2023-12-28T02:43:51;10.00;58.10
41756;DHT22;27435;48.480;9.258;2023-12-28T02:46:17;10.20;57.80
41756;DHT22;27435;48.480;9.258;2023-12-28T02:48:43;10.20;57.60
41756;DHT22;27435;48.480;9.258;2023-12-28T02:51:09;10.20;57.50
41756;DHT22;27435;48.480;9.258;2023-12-28T02:53:34;10.10;58.00
41756;DHT22;27435;48.480;9.258;2023-12-28T02:56:00;10.00;57.80
41756;DHT22;27435;48.480;9.258;2023-12-28T02:58:26;9.90;58.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:00:51;9.70;60.10
41756;DHT22;27435;48.480;9.258;2023-12-28T03:03:17;9.40;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:05:42;9.10;60.90
41756;DHT22;27435;48.480;9.258;2023-12-28T03:08:08;8.90;61.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:10:34;8.90;62.00
41756;DHT22;27435;48.480;9.258;2023-12-28T03:12:59;8.60;62.80
41756;DHT22;27435;48.480;9.258;2023-12-28T03:15:26;8.80;61.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:17:51;8.80;61.50
41756;DHT22;27435;48.480;9.258;2023-12-28T03:20:18;8.70;62.80
41756;DHT22;27435;48.480;9.258;2023-12-28T03:22:44;8.60;62.80
41756;DHT22;27435;48.480;9.258;2023-12-28T03:25:09;8.80;61.80
41756;DHT22;27435;48.480;9.258;2023-12-28T03:27:35;9.10;60.60
41756;DHT22;27435;48.480;9.258;2023-12-28T03:30:00;9.30;60.20
41756;DHT22;27435;48.480;9.258;2023-12-28T03:32:26;9.50;59.40
41756;DHT22;27435;48.480;9.258;2023-12-28T03:34:52;9.90;58.40
41756;DHT22;27435;48.480;9.258;2023-12-28T03:37:17;9.70;59.00
41756;DHT22;27435;48.480;9.258;2023-12-28T03:39:43;9.60;59.50
41756;DHT22;27435;48.480;9.258;2023-12-28T03:42:09;9.50;59.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:44:34;9.30;61.00
41756;DHT22;27435;48.480;9.258;2023-12-28T03:47:00;9.30;60.50
41756;DHT22;27435;48.480;9.258;2023-12-28T03:49:26;9.20;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:51:52;9.30;60.80
41756;DHT22;27435;48.480;9.258;2023-12-28T03:54:19;9.30;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:56:46;9.40;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T03:59:14;9.30;61.10
41756;DHT22;27435;48.480;9.258;2023-12-28T04:01:40;9.10;61.30
41756;DHT22;27435;48.480;9.258;2023-12-28T04:04:06;9.10;61.40
41756;DHT22;27435;48.480;9.258;2023-12-28T04:06:31;9.10;61.30
41756;DHT22;27435;48.480;9.258;2023-12-28T04:08:57;9.10;61.50
41756;DHT22;27435;48.480;9.258;2023-12-28T04:11:23;9.10;61.20
41756;DHT22;27435;48.480;9.258;2023-12-28T04:13:49;9.20;61.20
41756;DHT22;27435;48.480;9.258;2023-12-28T04:16:15;9.30;60.70
41756;DHT22;27435;48.480;9.258;2023-12-28T04:18:41;9.40;60.10
41756;DHT22;27435;48.480;9.258;2023-12-28T04:21:11;9.50;60.00
41756;DHT22;27435;48.480;9.258;2023-12-28T04:23:38;9.80;59.30
41756;DHT22;27435;48.480;9.258;2023-12-28T04:26:03;9.90;59.10
41756;DHT22;27435;48.480;9.258;2023-12-28T04:28:29;9.90;59.10
41756;DHT22;27435;48.480;9.258;2023-12-28T04:30:55;9.80;59.80
41756;DHT22;27435;48.480;9.258;2023-12-28T04:33:21;9.80;59.50
41756;DHT22;27435;48.480;9.258;2023-12-28T04:35:46;9.90;59.90
41756;DHT22;27435;48.480;9.258;2023-12-28T04:38:12;9.80;60.20
41756;DHT22;27435;48.480;9.258;2023-12-28T04:40:38;9.40;61.40
41756;DHT22;27435;48.480;9.258;2023-12-28T04:43:04;9.30;61.50
41756;DHT22;27435;48.480;9.258;2023-12-28T04:45:29;9.40;61.40
41756;DHT22;27435;48.480;9.258;2023-12-28T04:47:55;9.30;61.40
41756;DHT22;27435;48.480;9.258;2023-12-28T04:50:20;9.00;63.00
41756;DHT22;27435;48.480;9.258;2023-12-28T04:52:46;8.90;63.50
41756;DHT22;27435;48.480;9.258;2023-12-28T04:55:12;8.90;63.90
41756;DHT22;27435;48.480;9.258;2023-12-28T04:57:37;9.00;63.90
41756;DHT22;27435;48.480;9.258;2023-12-28T05:00:04;9.00;63.90
41756;DHT22;27435;48.480;9.258;2023-12-28T05:02:30;9.10;63.90
41756;DHT22;27435;48.480;9.258;2023-12-28T05:04:55;9.20;64.30
41756;DHT22;27435;48.480;9.258;2023-12-28T05:07:21;9.20;64.30
41756;DHT22;27435;48.480;9.258;2023-12-28T05:09:47;9.30;64.70
41756;DHT22;27435;48.480;9.258;2023-12-28T05:12:12;9.50;64.70
41756;DHT22;27435;48.480;9.258;2023-12-28T05:14:38;9.50;64.80
41756;DHT22;27435;48.480;9.258;2023-12-28T05:17:03;9.50;65.30
41756;DHT22;27435;48.480;9.258;2023-12-28T05:19:29;9.70;65.80
41756;DHT22;27435;48.480;9.258;2023-12-28T05:21:55;9.80;65.60
41756;DHT22;27435;48.480;9.258;2023-12-28T05:24:20;10.00;65.10
41756;DHT22;27435;48.480;9.258;2023-12-28T05:26:46;10.10;65.10
41756;DHT22;27435;48.480;9.258;2023-12-28T05:29:12;10.00;66.20
41756;DHT22;27435;48.480;9.258;2023-12-28T05:31:37;10.10;66.00
41756;DHT22;27435;48.480;9.258;2023-12-28T05:34:03;10.10;65.90
41756;DHT22;27435;48.480;9.258;2023-12-28T05:36:29;10.00;66.30
41756;DHT22;27435;48.480;9.258;2023-12-28T05:38:55;10.00;67.50
41756;DHT22;27435;48.480;9.258;2023-12-28T05:41:20;10.10;67.70
41756;DHT22;27435;48.480;9.258;2023-12-28T05:43:46;10.10;67.70
41756;DHT22;27435;48.480;9.258;2023-12-28T05:46:12;10.30;67.90
41756;DHT22;27435;48.480;9.258;2023-12-28T05:48:37;10.30;68.70
41756;DHT22;27435;48.480;9.258;2023-12-28T05:51:03;10.30;69.50
41756;DHT22;27435;48.480;9.258;2023-12-28T05:53:29;10.30;69.60
41756;DHT22;27435;48.480;9.258;2023-12-28T05:55:57;10.20;69.70
41756;DHT22;27435;48.480;9.258;2023-12-28T05:58:22;10.30;69.60
41756;DHT22;27435;48.480;9.258;2023-12-28T06:00:48;10.30;69.40
41756;DHT22;27435;48.480;9.258;2023-12-28T06:03:14;10.50;69.30
41756;DHT22;27435;48.480;9.258;2023-12-28T06:05:40;10.60;69.70
41756;DHT22;27435;48.480;9.258;2023-12-28T06:08:06;10.50;70.60
41756;DHT22;27435;48.480;9.258;2023-12-28T06:10:31;10.60;70.90
41756;DHT22;27435;48.480;9.258;2023-12-28T06:12:57;10.80;71.20
41756;DHT22;27435;48.480;9.258;2023-12-28T06:15:23;10.80;72.00
41756;DHT22;27435;48.480;9.258;2023-12-28T06:17:49;10.80;72.70
41756;DHT22;27435;48.480;9.258;2023-12-28T06:20:14;10.70;73.70
41756;DHT22;27435;48.480;9.258;2023-12-28T06:22:40;10.80;74.10
41756;DHT22;27435;48.480;9.258;2023-12-28T06:25:06;10.90;74.20
41756;DHT22;27435;48.480;9.258;2023-12-28T06:27:32;11.00;74.50
41756;DHT22;27435;48.480;9.258;2023-12-28T06:29:58;11.00;74.90
41756;DHT22;27435;48.480;9.258;2023-12-28T06:32:24;11.00;75.10
41756;DHT22;27435;48.480;9.258;2023-12-28T06:34:50;10.80;75.60
41756;DHT22;27435;48.480;9.258;2023-12-28T06:37:15;10.90;75.50
41756;DHT22;27435;48.480;9.258;2023-12-28T06:39:41;11.00;75.60
41756;DHT22;27435;48.480;9.258;2023-12-28T06:42:07;11.00;75.60
41756;DHT22;27435;48.480;9.258;2023-12-28T06:44:33;11.00;75.90
41756;DHT22;27435;48.480;9.258;2023-12-28T06:46:59;11.00;76.10
41756;DHT22;27435;48.480;9.258;2023-12-28T06:49:25;10.90;76.30
41756;DHT22;27435;48.480;9.258;2023-12-28T06:51:51;10.80;77.30
41756;DHT22;27435;48.480;9.258;2023-12-28T06:54:17;10.90;77.10
41756;DHT22;27435;48.480;9.258;2023-12-28T06:56:42;10.90;77.20
41756;DHT22;27435;48.480;9.258;2023-12-28T06:59:08;11.00;77.40
41756;DHT22;27435;48.480;9.258;2023-12-28T07:01:38;11.00;77.30
41756;DHT22;27435;48.480;9.258;2023-12-28T07:04:04;11.00;77.70
41756;DHT22;27435;48.480;9.258;2023-12-28T07:06:29;11.10;77.40
41756;DHT22;27435;48.480;9.258;2023-12-28T07:08:55;11.10;76.90
41756;DHT22;27435;48.480;9.258;2023-12-28T07:11:21;11.10;76.90
41756;DHT22;27435;48.480;9.258;2023-12-28T07:13:46;11.10;77.10
41756;DHT22;27435;48.480;9.258;2023-12-28T07:16:12;11.00;77.70
41756;DHT22;27435;48.480;9.258;2023-12-28T07:18:38;10.90;78.10
41756;DHT22;27435;48.480;9.258;2023-12-28T07:21:04;10.90;78.10
41756;DHT22;27435;48.480;9.258;2023-12-28T07:23:31;11.00;78.00
41756;DHT22;27435;48.480;9.258;2023-12-28T07:25:57;11.00;77.90
41756;DHT22;27435;48.480;9.258;2023-12-28T07:28:23;11.00;77.60
41756;DHT22;27435;48.480;9.258;2023-12-28T07:30:48;11.10;77.30
41756;DHT22;27435;48.480;9.258;2023-12-28T07:33:14;11.00;77.60
41756;DHT22;27435;48.480;9.258;2023-12-28T07:35:39;11.20;77.30
41756;DHT22;27435;48.480;9.258;2023-12-28T07:38:05;11.30;76.60
41756;DHT22;27435;48.480;9.258;2023-12-28T07:40:31;11.40;76.20
41756;DHT22;27435;48.480;9.258;2023-12-28T07:42:57;11.50;75.40
41756;DHT22;27435;48.480;9.258;2023-12-28T07:45:23;11.40;76.40
41756;DHT22;27435;48.480;9.258;2023-12-28T07:47:52;11.30;75.90
41756;DHT22;27435;48.480;9.258;2023-12-28T07:50:18;11.20;75.80
41756;DHT22;27435;48.480;9.258;2023-12-28T07:52:45;11.20;75.90
41756;DHT22;27435;48.480;9.258;2023-12-28T07:55:12;11.20;76.40
41756;DHT22;27435;48.480;9.258;2023-12-28T07:57:37;11.10;76.10
41756;DHT22;27435;48.480;9.258;2023-12-28T08:00:03;11.20;75.60
41756;DHT22;27435;48.480;9.258;2023-12-28T08:02:29;11.30;75.10
41756;DHT22;27435;48.480;9.258;2023-12-28T08:04:55;11.30;75.10
41756;DHT22;27435;48.480;9.258;2023-12-28T08:07:21;11.30;75.90
41756;DHT22;27435;48.480;9.258;2023-12-28T08:09:46;11.30;74.70
41756;DHT22;27435;48.480;9.258;2023-12-28T08:12:12;11.30;74.50
41756;DHT22;27435;48.480;9.258;2023-12-28T08:14:37;11.30;74.50
41756;DHT22;27435;48.480;9.258;2023-12-28T08:17:03;11.40;74.40
41756;DHT22;27435;48.480;9.258;2023-12-28T08:19:29;11.50;74.00
41756;DHT22;27435;48.480;9.258;2023-12-28T08:21:54;11.50;73.70
41756;DHT22;27435;48.480;9.258;2023-12-28T08:24:20;11.50;72.90
41756;DHT22;27435;48.480;9.258;2023-12-28T08:26:46;11.70;72.70
41756;DHT22;27435;48.480;9.258;2023-12-28T08:29:12;11.70;72.20
41756;DHT22;27435;48.480;9.258;2023-12-28T08:31:37;11.70;72.20
41756;DHT22;27435;48.480;9.258;2023-12-28T08:34:03;11.70;72.30
41756;DHT22;27435;48.480;9.258;2023-12-28T08:36:28;11.50;72.50
41756;DHT22;27435;48.480;9.258;2023-12-28T08:38:54;11.60;72.60
41756;DHT22;27435;48.480;9.258;2023-12-28T08:41:23;11.60;72.30
41756;DHT22;27435;48.480;9.258;2023-12-28T08:43:50;11.70;72.10
41756;DHT22;27435;48.480;9.258;2023-12-28T08:46:16;11.60;72.60
41756;DHT22;27435;48.480;9.258;2023-12-28T08:48:42;11.60;71.90
41756;DHT22;27435;48.480;9.258;2023-12-28T08:51:09;11.70;71.50
41756;DHT22;27435;48.480;9.258;2023-12-28T08:53:36;11.70;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T08:56:01;11.70;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T08:58:27;11.70;71.60
41756;DHT22;27435;48.480;9.258;2023-12-28T09:00:53;11.70;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T09:03:18;11.60;72.10
41756;DHT22;27435;48.480;9.258;2023-12-28T09:05:44;11.70;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T09:08:10;11.70;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T09:10:35;11.70;71.80
41756;DHT22;27435;48.480;9.258;2023-12-28T09:13:04;11.80;71.60
41756;DHT22;27435;48.480;9.258;2023-12-28T09:15:31;11.60;71.30
41756;DHT22;27435;48.480;9.258;2023-12-28T09:17:56;11.50;71.80
41756;DHT22;27435;48.480;9.258;2023-12-28T09:20:22;11.50;72.50
41756;DHT22;27435;48.480;9.258;2023-12-28T09:22:47;11.50;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T09:25:18;11.50;72.20
41756;DHT22;27435;48.480;9.258;2023-12-28T09:27:44;11.60;71.80
41756;DHT22;27435;48.480;9.258;2023-12-28T09:30:10;11.70;71.20
41756;DHT22;27435;48.480;9.258;2023-12-28T09:32:36;11.80;70.90
41756;DHT22;27435;48.480;9.258;2023-12-28T09:35:01;12.00;70.00
41756;DHT22;27435;48.480;9.258;2023-12-28T09:37:27;12.00;69.70
41756;DHT22;27435;48.480;9.258;2023-12-28T09:39:53;12.10;69.20
41756;DHT22;27435;48.480;9.258;2023-12-28T09:42:25;12.00;69.60
41756;DHT22;27435;48.480;9.258;2023-12-28T09:44:54;11.90;70.00
41756;DHT22;27435;48.480;9.258;2023-12-28T09:47:20;12.00;69.40
41756;DHT22;27435;48.480;9.258;2023-12-28T09:49:47;12.00;69.90
41756;DHT22;27435;48.480;9.258;2023-12-28T09:52:13;11.90;70.50
41756;DHT22;27435;48.480;9.258;2023-12-28T09:54:40;11.90;70.70
41756;DHT22;27435;48.480;9.258;2023-12-28T09:57:06;11.90;70.30
41756;DHT22;27435;48.480;9.258;2023-12-28T09:59:32;11.90;70.10
41756;DHT22;27435;48.480;9.258;2023-12-28T10:02:00;11.90;70.00
41756;DHT22;27435;48.480;9.258;2023-12-28T10:04:28;11.90;70.30
41756;DHT22;27435;48.480;9.258;2023-12-28T10:06:54;11.90;70.60
41756;DHT22;27435;48.480;9.258;2023-12-28T10:09:21;11.80;70.60
41756;DHT22;27435;48.480;9.258;2023-12-28T10:11:47;11.80;71.20
41756;DHT22;27435;48.480;9.258;2023-12-28T10:14:13;11.80;71.50
41756;DHT22;27435;48.480;9.258;2023-12-28T10:16:42;11.80;71.60
41756;DHT22;27435;48.480;9.258;2023-12-28T10:19:08;11.80;71.70
41756;DHT22;27435;48.480;9.258;2023-12-28T10:21:33;11.80;72.20
41756;DHT22;27435;48.480;9.258;2023-12-28T10:23:59;11.90;72.00
41756;DHT22;27435;48.480;9.258;2023-12-28T10:26:26;12.00;72.20
41756;DHT22;27435;48.480;9.258;2023-12-28T10:29:01;12.10;72.10
41756;DHT22;27435;48.480;9.258;2023-12-28T10:31:28;12.00;72.60
41756;DHT22;27435;48.480;9.258;2023-12-28T10:33:58;12.10;73.10
41756;DHT22;27435;48.480;9.258;2023-12-28T10:36:24;12.10;73.50
41756;DHT22;27435;48.480;9.258;2023-12-28T10:38:53;12.20;73.70
41756;DHT22;27435;48.480;9.258;2023-12-28T10:41:20;12.20;73.70
41756;DHT22;27435;48.480;9.258;2023-12-28T10:46:26;12.20;74.10
41756;DHT22;27435;48.480;9.258;2023-12-28T10:49:07;12.20;74.50
41756;DHT22;27435;48.480;9.258;2023-12-28T10:51:36;12.40;74.40
41756;DHT22;27435;48.480;9.258;2023-12-28T10:56:47;12.40;75.10
41756;DHT22;27435;48.480;9.258;2023-12-28T10:59:42;12.30;75.40
41756;DHT22;27435;48.480;9.258;2023-12-28T11:02:15;12.30;76.20
41756;DHT22;27435;48.480;9.258;2023-12-28T11:04:49;12.30;76.50
41756;DHT22;27435;48.480;9.258;2023-12-28T11:07:17;12.50;77.30
41756;DHT22;27435;48.480;9.258;2023-12-28T11:09:43;12.50;77.40
41756;DHT22;27435;48.480;9.258;2023-12-28T11:12:10;12.60;77.40
41756;DHT22;27435;48.480;9.258;2023-12-28T11:14:38;12.80;77.30
41756;DHT22;27435;48.480;9.258;2023-12-28T11:17:04;13.00;76.80
41756;DHT22;27435;48.480;9.258;2023-12-28T11:19:32;12.90;76.90
41756;DHT22;27435;48.480;9.258;2023-12-28T11:22:00;13.10;76.70
41756;DHT22;27435;48.480;9.258;2023-12-28T11:24:27;13.50;75.90
41756;DHT22;27435;48.480;9.258;2023-12-28T11:26:54;13.70;76.10
41756;DHT22;27435;48.480;9.258;2023-12-28T11:29:20;13.50;77.20
41756;DHT22;27435;48.480;9.258;2023-12-28T11:31:58;13.40;78.10
41756;DHT22;27435;48.480;9.258;2023-12-28T11:34:33;13.20;78.50
41756;DHT22;27435;48.480;9.258;2023-12-28T11:37:12;13.20;79.00
41756;DHT22;27435;48.480;9.258;2023-12-28T11:39:38;13.20;79.00
41756;DHT22;27435;48.480;9.258;2023-12-28T11:42:09;13.20;79.10
41756;DHT22;27435;48.480;9.258;2023-12-28T11:44:42;13.20;79.30
41756;DHT22;27435;48.480;9.258;2023-12-28T11:47:13;13.10;80.40
41756;DHT22;27435;48.480;9.258;2023-12-28T11:49:38;13.20;79.90
41756;DHT22;27435;48.480;9.258;2023-12-28T11:52:07;13.30;79.70
41756;DHT22;27435;48.480;9.258;2023-12-28T11:54:33;13.20;79.80
41756;DHT22;27435;48.480;9.258;2023-12-28T11:56:59;13.20;80.30
41756;DHT22;27435;48.480;9.258;2023-12-28T11:59:24;13.10;80.30
41756;DHT22;27435;48.480;9.258;2023-12-28T12:01:51;13.00;80.40
41756;DHT22;27435;48.480;9.258;2023-12-28T12:04:18;13.00;80.50
41756;DHT22;27435;48.480;9.258;2023-12-28T12:06:45;13.20;79.90
41756;DHT22;27435;48.480;9.258;2023-12-28T12:09:12;13.10;79.90
41756;DHT22;27435;48.480;9.258;2023-12-28T12:11:38;13.00;80.40
41756;DHT22;27435;48.480;9.258;2023-12-28T12:14:08;13.20;79.80
41756;DHT22;27435;48.480;9.258;2023-12-28T12:16:35;13.10;79.70
41756;DHT22;27435;48.480;9.258;2023-12-28T12:19:05;13.00;80.50
41756;DHT22;27435;48.480;9.258;2023-12-28T12:21:35;12.90;80.80
41756;DHT22;27435;48.480;9.258;2023-12-28T12:24:01;13.00;81.00
41756;DHT22;27435;48.480;9.258;2023-12-28T12:26:28;12.90;80.70
41756;DHT22;27435;48.480;9.258;2023-12-28T12:28:55;12.60;81.70
41756;DHT22;27435;48.480;9.258;2023-12-28T12:31:21;12.50;82.50
41756;DHT22;27435;48.480;9.258;2023-12-28T12:33:47;12.60;82.10
41756;DHT22;27435;48.480;9.258;2023-12-28T12:36:13;12.70;82.30
41756;DHT22;27435;48.480;9.258;2023-12-28T12:38:38;12.60;82.90
41756;DHT22;27435;48.480;9.258;2023-12-28T12:41:04;12.50;83.70
41756;DHT22;27435;48.480;9.258;2023-12-28T12:43:30;12.50;84.30
41756;DHT22;27435;48.480;9.258;2023-12-28T12:45:56;12.40;84.70
41756;DHT22;27435;48.480;9.258;2023-12-28T12:48:21;12.50;84.60
41756;DHT22;27435;48.480;9.258;2023-12-28T12:50:47;12.30;85.30
41756;DHT22;27435;48.480;9.258;2023-12-28T12:53:13;12.40;85.30
41756;DHT22;27435;48.480;9.258;2023-12-28T12:55:38;12.40;85.70
41756;DHT22;27435;48.480;9.258;2023-12-28T12:58:05;12.40;86.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:00:30;12.40;86.40
41756;DHT22;27435;48.480;9.258;2023-12-28T13:02:59;12.30;86.60
41756;DHT22;27435;48.480;9.258;2023-12-28T13:05:25;12.30;86.70
41756;DHT22;27435;48.480;9.258;2023-12-28T13:07:53;12.10;87.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:10:19;12.10;87.50
41756;DHT22;27435;48.480;9.258;2023-12-28T13:12:45;12.10;87.60
41756;DHT22;27435;48.480;9.258;2023-12-28T13:15:11;11.90;88.50
41756;DHT22;27435;48.480;9.258;2023-12-28T13:17:37;11.90;89.50
41756;DHT22;27435;48.480;9.258;2023-12-28T13:20:04;11.90;90.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:22:32;11.80;90.70
41756;DHT22;27435;48.480;9.258;2023-12-28T13:24:58;11.90;90.90
41756;DHT22;27435;48.480;9.258;2023-12-28T13:27:24;11.90;90.90
41756;DHT22;27435;48.480;9.258;2023-12-28T13:29:49;11.80;91.10
41756;DHT22;27435;48.480;9.258;2023-12-28T13:32:15;11.70;93.10
41756;DHT22;27435;48.480;9.258;2023-12-28T13:34:41;11.70;93.50
41756;DHT22;27435;48.480;9.258;2023-12-28T13:37:07;11.80;94.10
41756;DHT22;27435;48.480;9.258;2023-12-28T13:39:32;11.70;94.80
41756;DHT22;27435;48.480;9.258;2023-12-28T13:42:06;11.70;95.50
41756;DHT22;27435;48.480;9.258;2023-12-28T13:44:35;11.70;96.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:47:02;11.60;97.20
41756;DHT22;27435;48.480;9.258;2023-12-28T13:49:28;11.60;97.90
41756;DHT22;27435;48.480;9.258;2023-12-28T13:51:54;11.70;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:54:20;11.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:56:46;11.50;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T13:59:13;11.50;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:01:39;11.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:04:04;11.20;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:06:30;11.10;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:08:56;10.90;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:11:23;10.70;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:13:49;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:16:14;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:18:40;10.70;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:21:08;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:23:35;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:26:03;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:28:30;10.50;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:30:58;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:33:24;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:35:50;10.50;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:38:15;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:40:41;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:43:06;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:45:32;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:47:58;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:50:23;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:52:49;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:55:14;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T14:57:40;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:00:06;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:02:32;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:04:58;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:07:25;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:09:51;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:12:22;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:14:47;10.30;99.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:17:13;10.30;98.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:19:39;10.30;98.10
41756;DHT22;27435;48.480;9.258;2023-12-28T15:22:05;10.40;98.40
41756;DHT22;27435;48.480;9.258;2023-12-28T15:24:31;10.30;98.70
41756;DHT22;27435;48.480;9.258;2023-12-28T15:26:57;10.30;98.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:29:23;10.20;97.80
41756;DHT22;27435;48.480;9.258;2023-12-28T15:31:48;10.30;98.00
41756;DHT22;27435;48.480;9.258;2023-12-28T15:34:14;10.20;97.50
41756;DHT22;27435;48.480;9.258;2023-12-28T15:36:41;10.20;96.40