sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2022-12-24T00:10:33;4.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T00:25:44;4.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T00:40:51;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T00:56:06;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T01:11:18;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T01:26:29;1.50;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T01:41:41;3.70;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T01:57:06;3.50;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T02:12:22;3.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T02:27:38;3.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T02:43:00;3.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T02:58:18;3.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T03:13:41;3.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T03:28:54;3.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T03:44:05;3.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T03:59:17;3.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T04:14:28;3.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T04:29:39;3.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T04:44:51;3.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T05:00:02;2.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T05:15:15;2.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T05:30:26;2.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T05:45:38;2.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T06:00:51;2.70;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T06:15:58;2.60;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T06:31:11;2.60;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T06:46:24;2.70;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T07:01:37;2.30;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T07:16:48;2.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T07:32:00;2.30;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T07:47:11;2.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T08:02:22;2.50;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T08:17:33;2.60;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T08:32:45;2.60;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T08:47:56;2.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T09:03:10;2.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T09:18:24;3.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T09:33:31;3.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T09:48:44;3.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T10:03:59;3.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T10:19:15;3.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T10:34:30;3.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T10:49:47;3.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T11:05:03;3.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T11:20:17;3.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T11:35:32;3.60;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T11:50:48;3.70;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T12:06:10;3.50;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T12:21:31;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T12:36:43;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T12:51:59;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T13:23:16;3.70;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T15:00:23;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T15:15:30;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T15:30:38;4.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T15:45:44;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T16:01:05;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T16:16:34;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T16:31:44;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T16:46:53;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T17:02:09;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T17:17:19;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T17:32:28;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T17:47:35;4.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T18:02:42;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T18:17:51;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T18:32:58;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T18:48:05;3.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T19:03:12;3.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T19:18:25;4.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T19:33:34;4.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T19:48:41;4.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T20:03:51;4.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T20:19:02;4.60;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T20:34:10;4.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T20:49:24;4.80;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T21:19:43;4.40;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T21:34:50;4.90;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T21:49:57;4.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T22:05:23;1.70;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T22:20:32;5.00;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T22:35:44;5.10;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T22:50:51;5.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T23:06:03;5.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T23:21:11;5.20;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T23:36:17;5.30;99.90
20162;DHT22;51382;53.180;15.414;2022-12-24T23:51:25;5.10;99.90
