sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2023-05-19T00:02:14;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:04:40;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:07:09;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:09:36;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:12:02;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:14:28;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:16:54;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:19:22;9.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:21:48;9.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:24:14;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:26:40;9.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:29:05;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:31:31;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:33:58;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:36:24;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:38:50;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:41:16;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:43:41;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:46:07;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:48:33;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:50:59;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:53:30;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:55:56;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T00:58:24;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:00:54;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:03:21;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:05:47;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:08:14;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:10:40;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:13:06;8.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:15:38;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:18:12;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:20:44;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:23:38;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:26:15;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T01:31:29;8.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T03:58:11;7.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:00:39;7.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:03:05;7.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:05:30;7.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:07:56;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:10:21;7.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:12:47;7.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:15:13;7.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:17:38;7.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:20:05;8.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:22:31;8.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:24:56;8.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:27:23;8.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:29:48;8.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:32:14;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:34:42;8.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:37:11;8.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:39:39;9.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:42:08;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:44:34;9.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:47:03;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:49:30;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:51:56;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:54:22;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:56:48;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T04:59:13;9.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:01:39;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:04:06;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:06:32;9.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:08:57;9.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:11:24;9.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:13:50;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:16:16;9.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:18:42;9.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:21:08;9.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:23:34;9.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:26:07;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:28:33;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:30:59;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:33:25;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:35:51;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:38:17;9.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:40:42;9.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:43:08;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:45:34;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:48:00;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:50:26;9.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:52:52;10.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:55:20;10.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T05:57:45;10.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:00:13;10.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:02:44;10.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:05:11;10.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:07:39;10.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:10:05;10.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:12:31;10.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:14:57;10.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:17:23;10.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:19:48;10.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:22:14;10.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:24:40;11.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:27:06;10.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:29:31;11.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:31:58;11.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:34:23;11.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:36:49;11.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:39:15;11.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:41:41;11.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:44:06;11.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:46:35;11.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:49:00;11.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:51:26;11.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:53:52;11.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:56:18;11.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T06:58:44;11.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:01:10;11.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:03:36;11.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:06:01;12.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:08:27;12.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:10:53;12.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:13:20;12.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:15:46;12.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:18:13;12.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:20:39;12.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:23:05;12.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:25:30;12.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:27:56;12.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:30:22;13.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:32:47;12.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:35:13;13.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:37:38;15.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:40:05;16.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:42:33;16.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:44:59;16.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:47:25;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:49:51;16.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:52:17;16.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:54:43;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:57:09;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T07:59:35;16.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:02:00;16.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:04:26;17.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:06:52;18.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:09:18;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:11:44;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:14:11;19.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:16:37;18.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:19:02;17.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:21:30;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:23:59;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:26:26;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:28:52;17.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:31:17;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:33:43;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:36:10;16.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:38:35;15.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:41:01;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:43:27;17.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:45:54;19.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:48:21;19.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:53:49;18.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:56:19;18.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T08:58:48;19.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:01:14;19.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:03:44;19.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:06:10;21.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:08:39;21.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:11:05;21.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:13:31;21.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:15:57;21.60;99.60
16140;DHT22;8175;49.326;12.690;2023-05-19T09:18:24;20.90;98.00
16140;DHT22;8175;49.326;12.690;2023-05-19T09:20:55;19.80;98.80
16140;DHT22;8175;49.326;12.690;2023-05-19T09:23:29;19.40;99.60
16140;DHT22;8175;49.326;12.690;2023-05-19T09:25:56;19.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:28:32;20.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:31:06;20.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:33:34;20.60;98.80
16140;DHT22;8175;49.326;12.690;2023-05-19T09:36:01;20.60;99.20
16140;DHT22;8175;49.326;12.690;2023-05-19T09:38:27;20.90;98.50
16140;DHT22;8175;49.326;12.690;2023-05-19T09:40:57;20.80;98.10
16140;DHT22;8175;49.326;12.690;2023-05-19T09:43:26;20.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:46:06;19.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:48:33;19.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:51:03;20.70;99.80
16140;DHT22;8175;49.326;12.690;2023-05-19T09:53:29;19.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:55:57;19.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T09:58:23;19.60;99.70
16140;DHT22;8175;49.326;12.690;2023-05-19T10:00:49;19.60;99.10
16140;DHT22;8175;49.326;12.690;2023-05-19T10:03:16;19.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:05:43;19.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:08:11;18.60;99.70
16140;DHT22;8175;49.326;12.690;2023-05-19T10:10:37;19.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:13:04;19.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:15:30;19.40;96.50
16140;DHT22;8175;49.326;12.690;2023-05-19T10:17:56;18.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:20:23;18.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:22:50;18.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:25:16;19.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:27:50;20.30;99.60
16140;DHT22;8175;49.326;12.690;2023-05-19T10:30:21;21.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:32:50;19.90;98.30
16140;DHT22;8175;49.326;12.690;2023-05-19T10:46:00;21.60;97.70
16140;DHT22;8175;49.326;12.690;2023-05-19T10:48:25;22.30;96.40
16140;DHT22;8175;49.326;12.690;2023-05-19T10:50:55;21.60;96.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:53:25;21.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T10:55:55;20.50;98.50
16140;DHT22;8175;49.326;12.690;2023-05-19T10:58:48;20.20;99.50
16140;DHT22;8175;49.326;12.690;2023-05-19T11:01:18;20.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T11:09:08;20.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T11:11:51;21.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T11:14:19;21.00;95.20
16140;DHT22;8175;49.326;12.690;2023-05-19T11:16:50;21.80;97.30
16140;DHT22;8175;49.326;12.690;2023-05-19T11:19:27;23.70;95.90
16140;DHT22;8175;49.326;12.690;2023-05-19T11:21:54;24.30;93.70
16140;DHT22;8175;49.326;12.690;2023-05-19T11:27:25;24.90;93.30
16140;DHT22;8175;49.326;12.690;2023-05-19T11:29:52;24.00;95.10
16140;DHT22;8175;49.326;12.690;2023-05-19T11:32:24;23.50;91.50
16140;DHT22;8175;49.326;12.690;2023-05-19T11:34:51;23.30;93.10
16140;DHT22;8175;49.326;12.690;2023-05-19T11:37:17;22.00;90.80
16140;DHT22;8175;49.326;12.690;2023-05-19T11:39:45;21.40;93.70
16140;DHT22;8175;49.326;12.690;2023-05-19T11:42:11;21.60;94.50
16140;DHT22;8175;49.326;12.690;2023-05-19T11:44:37;20.80;94.30
16140;DHT22;8175;49.326;12.690;2023-05-19T11:47:03;20.90;93.50
16140;DHT22;8175;49.326;12.690;2023-05-19T11:49:29;21.10;94.70
16140;DHT22;8175;49.326;12.690;2023-05-19T11:51:56;20.90;95.60
16140;DHT22;8175;49.326;12.690;2023-05-19T11:54:28;20.80;94.00
16140;DHT22;8175;49.326;12.690;2023-05-19T11:56:56;20.60;96.70
16140;DHT22;8175;49.326;12.690;2023-05-19T11:59:39;22.20;96.30
16140;DHT22;8175;49.326;12.690;2023-05-19T12:02:23;23.00;93.50
16140;DHT22;8175;49.326;12.690;2023-05-19T12:04:50;20.70;97.30
16140;DHT22;8175;49.326;12.690;2023-05-19T12:07:19;19.20;97.20
16140;DHT22;8175;49.326;12.690;2023-05-19T12:09:48;19.00;99.10
16140;DHT22;8175;49.326;12.690;2023-05-19T12:12:21;19.20;99.40
16140;DHT22;8175;49.326;12.690;2023-05-19T12:14:51;18.80;99.40
16140;DHT22;8175;49.326;12.690;2023-05-19T12:17:20;19.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T12:19:47;20.30;99.20
16140;DHT22;8175;49.326;12.690;2023-05-19T12:22:17;20.20;99.10
16140;DHT22;8175;49.326;12.690;2023-05-19T12:24:43;20.90;98.80
16140;DHT22;8175;49.326;12.690;2023-05-19T12:27:18;21.70;95.10
16140;DHT22;8175;49.326;12.690;2023-05-19T12:29:55;22.60;95.50
16140;DHT22;8175;49.326;12.690;2023-05-19T12:32:27;21.50;96.70
16140;DHT22;8175;49.326;12.690;2023-05-19T12:34:55;21.80;97.00
16140;DHT22;8175;49.326;12.690;2023-05-19T12:37:24;20.50;97.00
16140;DHT22;8175;49.326;12.690;2023-05-19T12:39:50;20.50;99.70
16140;DHT22;8175;49.326;12.690;2023-05-19T12:42:16;20.80;96.00
16140;DHT22;8175;49.326;12.690;2023-05-19T12:44:44;20.30;94.90
16140;DHT22;8175;49.326;12.690;2023-05-19T12:47:13;20.10;97.70
16140;DHT22;8175;49.326;12.690;2023-05-19T12:50:07;18.90;97.80
16140;DHT22;8175;49.326;12.690;2023-05-19T12:52:47;18.40;98.70
16140;DHT22;8175;49.326;12.690;2023-05-19T12:55:15;18.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T12:57:43;18.70;99.40
16140;DHT22;8175;49.326;12.690;2023-05-19T13:00:17;19.70;97.20
16140;DHT22;8175;49.326;12.690;2023-05-19T13:03:01;20.10;99.40
16140;DHT22;8175;49.326;12.690;2023-05-19T13:05:28;19.40;96.60
16140;DHT22;8175;49.326;12.690;2023-05-19T13:08:05;19.60;98.50
16140;DHT22;8175;49.326;12.690;2023-05-19T13:10:31;19.70;98.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:12:58;19.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:15:26;19.90;98.10
16140;DHT22;8175;49.326;12.690;2023-05-19T13:17:52;19.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:20:21;19.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:22:47;19.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:25:13;20.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:27:39;21.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:30:05;21.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:32:31;22.90;97.30
16140;DHT22;8175;49.326;12.690;2023-05-19T13:34:57;23.50;95.30
16140;DHT22;8175;49.326;12.690;2023-05-19T13:37:23;23.00;96.30
16140;DHT22;8175;49.326;12.690;2023-05-19T13:39:49;22.20;95.30
16140;DHT22;8175;49.326;12.690;2023-05-19T13:42:14;20.40;97.80
16140;DHT22;8175;49.326;12.690;2023-05-19T13:44:42;20.20;99.10
16140;DHT22;8175;49.326;12.690;2023-05-19T13:47:08;20.70;95.70
16140;DHT22;8175;49.326;12.690;2023-05-19T13:49:33;19.80;98.70
16140;DHT22;8175;49.326;12.690;2023-05-19T13:51:59;19.20;99.50
16140;DHT22;8175;49.326;12.690;2023-05-19T13:54:25;19.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:56:51;19.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T13:59:17;19.50;99.40
16140;DHT22;8175;49.326;12.690;2023-05-19T14:01:43;20.00;98.10
16140;DHT22;8175;49.326;12.690;2023-05-19T14:04:09;20.80;96.30
16140;DHT22;8175;49.326;12.690;2023-05-19T14:06:35;21.10;98.50
16140;DHT22;8175;49.326;12.690;2023-05-19T14:09:04;20.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:11:31;19.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:13:56;18.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:16:22;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:18:50;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:21:16;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:23:42;18.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:26:07;18.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:28:33;18.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:30:59;17.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:33:25;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:35:51;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:38:17;16.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:40:43;16.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:43:09;16.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:45:37;16.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:48:02;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:50:28;16.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:52:54;16.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:55:19;17.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T14:57:45;16.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:00:11;17.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:02:37;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:05:03;17.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:07:28;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:09:54;17.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:12:20;17.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:14:46;17.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:17:11;17.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:19:37;16.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:22:05;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:24:30;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:26:56;16.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:29:22;16.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:31:51;16.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:34:18;16.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:36:43;16.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:39:09;16.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:41:35;16.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:44:01;15.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:46:30;15.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:48:55;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:51:21;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:53:47;15.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:56:12;15.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T15:58:38;15.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:01:04;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:03:31;15.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:05:56;15.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:08:22;15.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:10:48;15.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:13:14;15.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:15:39;15.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:18:05;15.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:20:31;15.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:22:56;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:25:22;15.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:27:48;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:30:14;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:32:41;15.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:35:07;15.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:37:32;15.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:39:58;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:42:24;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:44:51;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:47:17;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:49:42;15.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:52:09;15.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:54:35;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:57:00;15.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T16:59:26;15.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:01:52;15.80;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:04:18;16.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:06:44;16.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:09:12;15.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:11:38;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:14:04;15.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:16:36;15.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:19:02;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:21:28;15.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:23:54;15.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:26:20;15.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:28:46;15.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:31:13;14.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:33:39;14.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:36:05;14.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:38:31;14.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:40:58;14.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:43:24;14.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:45:50;14.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:48:15;14.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:50:41;13.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:53:06;13.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:55:32;13.70;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T17:57:59;13.60;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:00:24;13.50;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:02:50;13.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:05:16;13.40;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:07:43;13.30;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:10:09;13.20;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:12:36;13.10;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:15:02;13.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:17:28;13.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:19:53;13.00;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:22:19;12.90;99.90
16140;DHT22;8175;49.326;12.690;2023-05-19T18:24:45;12.90;99.90