sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37367;SDS011;23240;43.210;27.910;2022-09-03T00:00:17;24.67;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:02:50;22.55;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:08:13;22.95;;;8.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:11:03;25.48;;;7.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:13:35;22.08;;;7.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:16:17;24.90;;;8.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:18:51;19.77;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:21:34;23.48;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:24:09;21.73;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:26:37;18.33;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:29:12;21.50;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:31:42;20.98;;;6.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:34:20;18.73;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:36:54;19.35;;;6.43;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:39:21;19.15;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:47:01;21.42;;;6.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T00:57:34;17.45;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:00:33;21.45;;;6.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:03:04;22.45;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:05:49;14.80;;;6.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:14:02;19.17;;;6.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:17:00;21.02;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:25:10;18.02;;;7.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:30:39;19.98;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:33:10;19.23;;;7.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:35:43;18.38;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:43:58;17.52;;;7.05;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:46:36;19.13;;;7.15;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:51:39;15.73;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:54:19;15.68;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T01:59:50;13.57;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:02:23;12.68;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:07:36;11.50;;;5.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:10:27;9.45;;;4.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:13:15;9.07;;;4.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:15:51;13.00;;;4.95;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:18:28;10.95;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:20:55;8.52;;;5.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:23:23;9.43;;;5.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:25:59;12.55;;;5.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:28:27;7.68;;;4.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:30:54;8.93;;;5.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:33:20;9.70;;;4.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:35:47;11.48;;;5.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:38:16;9.57;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:40:44;11.48;;;5.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:43:18;12.20;;;5.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:45:50;13.32;;;6.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:48:21;13.00;;;6.05;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:50:48;15.93;;;6.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:53:14;15.35;;;6.43;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:55:40;11.77;;;6.03;;
37367;SDS011;23240;43.210;27.910;2022-09-03T02:58:05;12.15;;;6.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:00:32;15.38;;;6.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:03:00;14.85;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:06:00;14.43;;;7.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:08:23;14.77;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:10:52;21.52;;;7.28;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:13:20;18.20;;;6.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:15:46;12.90;;;5.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:18:13;14.25;;;6.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:20:39;16.67;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:23:06;14.27;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:25:33;13.85;;;6.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:28:00;15.40;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:30:25;16.50;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:32:52;15.00;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:35:18;13.98;;;6.43;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:37:43;16.58;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:40:09;14.43;;;5.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:42:35;15.38;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:45:00;17.48;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:47:27;17.15;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:49:55;12.70;;;5.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:52:24;13.13;;;6.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:54:51;14.68;;;6.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:57:18;15.90;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T03:59:44;13.93;;;6.28;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:02:11;14.73;;;6.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:04:37;18.25;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:07:03;15.93;;;6.72;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:09:28;17.00;;;6.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:11:54;20.58;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:14:22;13.40;;;5.97;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:16:48;13.38;;;5.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:19:15;15.07;;;5.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:21:41;13.13;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:24:07;12.65;;;5.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:26:33;10.63;;;4.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:28:59;11.45;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:31:29;14.38;;;5.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:33:54;10.32;;;5.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:36:21;10.63;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:38:49;11.50;;;5.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:41:18;13.75;;;5.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:43:45;15.52;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:46:13;19.88;;;8.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:48:40;17.90;;;7.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:51:07;27.65;;;17.23;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:53:41;25.77;;;13.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T04:58:42;21.75;;;8.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:01:09;16.52;;;7.43;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:03:36;14.10;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:06:02;15.50;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:08:30;16.02;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:10:57;16.52;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:13:24;16.00;;;7.72;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:15:50;16.30;;;7.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:18:16;16.17;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:20:41;15.50;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:23:07;17.35;;;7.53;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:25:33;16.02;;;7.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:27:58;21.35;;;10.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:30:25;16.95;;;8.48;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:32:51;20.35;;;9.07;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:35:17;19.20;;;9.02;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:37:42;20.50;;;9.23;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:40:08;19.35;;;8.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:42:35;19.55;;;8.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:45:03;20.80;;;9.48;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:47:35;22.15;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:50:01;22.55;;;9.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:52:27;22.27;;;9.23;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:54:52;19.50;;;9.02;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:57:18;20.25;;;9.65;;
37367;SDS011;23240;43.210;27.910;2022-09-03T05:59:43;21.20;;;10.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:02:09;24.55;;;10.23;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:04:34;23.23;;;10.07;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:06:59;22.10;;;9.73;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:09:25;24.48;;;10.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:11:50;22.30;;;9.77;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:14:17;20.92;;;10.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:16:44;23.55;;;10.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:19:16;22.60;;;10.15;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:21:43;21.08;;;10.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:24:10;22.25;;;10.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:26:38;22.52;;;11.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:29:04;22.35;;;10.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:31:30;22.83;;;11.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:33:56;20.52;;;10.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:36:22;21.70;;;10.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:38:52;24.58;;;10.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:41:20;26.95;;;11.52;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:44:08;22.73;;;11.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:46:37;29.38;;;12.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:49:06;22.33;;;11.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:51:32;22.98;;;10.48;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:54:02;22.10;;;10.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:56:31;22.98;;;11.15;;
37367;SDS011;23240;43.210;27.910;2022-09-03T06:58:59;22.50;;;11.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:01:28;21.15;;;10.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:03:59;25.33;;;11.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:06:27;23.73;;;10.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:09:01;25.48;;;10.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:11:27;23.88;;;11.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:13:54;23.45;;;11.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:16:21;22.98;;;10.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:18:48;22.52;;;11.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:21:15;21.70;;;11.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:23:43;22.85;;;10.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:26:10;22.73;;;11.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:28:40;20.83;;;10.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:31:20;22.15;;;11.15;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:33:50;24.83;;;11.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:36:19;21.67;;;11.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:38:46;21.83;;;11.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:41:12;24.92;;;12.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:43:39;29.40;;;13.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:46:13;29.88;;;13.13;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:48:39;28.23;;;13.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:51:05;25.15;;;13.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:53:32;24.23;;;12.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T07:56:04;24.20;;;13.68;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:00:58;24.80;;;13.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:03:27;25.58;;;13.48;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:05:53;26.05;;;13.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:08:18;26.00;;;12.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:10:44;24.50;;;12.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:13:09;27.98;;;12.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:15:35;26.02;;;13.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:18:02;25.40;;;13.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:20:28;23.60;;;12.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:23:00;22.58;;;12.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:25:26;21.75;;;11.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:27:52;20.58;;;10.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:30:18;20.67;;;10.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:32:45;22.52;;;11.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:35:11;22.48;;;11.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:37:37;20.80;;;10.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:40:03;21.63;;;10.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:42:40;22.92;;;11.02;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:45:24;20.60;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:48:04;20.50;;;10.98;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:50:41;23.00;;;10.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:53:13;19.70;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:55:49;20.05;;;9.68;;
37367;SDS011;23240;43.210;27.910;2022-09-03T08:58:19;19.63;;;9.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:06:24;20.58;;;9.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:14:34;20.08;;;9.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:22:55;19.00;;;9.23;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:25:27;19.30;;;10.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:32:56;19.63;;;9.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:35:22;20.13;;;9.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:37:49;18.52;;;9.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:42:49;20.50;;;10.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:45:16;19.00;;;9.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:47:41;18.65;;;9.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:50:17;17.90;;;9.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:52:45;22.35;;;8.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:55:17;19.63;;;9.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T09:57:44;16.08;;;8.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:00:14;17.05;;;8.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:02:53;17.70;;;8.77;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:07:54;19.15;;;9.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:10:21;18.40;;;8.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:12:55;16.45;;;8.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:21:19;18.40;;;8.65;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:26:26;17.00;;;7.97;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:28:58;15.23;;;8.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:34:21;16.40;;;7.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:50:55;16.35;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T10:54:18;16.38;;;8.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:02:19;16.70;;;8.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:05:05;14.85;;;7.72;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:07:41;16.10;;;7.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:10:32;15.75;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:15:47;15.27;;;7.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:21:07;18.88;;;8.73;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:23:37;15.38;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:26:07;15.60;;;8.07;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:36:49;16.17;;;7.78;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:39:18;15.70;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:42:00;12.80;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:47:12;15.93;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:49:52;15.38;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:52:31;17.20;;;7.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:54:57;15.07;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T11:57:27;16.67;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:00:06;16.35;;;7.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:02:36;18.48;;;8.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:05:18;17.30;;;7.95;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:10:42;15.10;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:16:22;14.63;;;7.68;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:18:59;17.73;;;7.97;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:21:36;16.92;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:24:03;18.98;;;8.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:26:28;14.95;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:28:58;16.15;;;7.88;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:31:25;19.40;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:34:04;14.50;;;7.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:36:36;13.85;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:39:08;14.52;;;7.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:41:34;14.45;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:44:00;16.25;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:46:27;15.00;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:51:20;14.82;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:53:46;16.33;;;6.68;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:56:15;14.15;;;7.07;;
37367;SDS011;23240;43.210;27.910;2022-09-03T12:59:00;17.17;;;7.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:01:55;14.50;;;6.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:04:22;17.95;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:09:27;14.38;;;7.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:11:56;15.35;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:14:23;12.88;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:37:58;14.55;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:40:51;14.68;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:43:26;18.70;;;8.02;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:48:40;15.38;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:51:37;16.70;;;8.07;;
37367;SDS011;23240;43.210;27.910;2022-09-03T13:54:18;15.85;;;7.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T14:13:05;16.13;;;7.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T14:16:23;17.65;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T14:21:21;15.98;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T14:26:28;15.38;;;6.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T14:55:50;12.18;;;5.03;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:01:10;11.10;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:11:34;11.60;;;6.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:14:13;12.52;;;6.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:16:52;17.08;;;6.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:19:46;12.48;;;6.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:31:31;15.20;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:33:57;14.73;;;7.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:36:48;14.05;;;7.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:39:23;16.55;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:44:25;14.27;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:47:08;14.07;;;7.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:49:54;16.17;;;8.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T15:52:30;17.08;;;8.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:12:05;19.77;;;9.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:20:05;18.85;;;9.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:22:49;17.67;;;9.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:25:27;21.38;;;9.63;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:28:03;18.27;;;8.75;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:44:13;21.35;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:47:06;19.75;;;9.73;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:55:12;21.65;;;10.65;;
37367;SDS011;23240;43.210;27.910;2022-09-03T16:57:56;19.58;;;10.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:00:41;20.10;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:16:49;18.35;;;10.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:19:31;18.77;;;10.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:25:03;17.98;;;9.52;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:44:19;19.42;;;9.77;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:46:53;20.20;;;10.13;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:49:31;18.67;;;9.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:52:22;17.25;;;9.35;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:54:52;18.38;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T17:57:29;18.95;;;9.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:00:11;17.40;;;9.38;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:02:55;18.40;;;9.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:05:54;17.63;;;9.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:11:36;17.77;;;9.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:17:27;17.88;;;9.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:20:00;16.90;;;9.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:22:52;16.45;;;9.10;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:25:59;16.73;;;8.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:29:12;13.95;;;7.95;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:32:02;15.18;;;7.90;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:34:48;12.13;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:37:32;13.05;;;7.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:40:17;13.10;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:45:59;15.18;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:49:00;13.40;;;7.18;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:51:56;11.55;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-09-03T18:57:53;15.60;;;7.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:00:51;14.38;;;7.65;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:04:09;18.02;;;8.50;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:07:06;16.85;;;8.25;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:09:57;17.15;;;8.40;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:15:32;17.35;;;8.55;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:24:12;17.83;;;9.30;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:30:06;18.67;;;9.57;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:48:28;19.35;;;10.48;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:54:07;19.80;;;10.52;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:56:53;22.00;;;10.15;;
37367;SDS011;23240;43.210;27.910;2022-09-03T19:59:39;20.55;;;11.00;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:02:25;20.33;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:05:10;21.25;;;10.32;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:07:59;21.45;;;10.68;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:10:43;21.73;;;10.93;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:18:38;19.73;;;10.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:30:00;21.63;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:32:44;22.15;;;9.23;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:40:45;19.25;;;9.05;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:43:42;19.48;;;9.20;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:46:23;19.40;;;9.70;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:52:09;19.70;;;9.60;;
37367;SDS011;23240;43.210;27.910;2022-09-03T20:55:02;18.30;;;9.13;;
37367;SDS011;23240;43.210;27.910;2022-09-03T21:03:21;19.08;;;9.27;;
37367;SDS011;23240;43.210;27.910;2022-09-03T21:08:57;18.40;;;8.85;;
37367;SDS011;23240;43.210;27.910;2022-09-03T21:14:38;18.53;;;8.97;;