sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-02-21T00:01:31;94945.22;;;8.38;43.55
29197;BME280;62796;42.654;23.316;2023-02-21T00:04:15;94947.19;;;8.47;43.32
29197;BME280;62796;42.654;23.316;2023-02-21T00:06:59;94930.94;;;8.40;43.42
29197;BME280;62796;42.654;23.316;2023-02-21T00:09:43;94947.19;;;8.19;43.72
29197;BME280;62796;42.654;23.316;2023-02-21T00:12:27;94938.91;;;8.19;43.94
29197;BME280;62796;42.654;23.316;2023-02-21T00:15:11;94939.03;;;8.25;43.93
29197;BME280;62796;42.654;23.316;2023-02-21T00:17:55;94944.00;;;8.30;43.72
29197;BME280;62796;42.654;23.316;2023-02-21T00:20:39;94952.41;;;8.08;44.16
29197;BME280;62796;42.654;23.316;2023-02-21T00:23:23;94956.22;;;8.20;44.10
29197;BME280;62796;42.654;23.316;2023-02-21T00:26:07;94952.41;;;8.26;43.87
29197;BME280;62796;42.654;23.316;2023-02-21T00:28:50;94938.28;;;8.24;44.02
29197;BME280;62796;42.654;23.316;2023-02-21T00:31:34;94922.97;;;8.23;43.75
29197;BME280;62796;42.654;23.316;2023-02-21T00:34:18;94920.50;;;8.25;44.18
29197;BME280;62796;42.654;23.316;2023-02-21T00:37:02;94937.69;;;8.11;44.42
29197;BME280;62796;42.654;23.316;2023-02-21T00:39:46;94933.84;;;8.09;44.42
29197;BME280;62796;42.654;23.316;2023-02-21T00:42:30;94923.25;;;7.98;44.75
29197;BME280;62796;42.654;23.316;2023-02-21T00:45:14;94933.53;;;7.98;44.71
29197;BME280;62796;42.654;23.316;2023-02-21T00:47:58;94924.19;;;7.95;44.58
29197;BME280;62796;42.654;23.316;2023-02-21T00:50:42;94926.34;;;8.00;44.49
29197;BME280;62796;42.654;23.316;2023-02-21T00:53:26;94911.00;;;8.08;44.24
29197;BME280;62796;42.654;23.316;2023-02-21T00:56:10;94901.19;;;8.07;44.38
29197;BME280;62796;42.654;23.316;2023-02-21T00:58:54;94898.44;;;8.16;44.25
29197;BME280;62796;42.654;23.316;2023-02-21T01:01:38;94899.34;;;8.22;44.19
29197;BME280;62796;42.654;23.316;2023-02-21T01:04:22;94898.56;;;8.22;44.18
29197;BME280;62796;42.654;23.316;2023-02-21T01:07:06;94895.06;;;8.30;43.80
29197;BME280;62796;42.654;23.316;2023-02-21T01:09:50;94887.88;;;8.33;43.79
29197;BME280;62796;42.654;23.316;2023-02-21T01:12:34;94877.00;;;8.29;43.72
29197;BME280;62796;42.654;23.316;2023-02-21T01:15:18;94879.44;;;8.37;43.66
29197;BME280;62796;42.654;23.316;2023-02-21T01:18:02;94865.19;;;8.38;43.73
29197;BME280;62796;42.654;23.316;2023-02-21T01:20:46;94870.22;;;8.40;43.79
29197;BME280;62796;42.654;23.316;2023-02-21T01:23:30;94869.28;;;8.43;43.31
29197;BME280;62796;42.654;23.316;2023-02-21T01:26:14;94853.06;;;8.36;43.82
29197;BME280;62796;42.654;23.316;2023-02-21T01:28:58;94852.59;;;8.28;43.66
29197;BME280;62796;42.654;23.316;2023-02-21T01:31:42;94861.22;;;8.30;44.07
29197;BME280;62796;42.654;23.316;2023-02-21T01:34:26;94868.56;;;8.33;43.86
29197;BME280;62796;42.654;23.316;2023-02-21T01:37:10;94861.34;;;8.36;43.54
29197;BME280;62796;42.654;23.316;2023-02-21T01:39:54;94855.97;;;8.41;43.68
29197;BME280;62796;42.654;23.316;2023-02-21T01:42:38;94854.28;;;8.34;43.52
29197;BME280;62796;42.654;23.316;2023-02-21T01:48:14;94857.22;;;8.31;43.74
29197;BME280;62796;42.654;23.316;2023-02-21T01:51:01;94854.16;;;8.29;43.53
29197;BME280;62796;42.654;23.316;2023-02-21T01:53:46;94853.38;;;8.28;43.91
29197;BME280;62796;42.654;23.316;2023-02-21T01:56:30;94858.88;;;8.38;43.54
29197;BME280;62796;42.654;23.316;2023-02-21T01:59:15;94841.09;;;8.39;43.73
29197;BME280;62796;42.654;23.316;2023-02-21T02:02:08;94835.88;;;8.41;43.49
29197;BME280;62796;42.654;23.316;2023-02-21T02:04:54;94834.03;;;8.38;43.62
29197;BME280;62796;42.654;23.316;2023-02-21T02:07:39;94827.16;;;8.33;43.29
29197;BME280;62796;42.654;23.316;2023-02-21T02:10:23;94836.50;;;8.36;43.60
29197;BME280;62796;42.654;23.316;2023-02-21T02:13:29;94823.16;;;8.34;43.54
29197;BME280;62796;42.654;23.316;2023-02-21T02:35:32;94796.06;;;8.14;43.89
29197;BME280;62796;42.654;23.316;2023-02-21T02:38:23;94797.28;;;8.13;44.10
29197;BME280;62796;42.654;23.316;2023-02-21T02:41:06;94825.91;;;8.25;44.01
29197;BME280;62796;42.654;23.316;2023-02-21T02:43:44;94811.34;;;8.24;44.02
29197;BME280;62796;42.654;23.316;2023-02-21T02:48:40;94806.47;;;8.28;43.77
29197;BME280;62796;42.654;23.316;2023-02-21T02:51:10;94809.22;;;8.28;43.97
29197;BME280;62796;42.654;23.316;2023-02-21T02:53:35;94808.31;;;8.31;43.79
29197;BME280;62796;42.654;23.316;2023-02-21T02:56:03;94807.09;;;8.32;43.63
29197;BME280;62796;42.654;23.316;2023-02-21T02:58:33;94799.56;;;8.33;43.63
29197;BME280;62796;42.654;23.316;2023-02-21T03:01:39;94810.44;;;8.37;43.54
29197;BME280;62796;42.654;23.316;2023-02-21T03:14:50;94822.72;;;8.26;43.71
29197;BME280;62796;42.654;23.316;2023-02-21T03:17:22;94805.69;;;8.19;43.54
29197;BME280;62796;42.654;23.316;2023-02-21T03:19:52;94810.59;;;8.24;43.88
29197;BME280;62796;42.654;23.316;2023-02-21T03:22:21;94806.91;;;8.27;43.68
29197;BME280;62796;42.654;23.316;2023-02-21T03:24:49;94811.06;;;8.22;43.58
29197;BME280;62796;42.654;23.316;2023-02-21T03:27:16;94807.06;;;8.23;43.52
29197;BME280;62796;42.654;23.316;2023-02-21T03:29:43;94792.38;;;8.17;43.93
29197;BME280;62796;42.654;23.316;2023-02-21T03:32:29;94798.94;;;8.20;43.83
29197;BME280;62796;42.654;23.316;2023-02-21T03:34:55;94784.75;;;8.03;43.99
29197;BME280;62796;42.654;23.316;2023-02-21T03:37:32;94783.19;;;8.11;43.86
29197;BME280;62796;42.654;23.316;2023-02-21T03:39:58;94775.22;;;8.04;44.15
29197;BME280;62796;42.654;23.316;2023-02-21T03:42:23;94784.69;;;8.12;43.97
29197;BME280;62796;42.654;23.316;2023-02-21T03:44:49;94790.84;;;8.16;43.78
29197;BME280;62796;42.654;23.316;2023-02-21T03:47:15;94793.72;;;8.22;43.63
29197;BME280;62796;42.654;23.316;2023-02-21T03:49:40;94792.38;;;8.17;43.94
29197;BME280;62796;42.654;23.316;2023-02-21T03:52:06;94803.09;;;8.15;43.88
29197;BME280;62796;42.654;23.316;2023-02-21T03:54:33;94796.34;;;8.16;43.57
29197;BME280;62796;42.654;23.316;2023-02-21T03:56:58;94802.50;;;8.02;44.01
29197;BME280;62796;42.654;23.316;2023-02-21T03:59:23;94793.63;;;7.98;44.39
29197;BME280;62796;42.654;23.316;2023-02-21T04:01:49;94794.69;;;8.01;44.32
29197;BME280;62796;42.654;23.316;2023-02-21T04:04:14;94805.13;;;8.06;44.23
29197;BME280;62796;42.654;23.316;2023-02-21T04:06:40;94802.81;;;8.04;43.99
29197;BME280;62796;42.654;23.316;2023-02-21T04:09:05;94798.19;;;8.10;43.88
29197;BME280;62796;42.654;23.316;2023-02-21T04:11:31;94817.81;;;8.12;43.88
29197;BME280;62796;42.654;23.316;2023-02-21T04:13:56;94810.50;;;8.09;43.95
29197;BME280;62796;42.654;23.316;2023-02-21T04:16:21;94809.56;;;8.03;43.78
29197;BME280;62796;42.654;23.316;2023-02-21T04:18:47;94811.88;;;7.87;44.48
29197;BME280;62796;42.654;23.316;2023-02-21T04:21:16;94830.41;;;7.77;44.82
29197;BME280;62796;42.654;23.316;2023-02-21T04:23:41;94809.59;;;7.76;44.60
29197;BME280;62796;42.654;23.316;2023-02-21T04:26:06;94828.72;;;7.79;44.87
29197;BME280;62796;42.654;23.316;2023-02-21T04:28:32;94835.63;;;7.75;44.85
29197;BME280;62796;42.654;23.316;2023-02-21T04:30:57;94853.09;;;7.81;44.83
29197;BME280;62796;42.654;23.316;2023-02-21T04:33:22;94832.25;;;7.89;44.53
29197;BME280;62796;42.654;23.316;2023-02-21T04:35:48;94846.03;;;7.89;44.51
29197;BME280;62796;42.654;23.316;2023-02-21T04:38:14;94846.34;;;7.91;44.33
29197;BME280;62796;42.654;23.316;2023-02-21T04:40:40;94843.75;;;7.97;44.35
29197;BME280;62796;42.654;23.316;2023-02-21T04:43:05;94839.31;;;7.90;44.41
29197;BME280;62796;42.654;23.316;2023-02-21T04:45:30;94838.22;;;7.97;44.44
29197;BME280;62796;42.654;23.316;2023-02-21T04:47:56;94847.09;;;8.01;44.09
29197;BME280;62796;42.654;23.316;2023-02-21T04:50:21;94847.84;;;8.10;43.90
29197;BME280;62796;42.654;23.316;2023-02-21T04:52:46;94846.94;;;8.13;44.07
29197;BME280;62796;42.654;23.316;2023-02-21T04:55:13;94845.41;;;8.12;43.76
29197;BME280;62796;42.654;23.316;2023-02-21T04:57:38;94835.31;;;8.09;43.78
29197;BME280;62796;42.654;23.316;2023-02-21T05:00:04;94819.69;;;7.97;44.15
29197;BME280;62796;42.654;23.316;2023-02-21T05:02:31;94809.88;;;7.96;44.12
29197;BME280;62796;42.654;23.316;2023-02-21T05:04:57;94819.06;;;7.93;44.16
29197;BME280;62796;42.654;23.316;2023-02-21T05:07:22;94797.03;;;7.84;44.35
29197;BME280;62796;42.654;23.316;2023-02-21T05:09:47;94799.78;;;7.93;44.34
29197;BME280;62796;42.654;23.316;2023-02-21T05:12:13;94801.59;;;7.96;44.04
29197;BME280;62796;42.654;23.316;2023-02-21T05:14:39;94795.78;;;7.94;44.23
29197;BME280;62796;42.654;23.316;2023-02-21T05:17:05;94802.81;;;7.95;44.22
29197;BME280;62796;42.654;23.316;2023-02-21T05:19:31;94790.28;;;7.94;44.33
29197;BME280;62796;42.654;23.316;2023-02-21T05:21:58;94788.75;;;7.93;44.50
29197;BME280;62796;42.654;23.316;2023-02-21T05:24:25;94786.91;;;7.99;44.16
29197;BME280;62796;42.654;23.316;2023-02-21T05:26:51;94774.81;;;7.88;44.26
29197;BME280;62796;42.654;23.316;2023-02-21T05:29:16;94777.09;;;7.89;44.39
29197;BME280;62796;42.654;23.316;2023-02-21T05:31:43;94791.19;;;7.91;44.48
29197;BME280;62796;42.654;23.316;2023-02-21T05:34:09;94790.09;;;7.89;44.34
29197;BME280;62796;42.654;23.316;2023-02-21T05:36:34;94784.75;;;7.94;44.25
29197;BME280;62796;42.654;23.316;2023-02-21T05:39:00;94806.50;;;8.01;44.54
29197;BME280;62796;42.654;23.316;2023-02-21T05:41:25;94801.75;;;8.02;44.34
29197;BME280;62796;42.654;23.316;2023-02-21T05:43:51;94799.31;;;7.86;44.69
29197;BME280;62796;42.654;23.316;2023-02-21T05:46:28;94797.31;;;7.77;44.74
29197;BME280;62796;42.654;23.316;2023-02-21T05:48:54;94805.44;;;7.71;44.94
29197;BME280;62796;42.654;23.316;2023-02-21T05:51:21;94812.94;;;7.62;45.58
29197;BME280;62796;42.654;23.316;2023-02-21T05:53:47;94810.81;;;7.66;45.30
29197;BME280;62796;42.654;23.316;2023-02-21T05:56:13;94825.53;;;7.81;44.97
29197;BME280;62796;42.654;23.316;2023-02-21T05:58:38;94825.50;;;7.90;45.08
29197;BME280;62796;42.654;23.316;2023-02-21T06:01:05;94829.03;;;8.09;44.58
29197;BME280;62796;42.654;23.316;2023-02-21T06:03:31;94835.28;;;8.27;44.17
29197;BME280;62796;42.654;23.316;2023-02-21T06:05:57;94836.47;;;8.54;43.59
29197;BME280;62796;42.654;23.316;2023-02-21T06:08:22;94839.75;;;8.76;42.93
29197;BME280;62796;42.654;23.316;2023-02-21T06:10:48;94835.97;;;8.97;42.50
29197;BME280;62796;42.654;23.316;2023-02-21T06:13:13;94839.25;;;9.19;42.03
29197;BME280;62796;42.654;23.316;2023-02-21T06:15:38;94840.25;;;9.55;41.14
29197;BME280;62796;42.654;23.316;2023-02-21T06:18:04;94848.34;;;9.82;40.57
29197;BME280;62796;42.654;23.316;2023-02-21T06:20:29;94837.00;;;10.18;39.53
29197;BME280;62796;42.654;23.316;2023-02-21T06:22:55;94830.44;;;10.45;38.71
29197;BME280;62796;42.654;23.316;2023-02-21T06:25:20;94839.50;;;10.75;38.27
29197;BME280;62796;42.654;23.316;2023-02-21T06:27:45;94840.22;;;11.04;37.88
29197;BME280;62796;42.654;23.316;2023-02-21T06:30:11;94850.47;;;11.33;37.33
29197;BME280;62796;42.654;23.316;2023-02-21T06:32:37;94853.41;;;11.64;36.38
29197;BME280;62796;42.654;23.316;2023-02-21T06:35:03;94848.28;;;11.98;35.73
29197;BME280;62796;42.654;23.316;2023-02-21T06:37:28;94847.91;;;12.31;34.64
29197;BME280;62796;42.654;23.316;2023-02-21T06:39:54;94851.16;;;12.55;34.58
29197;BME280;62796;42.654;23.316;2023-02-21T06:42:19;94853.72;;;12.84;33.88
29197;BME280;62796;42.654;23.316;2023-02-21T06:44:46;94848.16;;;13.10;33.04
29197;BME280;62796;42.654;23.316;2023-02-21T06:47:13;94850.59;;;13.34;32.64
29197;BME280;62796;42.654;23.316;2023-02-21T06:49:38;94845.97;;;13.62;31.79
29197;BME280;62796;42.654;23.316;2023-02-21T06:52:04;94842.28;;;13.93;31.29
29197;BME280;62796;42.654;23.316;2023-02-21T06:54:30;94856.31;;;14.09;30.88
29197;BME280;62796;42.654;23.316;2023-02-21T06:56:56;94846.22;;;14.28;30.83
29197;BME280;62796;42.654;23.316;2023-02-21T06:59:21;94842.19;;;14.29;30.86
29197;BME280;62796;42.654;23.316;2023-02-21T07:01:47;94834.59;;;14.24;31.11
29197;BME280;62796;42.654;23.316;2023-02-21T07:04:12;94840.97;;;14.36;30.62
29197;BME280;62796;42.654;23.316;2023-02-21T07:06:38;94845.59;;;14.72;30.06
29197;BME280;62796;42.654;23.316;2023-02-21T07:09:04;94839.00;;;15.09;29.46
29197;BME280;62796;42.654;23.316;2023-02-21T07:11:32;94847.38;;;15.47;28.62
29197;BME280;62796;42.654;23.316;2023-02-21T07:13:58;94845.31;;;15.70;28.31
29197;BME280;62796;42.654;23.316;2023-02-21T07:16:24;94844.25;;;15.84;28.13
29197;BME280;62796;42.654;23.316;2023-02-21T07:18:50;94853.88;;;15.94;27.76
29197;BME280;62796;42.654;23.316;2023-02-21T07:21:16;94844.19;;;15.95;27.77
29197;BME280;62796;42.654;23.316;2023-02-21T07:23:43;94842.44;;;15.92;27.54
29197;BME280;62796;42.654;23.316;2023-02-21T07:26:10;94851.59;;;15.87;27.76
29197;BME280;62796;42.654;23.316;2023-02-21T07:28:35;94838.91;;;15.86;27.77
29197;BME280;62796;42.654;23.316;2023-02-21T07:31:01;94832.34;;;15.78;27.77
29197;BME280;62796;42.654;23.316;2023-02-21T07:33:26;94830.78;;;15.77;27.94
29197;BME280;62796;42.654;23.316;2023-02-21T07:35:52;94833.59;;;15.77;28.13
29197;BME280;62796;42.654;23.316;2023-02-21T07:40:46;94825.81;;;15.48;28.36
29197;BME280;62796;42.654;23.316;2023-02-21T07:43:11;94833.13;;;15.57;28.18
29197;BME280;62796;42.654;23.316;2023-02-21T07:45:37;94822.94;;;15.76;27.82
29197;BME280;62796;42.654;23.316;2023-02-21T07:48:02;94813.56;;;15.73;28.19
29197;BME280;62796;42.654;23.316;2023-02-21T07:50:29;94818.88;;;15.82;28.01
29197;BME280;62796;42.654;23.316;2023-02-21T07:52:54;94816.56;;;15.86;28.15
29197;BME280;62796;42.654;23.316;2023-02-21T07:55:20;94810.72;;;15.84;27.82
29197;BME280;62796;42.654;23.316;2023-02-21T07:57:46;94809.69;;;15.87;27.61
29197;BME280;62796;42.654;23.316;2023-02-21T08:00:12;94800.09;;;15.77;27.93
29197;BME280;62796;42.654;23.316;2023-02-21T08:02:38;94813.06;;;15.69;27.95
29197;BME280;62796;42.654;23.316;2023-02-21T08:05:05;94802.19;;;15.60;27.92
29197;BME280;62796;42.654;23.316;2023-02-21T08:07:31;94787.00;;;15.33;28.34
29197;BME280;62796;42.654;23.316;2023-02-21T08:09:56;94802.75;;;15.25;28.75
29197;BME280;62796;42.654;23.316;2023-02-21T08:12:22;94798.69;;;15.15;28.84
29197;BME280;62796;42.654;23.316;2023-02-21T08:14:47;94798.44;;;14.96;29.20
29197;BME280;62796;42.654;23.316;2023-02-21T08:17:12;94792.88;;;14.80;29.38
29197;BME280;62796;42.654;23.316;2023-02-21T08:19:38;94805.28;;;14.73;29.73
29197;BME280;62796;42.654;23.316;2023-02-21T08:22:04;94818.22;;;14.65;29.85
29197;BME280;62796;42.654;23.316;2023-02-21T08:24:30;94818.97;;;14.66;29.96
29197;BME280;62796;42.654;23.316;2023-02-21T08:26:55;94801.72;;;14.67;30.02
29197;BME280;62796;42.654;23.316;2023-02-21T08:29:21;94803.78;;;14.72;29.70
29197;BME280;62796;42.654;23.316;2023-02-21T08:31:46;94783.75;;;14.68;29.99
29197;BME280;62796;42.654;23.316;2023-02-21T08:34:12;94787.53;;;14.71;29.71
29197;BME280;62796;42.654;23.316;2023-02-21T08:36:40;94771.84;;;14.51;29.88
29197;BME280;62796;42.654;23.316;2023-02-21T08:39:06;94792.09;;;14.63;30.18
29197;BME280;62796;42.654;23.316;2023-02-21T08:41:37;94791.34;;;14.73;29.95
29197;BME280;62796;42.654;23.316;2023-02-21T08:44:05;94797.19;;;14.86;29.52
29197;BME280;62796;42.654;23.316;2023-02-21T08:46:30;94785.78;;;14.95;29.69
29197;BME280;62796;42.654;23.316;2023-02-21T08:48:56;94786.78;;;15.04;29.52
29197;BME280;62796;42.654;23.316;2023-02-21T08:51:26;94792.34;;;15.09;29.58
29197;BME280;62796;42.654;23.316;2023-02-21T08:53:51;94791.31;;;15.18;29.44
29197;BME280;62796;42.654;23.316;2023-02-21T08:56:21;94782.19;;;15.23;29.20
29197;BME280;62796;42.654;23.316;2023-02-21T08:58:47;94789.50;;;15.42;29.29
29197;BME280;62796;42.654;23.316;2023-02-21T09:01:13;94781.63;;;15.46;28.85
29197;BME280;62796;42.654;23.316;2023-02-21T09:03:38;94781.66;;;15.41;28.90
29197;BME280;62796;42.654;23.316;2023-02-21T09:06:05;94782.13;;;15.45;29.18
29197;BME280;62796;42.654;23.316;2023-02-21T09:08:30;94776.31;;;15.48;28.79
29197;BME280;62796;42.654;23.316;2023-02-21T09:10:56;94769.97;;;15.48;28.95
29197;BME280;62796;42.654;23.316;2023-02-21T09:13:28;94774.50;;;15.62;28.99
29197;BME280;62796;42.654;23.316;2023-02-21T09:15:54;94777.56;;;15.64;28.99
29197;BME280;62796;42.654;23.316;2023-02-21T09:18:20;94777.25;;;15.79;28.67
29197;BME280;62796;42.654;23.316;2023-02-21T09:20:45;94772.31;;;16.01;28.28
29197;BME280;62796;42.654;23.316;2023-02-21T09:23:20;94768.41;;;16.21;27.81
29197;BME280;62796;42.654;23.316;2023-02-21T09:25:47;94763.25;;;16.31;27.82
29197;BME280;62796;42.654;23.316;2023-02-21T09:28:13;94758.78;;;16.52;27.50
29197;BME280;62796;42.654;23.316;2023-02-21T09:30:39;94760.09;;;16.86;27.46
29197;BME280;62796;42.654;23.316;2023-02-21T09:33:05;94760.78;;;17.46;26.13
29197;BME280;62796;42.654;23.316;2023-02-21T09:35:30;94751.22;;;17.85;25.71
29197;BME280;62796;42.654;23.316;2023-02-21T09:37:57;94754.03;;;18.41;25.06
29197;BME280;62796;42.654;23.316;2023-02-21T09:40:50;94754.94;;;18.67;24.96
29197;BME280;62796;42.654;23.316;2023-02-21T09:43:23;94748.53;;;19.30;23.83
29197;BME280;62796;42.654;23.316;2023-02-21T09:45:53;94739.59;;;19.71;23.18
29197;BME280;62796;42.654;23.316;2023-02-21T09:48:21;94736.44;;;20.14;22.54
29197;BME280;62796;42.654;23.316;2023-02-21T09:50:53;94734.66;;;20.37;22.08
29197;BME280;62796;42.654;23.316;2023-02-21T09:53:29;94728.34;;;20.58;22.07
29197;BME280;62796;42.654;23.316;2023-02-21T09:56:24;94728.38;;;20.99;21.06
29197;BME280;62796;42.654;23.316;2023-02-21T09:58:53;94720.09;;;21.42;20.19
29197;BME280;62796;42.654;23.316;2023-02-21T10:06:54;94708.94;;;22.29;19.73
29197;BME280;62796;42.654;23.316;2023-02-21T10:17:32;94686.03;;;24.14;16.92
29197;BME280;62796;42.654;23.316;2023-02-21T10:20:04;94697.34;;;24.54;16.58
29197;BME280;62796;42.654;23.316;2023-02-21T10:22:34;94681.97;;;24.72;16.10
29197;BME280;62796;42.654;23.316;2023-02-21T10:25:23;94660.09;;;24.65;15.26
29197;BME280;62796;42.654;23.316;2023-02-21T10:27:50;94659.78;;;24.14;16.14
29197;BME280;62796;42.654;23.316;2023-02-21T10:30:25;94660.94;;;23.41;16.47
29197;BME280;62796;42.654;23.316;2023-02-21T10:32:50;94660.72;;;24.24;15.07
29197;BME280;62796;42.654;23.316;2023-02-21T10:35:16;94660.91;;;24.91;14.48
29197;BME280;62796;42.654;23.316;2023-02-21T10:37:55;94653.66;;;25.22;12.64
29197;BME280;62796;42.654;23.316;2023-02-21T10:40:39;94642.84;;;25.45;12.38
29197;BME280;62796;42.654;23.316;2023-02-21T10:43:48;94634.72;;;25.66;11.88
29197;BME280;62796;42.654;23.316;2023-02-21T10:46:23;94626.56;;;25.88;12.05
29197;BME280;62796;42.654;23.316;2023-02-21T10:48:52;94636.22;;;26.02;11.74
29197;BME280;62796;42.654;23.316;2023-02-21T10:51:32;94633.88;;;26.08;11.60
29197;BME280;62796;42.654;23.316;2023-02-21T10:54:18;94630.38;;;26.17;11.18
29197;BME280;62796;42.654;23.316;2023-02-21T10:56:46;94614.56;;;26.40;11.18
29197;BME280;62796;42.654;23.316;2023-02-21T10:59:29;94611.03;;;24.63;12.58
29197;BME280;62796;42.654;23.316;2023-02-21T11:01:55;94610.38;;;24.15;12.87
29197;BME280;62796;42.654;23.316;2023-02-21T11:04:24;94602.38;;;23.89;12.89
29197;BME280;62796;42.654;23.316;2023-02-21T11:09:39;94590.63;;;23.37;13.68
29197;BME280;62796;42.654;23.316;2023-02-21T11:12:21;94576.25;;;24.13;13.34
29197;BME280;62796;42.654;23.316;2023-02-21T11:19:48;94571.00;;;25.50;12.39
29197;BME280;62796;42.654;23.316;2023-02-21T11:22:18;94572.38;;;25.93;12.22
29197;BME280;62796;42.654;23.316;2023-02-21T11:24:57;94577.81;;;26.16;11.94
29197;BME280;62796;42.654;23.316;2023-02-21T11:27:25;94555.94;;;25.06;12.71
29197;BME280;62796;42.654;23.316;2023-02-21T11:29:52;94559.31;;;25.29;12.49
29197;BME280;62796;42.654;23.316;2023-02-21T11:34:49;94550.59;;;24.93;13.07
29197;BME280;62796;42.654;23.316;2023-02-21T11:37:15;94542.91;;;24.86;13.19
29197;BME280;62796;42.654;23.316;2023-02-21T11:39:40;94538.78;;;25.38;12.51
29197;BME280;62796;42.654;23.316;2023-02-21T11:42:43;94538.75;;;25.90;11.99
29197;BME280;62796;42.654;23.316;2023-02-21T11:45:27;94533.59;;;26.22;11.81
29197;BME280;62796;42.654;23.316;2023-02-21T11:48:03;94531.63;;;25.20;12.79
29197;BME280;62796;42.654;23.316;2023-02-21T11:50:35;94526.78;;;25.64;12.34
29197;BME280;62796;42.654;23.316;2023-02-21T11:53:26;94518.69;;;25.61;12.76
29197;BME280;62796;42.654;23.316;2023-02-21T11:58:59;94519.91;;;25.84;12.28
29197;BME280;62796;42.654;23.316;2023-02-21T12:02:13;94511.56;;;25.86;12.47
29197;BME280;62796;42.654;23.316;2023-02-21T12:13:00;94482.84;;;23.81;13.91
29197;BME280;62796;42.654;23.316;2023-02-21T12:18:59;94490.38;;;22.38;15.35
29197;BME280;62796;42.654;23.316;2023-02-21T12:37:46;94455.47;;;23.51;14.93
29197;BME280;62796;42.654;23.316;2023-02-21T12:51:05;94451.41;;;23.44;15.05
29197;BME280;62796;42.654;23.316;2023-02-21T12:54:06;94454.50;;;23.16;15.54
29197;BME280;62796;42.654;23.316;2023-02-21T12:56:35;94460.28;;;23.73;14.85
29197;BME280;62796;42.654;23.316;2023-02-21T12:59:10;94451.75;;;22.86;15.33
29197;BME280;62796;42.654;23.316;2023-02-21T13:01:46;94451.09;;;23.90;14.46
29197;BME280;62796;42.654;23.316;2023-02-21T13:04:15;94442.19;;;24.67;13.96
29197;BME280;62796;42.654;23.316;2023-02-21T13:07:00;94450.84;;;25.11;13.59
29197;BME280;62796;42.654;23.316;2023-02-21T13:09:37;94445.84;;;25.80;13.00
29197;BME280;62796;42.654;23.316;2023-02-21T13:12:22;94440.88;;;26.80;12.25
29197;BME280;62796;42.654;23.316;2023-02-21T13:14:53;94434.00;;;27.22;11.75
29197;BME280;62796;42.654;23.316;2023-02-21T13:17:22;94427.72;;;27.71;11.46
29197;BME280;62796;42.654;23.316;2023-02-21T13:19:58;94424.69;;;28.60;10.38
29197;BME280;62796;42.654;23.316;2023-02-21T13:28:21;94411.38;;;28.83;10.17
29197;BME280;62796;42.654;23.316;2023-02-21T13:30:56;94415.44;;;29.44;9.99
29197;BME280;62796;42.654;23.316;2023-02-21T13:35:56;94412.34;;;29.84;9.27
29197;BME280;62796;42.654;23.316;2023-02-21T13:38:22;94403.81;;;29.63;9.48
29197;BME280;62796;42.654;23.316;2023-02-21T13:40:53;94407.19;;;30.27;8.95
29197;BME280;62796;42.654;23.316;2023-02-21T13:43:29;94401.28;;;29.46;9.61
29197;BME280;62796;42.654;23.316;2023-02-21T13:57:43;94373.88;;;29.85;8.91
29197;BME280;62796;42.654;23.316;2023-02-21T14:08:26;94381.84;;;30.68;8.64
29197;BME280;62796;42.654;23.316;2023-02-21T14:10:59;94373.41;;;30.47;8.31
29197;BME280;62796;42.654;23.316;2023-02-21T14:13:46;94394.34;;;31.09;8.37
29197;BME280;62796;42.654;23.316;2023-02-21T14:23:59;94379.97;;;30.96;8.56
29197;BME280;62796;42.654;23.316;2023-02-21T14:37:02;94373.41;;;33.42;7.28
29197;BME280;62796;42.654;23.316;2023-02-21T14:39:34;94373.03;;;33.20;6.96
29197;BME280;62796;42.654;23.316;2023-02-21T15:01:57;94363.91;;;32.83;6.57
29197;BME280;62796;42.654;23.316;2023-02-21T15:09:38;94357.94;;;29.71;8.53
29197;BME280;62796;42.654;23.316;2023-02-21T15:12:15;94356.81;;;28.77;9.27
29197;BME280;62796;42.654;23.316;2023-02-21T15:14:50;94357.03;;;28.08;9.60
29197;BME280;62796;42.654;23.316;2023-02-21T15:17:20;94350.19;;;27.42;10.35
29197;BME280;62796;42.654;23.316;2023-02-21T15:19:46;94350.25;;;26.84;10.61
29197;BME280;62796;42.654;23.316;2023-02-21T15:22:23;94352.69;;;26.32;11.19
29197;BME280;62796;42.654;23.316;2023-02-21T15:27:51;94363.72;;;25.29;11.83
29197;BME280;62796;42.654;23.316;2023-02-21T15:30:26;94361.81;;;24.80;12.35
29197;BME280;62796;42.654;23.316;2023-02-21T15:32:56;94367.72;;;24.40;12.80
29197;BME280;62796;42.654;23.316;2023-02-21T15:35:29;94373.78;;;23.95;13.18
29197;BME280;62796;42.654;23.316;2023-02-21T15:37:56;94371.41;;;23.59;13.57
29197;BME280;62796;42.654;23.316;2023-02-21T15:40:23;94371.59;;;23.21;14.04
29197;BME280;62796;42.654;23.316;2023-02-21T15:42:51;94378.44;;;23.03;14.25
29197;BME280;62796;42.654;23.316;2023-02-21T15:45:36;94373.66;;;22.81;14.62
29197;BME280;62796;42.654;23.316;2023-02-21T15:48:06;94373.72;;;22.50;14.87
29197;BME280;62796;42.654;23.316;2023-02-21T15:50:35;94382.97;;;22.36;15.15
29197;BME280;62796;42.654;23.316;2023-02-21T15:53:20;94382.81;;;22.11;15.54
29197;BME280;62796;42.654;23.316;2023-02-21T15:55:47;94373.75;;;21.75;15.79
29197;BME280;62796;42.654;23.316;2023-02-21T15:58:18;94383.53;;;21.59;16.07
29197;BME280;62796;42.654;23.316;2023-02-21T16:00:51;94390.63;;;21.37;16.14
29197;BME280;62796;42.654;23.316;2023-02-21T16:06:24;94392.56;;;20.98;16.49
29197;BME280;62796;42.654;23.316;2023-02-21T16:09:06;94392.31;;;20.81;16.45
29197;BME280;62796;42.654;23.316;2023-02-21T16:11:49;94396.53;;;20.67;16.74
29197;BME280;62796;42.654;23.316;2023-02-21T16:16:47;94405.22;;;20.41;17.20
29197;BME280;62796;42.654;23.316;2023-02-21T16:19:19;94408.88;;;20.28;17.11
29197;BME280;62796;42.654;23.316;2023-02-21T16:21:46;94404.28;;;20.18;17.52
29197;BME280;62796;42.654;23.316;2023-02-21T16:24:31;94410.06;;;20.12;17.41