sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-07-19T00:01:30;47.55;46.28;49.57;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:03:56;47.36;46.28;48.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:06:22;47.36;46.25;48.78;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:08:48;47.36;46.35;49.58;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:11:13;47.38;46.28;49.14;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:13:39;47.36;46.30;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:16:04;47.38;46.35;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:18:30;47.38;46.13;48.64;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:20:55;47.37;46.23;48.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:23:21;47.37;46.20;48.52;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:25:46;47.37;46.33;48.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:28:11;47.46;46.28;48.81;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:30:37;47.54;46.35;48.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:33:03;47.54;46.43;49.85;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:35:39;47.56;46.33;49.33;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:38:10;47.59;46.45;49.24;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:40:37;47.62;46.52;49.12;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:43:03;47.60;46.40;49.46;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:45:28;47.59;46.40;48.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:47:54;47.52;46.07;49.24;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:50:20;47.48;46.13;48.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:52:49;47.46;46.13;48.78;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:55:17;47.49;46.05;49.50;;
59691;Laerm;45592;52.094;4.330;2022-07-19T00:57:44;47.48;46.40;48.95;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:00:10;47.53;46.25;49.50;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:02:36;47.52;46.25;48.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:05:03;47.50;46.15;49.10;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:07:29;47.54;46.38;49.12;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:09:54;47.52;46.35;48.85;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:12:20;47.54;46.20;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:14:48;47.55;46.20;49.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:17:13;47.51;46.35;49.72;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:19:38;47.49;46.38;48.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:22:04;47.49;46.25;48.91;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:24:29;47.48;46.30;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:26:54;47.48;46.28;49.19;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:29:20;47.51;46.33;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:31:45;47.49;46.07;50.19;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:34:10;47.48;46.13;48.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:36:36;47.50;46.35;49.18;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:39:01;47.49;46.23;49.11;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:41:27;47.50;46.23;49.75;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:43:52;47.49;46.30;49.15;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:46:17;47.50;46.15;49.45;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:48:43;47.52;46.33;49.10;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:51:08;47.51;46.23;49.23;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:53:34;47.48;46.18;49.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:55:59;47.49;46.33;49.33;;
59691;Laerm;45592;52.094;4.330;2022-07-19T01:58:26;47.49;46.33;49.53;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:00:51;47.51;46.45;49.57;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:03:16;47.52;46.38;48.87;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:05:43;47.51;46.33;48.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:08:08;47.49;46.10;48.99;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:10:34;47.49;46.25;49.47;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:12:59;47.52;46.28;49.22;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:15:24;47.50;46.28;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:17:50;47.53;46.33;48.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:20:15;47.47;46.10;48.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:22:41;47.43;46.33;48.99;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:25:07;47.47;46.13;49.19;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:27:32;47.48;46.28;49.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:29:58;47.46;46.30;48.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:32:23;47.47;46.35;48.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:34:48;47.50;46.23;48.77;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:37:14;47.49;46.32;49.04;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:39:39;47.49;46.33;49.15;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:42:04;47.50;46.33;49.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:44:30;47.53;46.25;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:46:56;47.47;46.33;48.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:49:21;47.47;46.25;48.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:51:47;47.46;46.30;48.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:54:13;47.48;46.23;49.11;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:56:38;47.51;46.30;49.30;;
59691;Laerm;45592;52.094;4.330;2022-07-19T02:59:04;47.52;46.07;49.08;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:01:29;47.49;46.38;48.81;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:03:56;47.51;46.32;49.07;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:06:22;47.50;46.35;48.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:08:47;47.49;46.35;48.78;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:11:13;47.46;46.13;48.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:13:38;47.47;46.30;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:16:04;47.43;46.33;48.99;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:18:30;47.47;46.33;49.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:20:56;47.45;46.18;48.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:23:25;47.44;46.20;48.83;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:25:50;47.45;46.13;48.70;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:28:15;47.45;46.38;48.77;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:30:41;47.45;46.28;48.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:33:06;47.46;46.23;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:35:32;47.48;46.38;48.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:37:57;47.45;45.94;48.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:40:22;47.32;46.10;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:42:48;47.31;46.20;48.64;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:45:13;47.32;46.20;48.52;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:47:38;47.32;46.07;48.36;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:50:05;47.39;46.30;48.61;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:52:31;47.43;46.33;48.74;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:54:56;47.46;46.30;49.52;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:57:21;47.47;46.23;48.79;;
59691;Laerm;45592;52.094;4.330;2022-07-19T03:59:46;47.47;46.28;48.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:02:12;47.43;46.20;48.73;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:04:37;47.43;46.25;48.78;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:07:02;47.45;46.28;48.71;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:09:28;47.46;46.10;49.14;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:11:53;47.45;46.25;48.73;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:14:19;47.47;46.33;48.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:16:44;47.45;46.15;49.49;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:19:09;47.44;46.28;48.83;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:21:35;47.45;46.30;49.59;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:24:01;47.44;46.10;48.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:26:26;47.45;46.35;48.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:28:51;47.45;46.38;48.87;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:31:17;47.45;46.20;49.47;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:33:42;47.46;46.18;49.29;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:36:08;47.43;46.15;48.60;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:38:33;47.44;46.25;48.85;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:40:58;47.44;46.23;49.29;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:43:24;47.46;46.30;48.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:45:49;47.45;45.99;48.81;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:48:15;47.45;46.25;49.15;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:50:40;47.46;46.35;48.60;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:53:06;47.41;46.23;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:55:32;47.31;46.23;48.45;;
59691;Laerm;45592;52.094;4.330;2022-07-19T04:57:57;47.46;46.23;48.91;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:00:24;47.44;46.18;48.74;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:02:50;47.47;46.33;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:05:15;47.48;46.33;48.73;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:07:41;47.47;46.33;48.87;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:10:07;47.49;46.18;48.81;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:12:33;47.51;46.23;49.14;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:14:59;47.50;46.15;48.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:17:25;47.51;46.35;49.11;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:19:50;47.50;46.35;48.74;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:22:16;47.49;46.25;49.04;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:24:41;47.49;46.30;48.73;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:27:07;47.90;46.29;50.12;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:29:32;47.85;46.07;51.79;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:31:57;48.06;46.15;51.14;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:34:23;48.21;46.28;51.72;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:36:48;47.78;46.38;49.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:39:13;47.53;46.40;48.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:41:40;47.52;46.43;48.91;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:44:06;47.54;46.30;49.36;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:46:31;47.53;46.29;48.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:48:56;47.56;45.94;49.08;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:51:21;47.55;46.15;48.78;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:53:47;47.57;46.38;49.38;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:56:12;47.54;46.13;48.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T05:58:38;47.57;46.10;49.18;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:01:04;47.53;46.23;48.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:03:52;47.59;46.33;49.15;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:06:19;47.59;46.33;49.70;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:08:45;47.58;46.23;49.62;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:11:11;47.57;46.15;48.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:13:37;47.60;46.38;49.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:16:03;47.58;46.35;49.23;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:18:29;47.60;46.10;49.10;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:21:01;47.61;46.25;49.28;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:23:26;47.63;46.18;49.49;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:25:52;47.59;46.18;49.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:28:17;47.60;46.13;50.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:30:42;47.66;46.30;49.97;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:33:08;47.65;46.23;49.59;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:35:33;47.70;46.33;49.30;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:37:58;47.66;46.15;49.30;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:40:23;47.41;46.07;50.72;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:42:49;47.67;46.18;49.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:45:14;47.72;46.30;49.34;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:47:40;47.77;46.30;49.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:50:06;47.85;46.25;49.60;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:52:31;47.81;46.30;50.07;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:54:57;47.86;46.28;50.01;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:57:22;47.79;46.35;49.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T06:59:47;47.79;46.25;49.93;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:02:13;47.84;46.05;49.89;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:04:38;47.88;46.30;49.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:07:03;47.83;46.48;49.59;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:09:29;47.81;46.23;49.95;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:11:55;47.41;45.86;51.50;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:14:20;47.73;46.13;51.26;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:16:45;47.91;46.35;49.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:19:11;48.04;46.40;50.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:21:36;47.97;46.38;50.29;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:24:02;48.01;46.38;49.87;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:26:28;47.97;46.25;50.39;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:28:55;48.05;46.30;50.35;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:31:20;48.15;46.59;50.66;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:33:45;48.14;46.35;50.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:36:11;48.13;46.23;51.12;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:38:36;48.09;46.38;50.22;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:41:03;48.22;46.33;50.65;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:43:29;48.06;46.36;50.73;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:45:55;48.20;45.99;50.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:48:20;48.22;46.38;52.44;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:50:45;48.29;46.23;50.38;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:53:11;48.23;46.38;50.46;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:55:36;48.06;45.97;50.43;;
59691;Laerm;45592;52.094;4.330;2022-07-19T07:58:08;47.34;46.02;52.40;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:00:34;48.33;46.18;50.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:03:00;48.38;46.13;50.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:05:26;48.45;46.50;50.85;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:07:51;48.32;46.38;51.17;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:10:16;48.50;46.25;52.08;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:12:42;48.52;46.43;51.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:15:07;48.82;46.25;51.81;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:17:33;48.80;46.38;52.04;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:19:58;48.68;46.07;53.12;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:22:25;48.70;45.91;51.46;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:24:50;48.85;46.45;51.77;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:27:16;48.11;46.25;53.01;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:29:41;48.13;46.07;51.59;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:32:06;47.99;46.13;51.40;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:34:32;48.01;46.15;51.77;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:36:57;48.16;46.20;52.29;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:39:25;48.23;46.25;51.44;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:41:50;48.18;46.10;51.53;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:44:16;48.24;46.13;54.39;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:46:42;48.33;46.10;53.48;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:49:10;48.40;46.10;52.28;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:51:36;48.39;46.48;51.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:54:02;48.78;46.28;52.71;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:56:28;49.31;46.48;55.60;;
59691;Laerm;45592;52.094;4.330;2022-07-19T08:59:13;48.89;46.58;54.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:01:39;49.31;46.91;53.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:04:09;49.49;46.66;53.02;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:06:37;50.57;47.48;53.98;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:09:03;51.16;47.79;54.25;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:11:34;51.29;47.22;53.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:14:09;51.20;47.84;54.04;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:19:28;51.19;47.74;54.48;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:22:05;51.29;47.28;54.16;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:24:39;51.13;47.06;54.89;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:27:24;53.27;46.59;64.15;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:29:54;51.82;46.34;60.16;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:32:21;51.16;46.07;61.57;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:34:57;52.45;46.23;60.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:37:25;52.37;46.38;61.63;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:40:03;53.17;46.48;61.32;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:42:43;53.72;46.28;61.48;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:45:13;51.44;46.28;61.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:47:49;51.94;46.05;61.75;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:50:18;49.75;45.99;59.34;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:52:45;50.12;45.77;59.68;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:55:11;50.32;45.86;59.39;;
59691;Laerm;45592;52.094;4.330;2022-07-19T09:57:47;51.05;45.48;60.28;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:00:15;51.70;45.69;59.55;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:02:43;52.48;46.10;60.89;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:05:10;50.34;45.33;63.41;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:07:37;48.95;45.23;57.72;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:10:04;53.87;45.14;67.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:12:31;51.96;48.42;58.56;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:14:56;52.62;49.30;57.86;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:20:26;51.60;47.83;56.07;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:22:52;51.49;46.66;57.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:25:19;52.04;47.63;56.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:27:47;51.62;47.02;58.32;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:32:43;50.67;47.12;59.41;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:35:31;51.77;48.90;60.74;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:43:14;56.48;48.77;64.70;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:45:42;59.05;50.78;64.04;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:48:13;58.82;47.65;64.58;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:50:43;54.12;46.28;65.18;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:53:09;53.42;45.63;64.35;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:55:34;50.27;45.54;60.62;;
59691;Laerm;45592;52.094;4.330;2022-07-19T10:58:10;49.44;46.18;60.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:00:47;52.52;46.50;63.03;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:05:50;54.91;46.76;66.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:08:15;56.45;46.55;67.80;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:10:41;56.75;45.57;68.62;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:13:06;52.53;45.31;65.29;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:15:32;57.01;45.60;68.36;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:18:04;53.21;45.30;64.01;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:20:32;55.81;45.72;66.11;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:22:59;58.42;45.83;65.96;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:25:31;55.60;45.69;66.85;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:27:58;59.44;46.07;67.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:30:24;57.28;45.86;66.35;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:32:56;50.69;45.42;67.55;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:35:22;52.24;45.66;66.57;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:37:48;54.25;45.75;67.49;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:40:17;53.39;45.99;67.78;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:42:44;55.80;46.25;66.62;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:45:15;55.18;46.02;67.87;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:47:49;56.63;46.05;67.28;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:50:17;58.20;46.38;66.92;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:52:56;56.15;45.89;67.55;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:55:34;57.24;45.83;67.30;;
59691;Laerm;45592;52.094;4.330;2022-07-19T11:58:06;56.35;45.80;66.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:00:33;56.96;45.91;67.67;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:03:14;55.88;46.43;67.65;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:05:40;58.49;46.15;65.94;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:08:07;57.89;45.77;66.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:10:40;59.13;47.95;68.07;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:13:08;60.27;46.84;68.89;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:15:48;57.30;47.02;67.02;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:18:18;57.86;47.22;65.62;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:20:56;58.30;52.17;65.79;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:23:30;55.54;46.28;63.91;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:26:03;57.26;48.08;65.10;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:28:29;55.00;45.89;65.97;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:31:03;54.06;45.94;66.01;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:33:29;53.50;45.57;65.59;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:35:55;53.57;45.94;65.16;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:38:27;55.84;45.94;65.76;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:41:06;54.94;46.13;65.09;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:43:31;53.38;45.48;65.31;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:45:59;53.24;45.30;64.72;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:48:29;51.60;45.43;62.63;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:50:55;48.63;45.36;60.33;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:53:21;48.61;45.54;60.34;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:55:48;50.11;45.42;66.24;;
59691;Laerm;45592;52.094;4.330;2022-07-19T12:58:15;49.86;45.33;60.06;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:01:01;49.27;44.94;60.63;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:03:27;53.23;44.90;66.24;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:05:52;51.65;45.23;67.13;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:08:17;54.00;45.54;66.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:10:43;53.63;45.45;59.21;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:13:09;57.85;45.97;65.44;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:15:37;57.24;46.38;65.45;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:18:02;56.00;45.39;65.27;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:20:28;56.65;46.82;65.02;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:22:53;56.84;46.91;65.15;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:25:19;56.25;47.12;63.75;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:27:44;56.56;48.37;62.84;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:30:10;56.48;49.30;59.90;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:32:36;56.54;48.78;59.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:35:01;56.87;52.06;60.20;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:37:26;57.19;52.48;60.00;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:39:52;58.52;51.95;62.08;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:42:17;57.05;52.75;60.88;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:44:42;57.17;48.95;62.54;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:47:08;57.83;49.62;66.25;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:49:33;58.05;51.14;66.24;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:52:00;57.26;50.92;67.77;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:54:25;58.47;54.16;67.40;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:56:50;61.78;47.24;68.95;;
59691;Laerm;45592;52.094;4.330;2022-07-19T13:59:16;62.26;48.00;68.41;;