sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2022-12-15T00:00:16;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:03:05;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:05:53;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:08:39;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:11:25;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:14:11;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:16:58;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:19:44;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:22:31;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:25:18;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:28:04;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:30:50;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:33:36;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:36:22;-2.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:39:10;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:41:39;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:44:08;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:46:41;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:49:22;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:52:10;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:54:58;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T00:57:44;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:00:30;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:03:18;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:06:07;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:08:54;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:11:43;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:14:31;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:17:18;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:20:06;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:22:45;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:25:16;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:27:47;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:30:19;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:32:49;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:35:19;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:37:49;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:40:20;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:43:11;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:46:00;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:48:36;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:51:14;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:53:54;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:56:28;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T01:59:07;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:01:38;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:04:09;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:06:39;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:09:08;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:11:53;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:14:49;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:17:31;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:20:40;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:23:52;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:27:14;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:30:24;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:33:07;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:35:49;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:38:33;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:41:05;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:44:03;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:46:46;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:49:32;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:52:24;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:55:13;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T02:57:53;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:00:32;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:03:06;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:05:36;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:08:05;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:10:35;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:13:03;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:15:34;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:18:02;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:20:31;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:22:59;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:25:28;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:27:57;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:30:26;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:32:56;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:35:24;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:37:53;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:40:21;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:42:50;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:45:20;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:47:51;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:50:23;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:52:55;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:55:26;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T03:57:56;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:00:26;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:02:54;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:05:26;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:07:57;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:10:28;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:13:02;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:15:33;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:18:04;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:20:37;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:23:07;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:25:36;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:28:22;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:31:10;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:34:01;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:36:52;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:39:40;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:42:29;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:45:18;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:48:06;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:50:54;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:53:44;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:56:31;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T04:59:17;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:02:03;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:04:50;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:07:36;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:10:24;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:13:10;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:15:56;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:18:43;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:21:29;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:24:15;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:27:03;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:29:48;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:32:35;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:35:04;-3.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:37:33;-3.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:40:02;-3.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:42:33;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:45:01;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:47:33;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:50:01;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:52:30;-3.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:54:59;-3.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:57:28;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T05:59:58;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:02:27;-2.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:04:58;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:07:28;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:09:56;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:12:25;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:14:54;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:17:24;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:19:53;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:22:21;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:24:50;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:27:18;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:29:47;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:32:16;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:34:46;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:37:15;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:39:44;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:42:12;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:44:41;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:47:10;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:49:39;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:52:09;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:54:38;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:57:07;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T06:59:36;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:02:08;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:04:46;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:07:16;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:09:45;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:12:14;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:14:42;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:17:19;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:19:48;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:22:17;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:24:48;-2.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:27:16;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:29:45;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:32:14;-2.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:34:43;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:37:14;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:39:44;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:42:13;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:44:43;-2.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:47:16;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:49:45;-2.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:52:14;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:54:45;-2.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:57:14;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T07:59:43;-2.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:02:13;-2.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:04:42;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:07:11;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:09:39;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:12:10;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:14:38;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:17:07;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:19:35;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:22:04;-1.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:24:33;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:27:02;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:29:32;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:32:18;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:34:47;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:37:16;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:39:45;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:42:14;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:44:47;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:47:16;-1.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:49:44;-1.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:52:14;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:54:43;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:57:12;-1.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T08:59:40;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:02:11;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:04:40;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:07:10;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:09:39;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:12:10;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:14:41;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:17:12;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:19:40;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:22:09;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:24:38;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:27:06;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:29:36;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:32:04;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:34:41;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:37:10;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:39:39;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:42:21;-0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:44:58;-0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:47:39;-0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:50:16;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:52:52;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:55:25;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T09:57:57;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:00:40;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:03:31;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:06:10;-0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:09:03;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:11:46;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:14:25;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:17:02;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:19:41;-1.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:22:21;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:24:53;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:27:53;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:30:44;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:33:22;-0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:35:53;0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:38:29;0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:41:03;0.70;99.10
18794;DHT22;29610;49.022;12.114;2022-12-15T10:43:34;0.80;98.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:46:12;1.80;99.20
18794;DHT22;29610;49.022;12.114;2022-12-15T10:48:46;0.20;99.10
18794;DHT22;29610;49.022;12.114;2022-12-15T10:51:20;0.10;99.60
18794;DHT22;29610;49.022;12.114;2022-12-15T10:54:04;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:56:48;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T10:59:23;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:02:21;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:04:57;0.00;99.80
18794;DHT22;29610;49.022;12.114;2022-12-15T11:07:34;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:10:16;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:12:55;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:15:44;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:18:22;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:21:01;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:23:44;0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:26:30;0.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:29:16;0.70;99.50
18794;DHT22;29610;49.022;12.114;2022-12-15T11:31:53;0.70;99.10
18794;DHT22;29610;49.022;12.114;2022-12-15T11:34:35;0.70;99.30
18794;DHT22;29610;49.022;12.114;2022-12-15T11:37:17;0.80;99.30
18794;DHT22;29610;49.022;12.114;2022-12-15T11:40:34;1.00;99.40
18794;DHT22;29610;49.022;12.114;2022-12-15T11:43:49;1.20;98.60
18794;DHT22;29610;49.022;12.114;2022-12-15T11:46:38;1.30;98.60
18794;DHT22;29610;49.022;12.114;2022-12-15T11:52:34;1.70;98.10
18794;DHT22;29610;49.022;12.114;2022-12-15T11:55:36;2.00;97.90
18794;DHT22;29610;49.022;12.114;2022-12-15T11:58:31;2.10;97.30
18794;DHT22;29610;49.022;12.114;2022-12-15T12:01:33;1.90;97.00
18794;DHT22;29610;49.022;12.114;2022-12-15T12:04:25;1.80;97.10
18794;DHT22;29610;49.022;12.114;2022-12-15T12:07:04;2.00;97.00
18794;DHT22;29610;49.022;12.114;2022-12-15T12:09:38;1.60;97.50
18794;DHT22;29610;49.022;12.114;2022-12-15T12:12:22;1.40;97.30
18794;DHT22;29610;49.022;12.114;2022-12-15T12:15:19;1.20;98.00
18794;DHT22;29610;49.022;12.114;2022-12-15T12:18:00;0.80;98.50
18794;DHT22;29610;49.022;12.114;2022-12-15T12:20:40;0.70;99.10
18794;DHT22;29610;49.022;12.114;2022-12-15T12:23:20;0.70;99.30
18794;DHT22;29610;49.022;12.114;2022-12-15T12:25:59;0.80;99.40
18794;DHT22;29610;49.022;12.114;2022-12-15T12:28:39;0.90;99.10
18794;DHT22;29610;49.022;12.114;2022-12-15T12:31:21;1.00;99.00
18794;DHT22;29610;49.022;12.114;2022-12-15T12:34:03;0.90;99.30
18794;DHT22;29610;49.022;12.114;2022-12-15T12:36:40;0.90;99.40
18794;DHT22;29610;49.022;12.114;2022-12-15T12:39:19;1.10;99.30
18794;DHT22;29610;49.022;12.114;2022-12-15T12:41:56;1.20;99.00
18794;DHT22;29610;49.022;12.114;2022-12-15T12:44:36;1.40;99.00
18794;DHT22;29610;49.022;12.114;2022-12-15T12:47:10;0.80;98.90
18794;DHT22;29610;49.022;12.114;2022-12-15T12:49:50;0.80;99.40
18794;DHT22;29610;49.022;12.114;2022-12-15T12:52:24;0.70;99.50
18794;DHT22;29610;49.022;12.114;2022-12-15T12:54:57;1.00;99.70
18794;DHT22;29610;49.022;12.114;2022-12-15T12:57:38;0.70;99.50
18794;DHT22;29610;49.022;12.114;2022-12-15T13:00:17;0.70;99.70
18794;DHT22;29610;49.022;12.114;2022-12-15T13:05:49;0.60;99.70
18794;DHT22;29610;49.022;12.114;2022-12-15T13:14:30;0.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:17:09;0.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:20:17;0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:22:53;0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:25:33;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:28:22;0.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:34:23;0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:36:58;0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:39:56;0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:42:33;0.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:45:32;0.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:48:28;0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:51:20;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:53:56;0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:56:50;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T13:59:28;-0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:02:23;0.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:05:12;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:07:46;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:10:22;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:13:00;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:15:46;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:18:27;-0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:21:00;-0.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:23:48;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:26:37;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:29:08;-0.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:31:39;-0.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:34:12;-0.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:36:46;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:39:19;-0.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:41:52;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:44:30;-0.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:47:07;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:49:47;-0.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:52:25;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:54:57;-0.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T14:57:38;-1.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:00:27;-1.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:03:15;-1.30;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:05:51;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:08:26;-1.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:11:00;-2.40;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:13:36;-0.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:16:15;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:18:48;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:21:21;-1.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:23:59;-1.60;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:26:29;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:28:58;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:31:35;-1.70;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:34:08;-1.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:36:38;-1.50;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:39:11;-1.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:41:42;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:44:13;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:46:46;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:49:19;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:51:49;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:54:22;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:56:55;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T15:59:24;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:01:55;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:04:25;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:06:54;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:09:23;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:11:52;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:14:21;-1.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:16:52;-2.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:19:22;-2.20;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:21:57;-2.10;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:24:25;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:26:54;-2.00;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:29:23;-1.90;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:31:52;-1.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:34:22;-1.80;99.90
18794;DHT22;29610;49.022;12.114;2022-12-15T16:36:51;-1.80;99.90