sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18533;BME280;9396;51.510;11.934;2022-07-23T00:01:04;100610.25;;;20.37;82.08
18533;BME280;9396;51.510;11.934;2022-07-23T00:03:32;100608.16;;;20.39;82.21
18533;BME280;9396;51.510;11.934;2022-07-23T00:05:59;100609.22;;;20.32;82.33
18533;BME280;9396;51.510;11.934;2022-07-23T00:08:25;100614.84;;;20.30;82.40
18533;BME280;9396;51.510;11.934;2022-07-23T00:10:52;100609.00;;;20.33;82.38
18533;BME280;9396;51.510;11.934;2022-07-23T00:13:19;100600.94;;;20.20;82.73
18533;BME280;9396;51.510;11.934;2022-07-23T00:15:46;100606.97;;;20.22;82.83
18533;BME280;9396;51.510;11.934;2022-07-23T00:18:12;100607.56;;;20.24;82.70
18533;BME280;9396;51.510;11.934;2022-07-23T00:20:40;100608.22;;;20.19;82.95
18533;BME280;9396;51.510;11.934;2022-07-23T00:23:07;100605.06;;;20.16;82.92
18533;BME280;9396;51.510;11.934;2022-07-23T00:25:34;100606.09;;;20.15;83.16
18533;BME280;9396;51.510;11.934;2022-07-23T00:28:01;100590.34;;;20.05;83.07
18533;BME280;9396;51.510;11.934;2022-07-23T00:30:29;100610.28;;;20.17;83.00
18533;BME280;9396;51.510;11.934;2022-07-23T00:32:58;100594.91;;;20.18;82.75
18533;BME280;9396;51.510;11.934;2022-07-23T00:35:27;100599.47;;;20.04;83.48
18533;BME280;9396;51.510;11.934;2022-07-23T00:37:55;100591.38;;;20.04;83.42
18533;BME280;9396;51.510;11.934;2022-07-23T00:40:22;100589.94;;;20.02;83.35
18533;BME280;9396;51.510;11.934;2022-07-23T00:42:49;100600.09;;;20.00;83.49
18533;BME280;9396;51.510;11.934;2022-07-23T00:45:16;100578.09;;;19.96;83.32
18533;BME280;9396;51.510;11.934;2022-07-23T00:47:43;100604.06;;;20.04;83.22
18533;BME280;9396;51.510;11.934;2022-07-23T00:50:11;100597.00;;;19.83;83.87
18533;BME280;9396;51.510;11.934;2022-07-23T00:52:38;100573.97;;;19.81;83.71
18533;BME280;9396;51.510;11.934;2022-07-23T00:55:09;100572.50;;;19.91;83.81
18533;BME280;9396;51.510;11.934;2022-07-23T00:57:37;100578.72;;;19.92;84.15
18533;BME280;9396;51.510;11.934;2022-07-23T01:00:07;100575.81;;;19.93;83.88
18533;BME280;9396;51.510;11.934;2022-07-23T01:02:35;100587.03;;;19.90;84.17
18533;BME280;9396;51.510;11.934;2022-07-23T01:05:02;100587.66;;;19.92;83.90
18533;BME280;9396;51.510;11.934;2022-07-23T01:07:29;100588.50;;;19.93;83.72
18533;BME280;9396;51.510;11.934;2022-07-23T01:09:56;100567.91;;;19.92;83.55
18533;BME280;9396;51.510;11.934;2022-07-23T01:12:25;100543.03;;;19.70;83.75
18533;BME280;9396;51.510;11.934;2022-07-23T01:14:56;100577.06;;;19.91;83.75
18533;BME280;9396;51.510;11.934;2022-07-23T01:17:23;100572.09;;;19.88;83.98
18533;BME280;9396;51.510;11.934;2022-07-23T01:19:50;100578.50;;;19.87;83.93
18533;BME280;9396;51.510;11.934;2022-07-23T01:22:18;100584.34;;;19.84;83.94
18533;BME280;9396;51.510;11.934;2022-07-23T01:24:47;100580.00;;;19.83;84.06
18533;BME280;9396;51.510;11.934;2022-07-23T01:27:13;100585.59;;;19.75;84.01
18533;BME280;9396;51.510;11.934;2022-07-23T01:29:42;100567.94;;;19.72;84.14
18533;BME280;9396;51.510;11.934;2022-07-23T01:32:09;100577.91;;;19.78;84.16
18533;BME280;9396;51.510;11.934;2022-07-23T01:34:36;100576.66;;;19.81;84.12
18533;BME280;9396;51.510;11.934;2022-07-23T01:37:03;100577.69;;;19.80;83.94
18533;BME280;9396;51.510;11.934;2022-07-23T01:39:29;100581.44;;;19.79;84.00
18533;BME280;9396;51.510;11.934;2022-07-23T01:41:58;100594.94;;;19.79;84.11
18533;BME280;9396;51.510;11.934;2022-07-23T01:44:24;100589.75;;;19.77;84.24
18533;BME280;9396;51.510;11.934;2022-07-23T01:46:51;100589.13;;;19.82;84.25
18533;BME280;9396;51.510;11.934;2022-07-23T01:49:18;100569.81;;;19.78;83.84
18533;BME280;9396;51.510;11.934;2022-07-23T01:51:45;100588.31;;;19.68;83.98
18533;BME280;9396;51.510;11.934;2022-07-23T01:54:25;100594.53;;;19.62;84.51
18533;BME280;9396;51.510;11.934;2022-07-23T01:56:52;100585.81;;;19.67;84.64
18533;BME280;9396;51.510;11.934;2022-07-23T01:59:20;100589.13;;;19.69;84.19
18533;BME280;9396;51.510;11.934;2022-07-23T02:01:47;100594.31;;;19.51;84.79
18533;BME280;9396;51.510;11.934;2022-07-23T02:04:16;100596.19;;;19.44;85.08
18533;BME280;9396;51.510;11.934;2022-07-23T02:06:42;100605.13;;;19.51;84.96
18533;BME280;9396;51.510;11.934;2022-07-23T02:09:09;100599.91;;;19.49;84.60
18533;BME280;9396;51.510;11.934;2022-07-23T02:11:36;100601.78;;;19.55;84.54
18533;BME280;9396;51.510;11.934;2022-07-23T02:14:03;100585.38;;;19.57;84.51
18533;BME280;9396;51.510;11.934;2022-07-23T02:16:31;100574.19;;;19.47;84.50
18533;BME280;9396;51.510;11.934;2022-07-23T02:18:58;100575.03;;;19.47;84.67
18533;BME280;9396;51.510;11.934;2022-07-23T02:21:25;100572.31;;;19.54;84.81
18533;BME280;9396;51.510;11.934;2022-07-23T02:23:52;100578.31;;;19.43;85.10
18533;BME280;9396;51.510;11.934;2022-07-23T02:26:18;100562.56;;;19.40;85.34
18533;BME280;9396;51.510;11.934;2022-07-23T02:28:45;100544.28;;;19.55;84.93
18533;BME280;9396;51.510;11.934;2022-07-23T02:31:12;100547.78;;;19.62;84.64
18533;BME280;9396;51.510;11.934;2022-07-23T02:33:40;100555.91;;;19.62;84.27
18533;BME280;9396;51.510;11.934;2022-07-23T02:36:07;100560.28;;;19.63;84.33
18533;BME280;9396;51.510;11.934;2022-07-23T02:38:34;100563.38;;;19.66;84.33
18533;BME280;9396;51.510;11.934;2022-07-23T02:41:01;100551.94;;;19.71;84.27
18533;BME280;9396;51.510;11.934;2022-07-23T02:43:27;100540.94;;;19.66;84.17
18533;BME280;9396;51.510;11.934;2022-07-23T02:45:54;100546.97;;;19.68;83.94
18533;BME280;9396;51.510;11.934;2022-07-23T02:48:21;100539.94;;;19.67;83.68
18533;BME280;9396;51.510;11.934;2022-07-23T02:50:49;100531.63;;;19.68;83.52
18533;BME280;9396;51.510;11.934;2022-07-23T02:53:17;100512.75;;;19.49;84.00
18533;BME280;9396;51.510;11.934;2022-07-23T02:55:43;100507.53;;;19.67;83.44
18533;BME280;9396;51.510;11.934;2022-07-23T02:58:10;100509.81;;;19.57;83.74
18533;BME280;9396;51.510;11.934;2022-07-23T03:00:37;100508.53;;;19.72;83.10
18533;BME280;9396;51.510;11.934;2022-07-23T03:03:03;100510.66;;;19.70;83.15
18533;BME280;9396;51.510;11.934;2022-07-23T03:05:30;100515.19;;;19.76;82.87
18533;BME280;9396;51.510;11.934;2022-07-23T03:07:58;100513.13;;;19.72;82.68
18533;BME280;9396;51.510;11.934;2022-07-23T03:10:25;100512.94;;;19.54;83.15
18533;BME280;9396;51.510;11.934;2022-07-23T03:12:52;100493.84;;;19.49;82.80
18533;BME280;9396;51.510;11.934;2022-07-23T03:15:19;100517.91;;;19.37;83.79
18533;BME280;9396;51.510;11.934;2022-07-23T03:17:45;100522.25;;;19.18;84.58
18533;BME280;9396;51.510;11.934;2022-07-23T03:20:12;100534.13;;;19.31;83.98
18533;BME280;9396;51.510;11.934;2022-07-23T03:22:39;100542.63;;;19.41;83.80
18533;BME280;9396;51.510;11.934;2022-07-23T03:25:08;100550.94;;;19.52;83.79
18533;BME280;9396;51.510;11.934;2022-07-23T03:27:35;100556.53;;;19.44;84.03
18533;BME280;9396;51.510;11.934;2022-07-23T03:30:02;100546.34;;;19.53;83.90
18533;BME280;9396;51.510;11.934;2022-07-23T03:32:30;100537.22;;;19.54;84.10
18533;BME280;9396;51.510;11.934;2022-07-23T03:34:56;100540.75;;;19.61;84.11
18533;BME280;9396;51.510;11.934;2022-07-23T03:37:23;100548.03;;;19.54;84.47
18533;BME280;9396;51.510;11.934;2022-07-23T03:39:50;100554.66;;;19.51;84.63
18533;BME280;9396;51.510;11.934;2022-07-23T03:42:18;100572.94;;;19.36;85.02
18533;BME280;9396;51.510;11.934;2022-07-23T03:44:45;100575.97;;;19.27;86.21
18533;BME280;9396;51.510;11.934;2022-07-23T03:47:11;100579.09;;;19.17;86.72
18533;BME280;9396;51.510;11.934;2022-07-23T03:49:38;100583.63;;;19.10;86.70
18533;BME280;9396;51.510;11.934;2022-07-23T03:52:05;100588.59;;;19.06;87.42
18533;BME280;9396;51.510;11.934;2022-07-23T03:54:32;100599.63;;;19.18;87.59
18533;BME280;9396;51.510;11.934;2022-07-23T03:56:59;100611.91;;;19.20;88.26
18533;BME280;9396;51.510;11.934;2022-07-23T03:59:27;100639.69;;;19.21;90.98
18533;BME280;9396;51.510;11.934;2022-07-23T04:01:53;100678.69;;;19.18;91.86
18533;BME280;9396;51.510;11.934;2022-07-23T04:04:20;100697.19;;;18.81;95.75
18533;BME280;9396;51.510;11.934;2022-07-23T04:06:47;100687.50;;;18.93;96.08
18533;BME280;9396;51.510;11.934;2022-07-23T04:09:13;100632.59;;;18.26;98.28
18533;BME280;9396;51.510;11.934;2022-07-23T04:11:40;100598.00;;;17.67;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:14:07;100583.63;;;17.39;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:16:35;100547.25;;;17.64;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:19:02;100572.81;;;18.09;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:21:29;100599.22;;;18.27;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:23:56;100604.88;;;18.32;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:26:23;100591.44;;;18.38;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:28:49;100582.41;;;18.52;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:31:16;100579.94;;;18.51;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:33:44;100587.88;;;18.31;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:36:11;100588.44;;;18.54;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:38:37;100577.69;;;18.61;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:41:04;100556.78;;;18.29;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:43:31;100563.88;;;18.36;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:45:58;100577.03;;;18.52;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:48:24;100590.31;;;18.60;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:50:52;100585.75;;;18.27;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:53:19;100597.28;;;18.42;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:55:46;100596.75;;;18.59;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T04:58:12;100581.00;;;18.63;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:00:39;100584.81;;;18.81;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:03:06;100585.63;;;18.75;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:05:33;100597.03;;;18.84;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:08:01;100603.09;;;18.92;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:10:27;100598.94;;;18.96;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:12:54;100594.38;;;18.90;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:15:21;100590.44;;;18.86;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:17:47;100617.19;;;18.88;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:20:14;100619.66;;;18.89;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:22:42;100622.16;;;18.84;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:25:10;100623.84;;;18.92;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:27:37;100610.16;;;18.93;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:30:05;100614.28;;;18.96;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:32:31;100635.44;;;18.92;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:34:58;100650.19;;;18.96;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:37:25;100640.03;;;18.98;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:39:51;100617.25;;;19.01;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:42:20;100588.13;;;18.83;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:44:46;100570.50;;;18.74;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:47:13;100569.44;;;18.69;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:49:40;100584.94;;;18.60;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:52:07;100579.28;;;18.49;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:54:34;100590.50;;;18.18;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:57:01;100590.34;;;18.26;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T05:59:30;100602.34;;;18.24;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:01:57;100573.09;;;17.86;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:04:24;100521.72;;;17.81;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:06:51;100589.47;;;18.19;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:09:18;100602.09;;;18.18;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:11:44;100583.34;;;18.32;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:14:11;100572.34;;;18.33;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:16:39;100553.50;;;18.33;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:19:06;100560.53;;;18.34;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:21:33;100563.22;;;18.34;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:23:59;100557.50;;;18.44;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:26:26;100557.06;;;18.40;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:28:53;100566.34;;;18.31;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:31:19;100569.31;;;18.43;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:33:47;100557.22;;;18.32;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:36:15;100560.44;;;18.49;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:38:42;100566.69;;;18.62;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:41:08;100581.38;;;18.53;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:43:35;100573.91;;;18.49;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:46:02;100588.22;;;18.56;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:48:28;100599.22;;;18.54;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:50:56;100609.13;;;18.47;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:53:23;100617.91;;;18.62;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:55:50;100614.63;;;18.73;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T06:58:16;100623.41;;;18.88;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:00:44;100620.53;;;18.96;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:03:11;100615.06;;;18.83;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:05:38;100632.53;;;18.87;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:08:06;100637.13;;;18.93;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:10:33;100645.84;;;19.02;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:12:59;100646.44;;;18.91;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:15:26;100647.91;;;19.00;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:17:53;100636.28;;;18.99;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:20:20;100638.81;;;19.07;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:22:48;100632.75;;;18.92;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:25:16;100633.00;;;19.04;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:27:43;100619.44;;;18.84;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:30:11;100606.97;;;18.70;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:32:39;100598.31;;;18.81;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:35:06;100646.50;;;19.10;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:37:33;100640.53;;;19.21;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:40:00;100641.56;;;19.20;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:42:28;100634.91;;;19.30;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:44:57;100646.19;;;19.40;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:47:24;100642.19;;;19.29;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:49:51;100649.53;;;18.81;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:52:17;100647.00;;;18.80;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:54:44;100644.00;;;19.02;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:57:11;100643.63;;;19.18;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T07:59:39;100649.66;;;19.20;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:02:06;100628.81;;;18.95;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:04:32;100657.50;;;19.15;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:06:59;100656.69;;;19.15;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:09:26;100661.25;;;19.08;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:11:53;100672.44;;;19.11;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:14:19;100668.28;;;19.02;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:16:48;100685.00;;;18.91;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:19:14;100681.88;;;18.81;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:21:41;100683.16;;;18.92;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:24:08;100684.81;;;18.93;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:26:34;100686.66;;;18.92;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:29:01;100685.66;;;18.93;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:31:28;100696.44;;;19.00;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:33:56;100688.94;;;18.89;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:36:22;100683.38;;;18.97;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:38:49;100686.44;;;18.87;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:41:16;100677.91;;;18.84;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:43:43;100670.25;;;18.81;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:46:11;100675.25;;;18.90;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:48:39;100681.94;;;19.01;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:51:08;100675.94;;;18.99;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:53:35;100687.94;;;19.03;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:56:04;100684.25;;;19.10;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T08:58:31;100690.06;;;19.07;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:00:59;100691.94;;;19.13;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:03:27;100694.25;;;19.16;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:05:55;100691.78;;;19.21;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:08:24;100696.75;;;19.24;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:10:54;100694.25;;;19.23;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:13:35;100701.13;;;19.26;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:16:04;100708.59;;;19.23;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:18:34;100716.69;;;19.23;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:21:14;100724.78;;;19.23;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:23:44;100722.66;;;19.19;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:26:23;100722.66;;;19.19;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:28:55;100726.44;;;19.24;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:31:23;100730.19;;;19.30;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:33:50;100722.28;;;19.29;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:36:27;100725.84;;;19.29;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:38:56;100727.94;;;19.34;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:41:23;100723.81;;;19.38;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:43:55;100732.75;;;19.45;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:46:24;100729.00;;;19.46;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:48:51;100725.50;;;19.52;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:51:18;100726.16;;;19.54;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:53:49;100721.59;;;19.54;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:56:20;100713.50;;;19.61;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T09:58:50;100720.38;;;19.63;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T10:01:17;100717.66;;;19.63;99.25
18533;BME280;9396;51.510;11.934;2022-07-23T10:03:46;100721.63;;;19.74;99.83
18533;BME280;9396;51.510;11.934;2022-07-23T10:06:13;100716.22;;;19.87;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T10:08:41;100716.84;;;19.82;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T10:11:10;100719.56;;;19.89;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T10:13:40;100724.56;;;19.98;100.00
18533;BME280;9396;51.510;11.934;2022-07-23T10:16:21;100723.09;;;19.89;99.73
18533;BME280;9396;51.510;11.934;2022-07-23T10:18:48;100729.97;;;20.05;99.39
18533;BME280;9396;51.510;11.934;2022-07-23T10:21:21;100730.59;;;20.07;97.41
18533;BME280;9396;51.510;11.934;2022-07-23T10:24:01;100720.00;;;19.99;98.80
18533;BME280;9396;51.510;11.934;2022-07-23T10:26:36;100731.84;;;20.11;98.43
18533;BME280;9396;51.510;11.934;2022-07-23T10:29:17;100725.19;;;20.07;95.20
18533;BME280;9396;51.510;11.934;2022-07-23T10:31:55;100724.56;;;20.11;96.59
18533;BME280;9396;51.510;11.934;2022-07-23T10:34:30;100719.78;;;20.13;99.08
18533;BME280;9396;51.510;11.934;2022-07-23T10:37:11;100723.09;;;20.15;98.15
18533;BME280;9396;51.510;11.934;2022-07-23T10:39:40;100723.94;;;20.16;97.43
18533;BME280;9396;51.510;11.934;2022-07-23T10:42:09;100727.94;;;20.20;97.87
18533;BME280;9396;51.510;11.934;2022-07-23T10:44:41;100730.59;;;20.33;98.38
18533;BME280;9396;51.510;11.934;2022-07-23T10:47:09;100721.88;;;20.31;93.54
18533;BME280;9396;51.510;11.934;2022-07-23T10:49:46;100729.78;;;20.26;90.56
18533;BME280;9396;51.510;11.934;2022-07-23T10:52:23;100729.59;;;20.21;90.16
18533;BME280;9396;51.510;11.934;2022-07-23T10:54:53;100734.56;;;20.37;97.26
18533;BME280;9396;51.510;11.934;2022-07-23T10:57:21;100726.22;;;20.58;98.32
18533;BME280;9396;51.510;11.934;2022-07-23T11:00:21;100729.75;;;20.65;95.03
18533;BME280;9396;51.510;11.934;2022-07-23T11:02:49;100728.25;;;20.82;91.50
18533;BME280;9396;51.510;11.934;2022-07-23T11:05:18;100718.44;;;21.01;93.05
18533;BME280;9396;51.510;11.934;2022-07-23T11:08:14;100721.53;;;21.04;89.58
18533;BME280;9396;51.510;11.934;2022-07-23T11:10:46;100723.31;;;21.30;91.73
18533;BME280;9396;51.510;11.934;2022-07-23T11:13:41;100713.44;;;21.49;95.11
18533;BME280;9396;51.510;11.934;2022-07-23T11:16:19;100712.31;;;21.63;93.53
18533;BME280;9396;51.510;11.934;2022-07-23T11:21:54;100706.59;;;21.40;88.23
18533;BME280;9396;51.510;11.934;2022-07-23T11:24:23;100712.13;;;21.58;92.13
18533;BME280;9396;51.510;11.934;2022-07-23T11:26:53;100694.78;;;21.65;89.48
18533;BME280;9396;51.510;11.934;2022-07-23T11:29:40;100705.53;;;21.85;90.42
18533;BME280;9396;51.510;11.934;2022-07-23T11:32:18;100703.50;;;22.05;91.41
18533;BME280;9396;51.510;11.934;2022-07-23T11:34:47;100695.75;;;22.08;87.91
18533;BME280;9396;51.510;11.934;2022-07-23T11:37:27;100693.28;;;22.07;89.33
18533;BME280;9396;51.510;11.934;2022-07-23T11:39:55;100690.94;;;21.86;84.61
18533;BME280;9396;51.510;11.934;2022-07-23T11:42:22;100689.53;;;21.77;85.38
18533;BME280;9396;51.510;11.934;2022-07-23T11:44:49;100689.09;;;21.80;89.19
18533;BME280;9396;51.510;11.934;2022-07-23T11:47:22;100685.63;;;21.97;90.13
18533;BME280;9396;51.510;11.934;2022-07-23T11:49:52;100653.66;;;21.81;92.34
18533;BME280;9396;51.510;11.934;2022-07-23T11:52:19;100685.00;;;22.02;91.36
18533;BME280;9396;51.510;11.934;2022-07-23T11:54:50;100687.56;;;21.90;87.00
18533;BME280;9396;51.510;11.934;2022-07-23T11:57:18;100684.91;;;22.08;87.29
18533;BME280;9396;51.510;11.934;2022-07-23T11:59:46;100686.47;;;22.22;86.98
18533;BME280;9396;51.510;11.934;2022-07-23T12:02:13;100688.28;;;22.28;88.09
18533;BME280;9396;51.510;11.934;2022-07-23T12:04:43;100685.25;;;22.18;86.12
18533;BME280;9396;51.510;11.934;2022-07-23T12:07:24;100674.75;;;22.28;88.17
18533;BME280;9396;51.510;11.934;2022-07-23T12:09:50;100679.25;;;22.34;88.79
18533;BME280;9396;51.510;11.934;2022-07-23T12:12:17;100685.44;;;22.42;90.86
18533;BME280;9396;51.510;11.934;2022-07-23T12:14:48;100682.69;;;22.48;88.02
18533;BME280;9396;51.510;11.934;2022-07-23T12:17:15;100672.44;;;22.25;84.99
18533;BME280;9396;51.510;11.934;2022-07-23T12:19:44;100681.84;;;22.48;87.52
18533;BME280;9396;51.510;11.934;2022-07-23T12:22:11;100671.38;;;22.51;87.06
18533;BME280;9396;51.510;11.934;2022-07-23T12:24:59;100672.41;;;22.50;89.05
18533;BME280;9396;51.510;11.934;2022-07-23T12:27:26;100684.31;;;22.49;87.76
18533;BME280;9396;51.510;11.934;2022-07-23T12:29:53;100673.47;;;22.49;86.26
18533;BME280;9396;51.510;11.934;2022-07-23T12:32:21;100675.09;;;22.57;87.31
18533;BME280;9396;51.510;11.934;2022-07-23T12:34:51;100678.94;;;22.67;88.13
18533;BME280;9396;51.510;11.934;2022-07-23T12:37:28;100676.53;;;22.77;85.41
18533;BME280;9396;51.510;11.934;2022-07-23T12:39:55;100678.41;;;22.77;85.85
18533;BME280;9396;51.510;11.934;2022-07-23T12:42:22;100667.25;;;22.85;86.95
18533;BME280;9396;51.510;11.934;2022-07-23T12:45:10;100672.22;;;22.88;87.64
18533;BME280;9396;51.510;11.934;2022-07-23T12:47:58;100668.16;;;22.97;87.62
18533;BME280;9396;51.510;11.934;2022-07-23T12:50:35;100669.50;;;23.06;88.41
18533;BME280;9396;51.510;11.934;2022-07-23T12:53:06;100673.94;;;23.18;86.00
18533;BME280;9396;51.510;11.934;2022-07-23T12:55:34;100672.91;;;23.01;85.66