sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61568;BME280;47462;59.172;17.196;2023-09-07T00:01:45;102485.78;;;13.32;85.66
61568;BME280;47462;59.172;17.196;2023-09-07T00:04:11;102489.31;;;13.29;85.71
61568;BME280;47462;59.172;17.196;2023-09-07T00:06:37;102496.34;;;13.26;86.07
61568;BME280;47462;59.172;17.196;2023-09-07T00:09:03;102496.34;;;13.26;86.13
61568;BME280;47462;59.172;17.196;2023-09-07T00:11:29;102495.47;;;13.27;85.85
61568;BME280;47462;59.172;17.196;2023-09-07T00:13:55;102496.31;;;13.27;85.81
61568;BME280;47462;59.172;17.196;2023-09-07T00:16:20;102497.22;;;13.26;85.75
61568;BME280;47462;59.172;17.196;2023-09-07T00:18:45;102495.47;;;13.25;85.80
61568;BME280;47462;59.172;17.196;2023-09-07T00:21:10;102490.22;;;13.25;85.84
61568;BME280;47462;59.172;17.196;2023-09-07T00:23:35;102494.59;;;13.26;85.68
61568;BME280;47462;59.172;17.196;2023-09-07T00:26:00;102494.59;;;13.26;85.60
61568;BME280;47462;59.172;17.196;2023-09-07T00:28:26;102489.38;;;13.25;85.48
61568;BME280;47462;59.172;17.196;2023-09-07T00:30:51;102491.13;;;13.23;85.38
61568;BME280;47462;59.172;17.196;2023-09-07T00:33:16;102506.00;;;13.20;85.33
61568;BME280;47462;59.172;17.196;2023-09-07T00:35:41;102496.44;;;13.15;85.35
61568;BME280;47462;59.172;17.196;2023-09-07T00:38:07;102501.75;;;13.10;85.93
61568;BME280;47462;59.172;17.196;2023-09-07T00:40:32;102497.34;;;13.11;86.05
61568;BME280;47462;59.172;17.196;2023-09-07T00:42:58;102490.41;;;13.08;86.20
61568;BME280;47462;59.172;17.196;2023-09-07T00:45:23;102496.50;;;13.10;86.43
61568;BME280;47462;59.172;17.196;2023-09-07T00:47:48;102499.94;;;13.14;86.49
61568;BME280;47462;59.172;17.196;2023-09-07T00:50:14;102502.56;;;13.17;86.44
61568;BME280;47462;59.172;17.196;2023-09-07T00:52:42;102495.53;;;13.20;86.30
61568;BME280;47462;59.172;17.196;2023-09-07T00:55:07;102497.28;;;13.20;86.04
61568;BME280;47462;59.172;17.196;2023-09-07T00:57:33;102502.56;;;13.18;86.23
61568;BME280;47462;59.172;17.196;2023-09-07T00:59:58;102489.47;;;13.17;86.14
61568;BME280;47462;59.172;17.196;2023-09-07T01:02:23;102500.81;;;13.16;86.15
61568;BME280;47462;59.172;17.196;2023-09-07T01:04:50;102495.59;;;13.14;86.32
61568;BME280;47462;59.172;17.196;2023-09-07T01:07:20;102495.59;;;13.13;86.45
61568;BME280;47462;59.172;17.196;2023-09-07T01:09:51;102492.97;;;13.14;86.38
61568;BME280;47462;59.172;17.196;2023-09-07T01:12:17;102499.06;;;13.15;86.35
61568;BME280;47462;59.172;17.196;2023-09-07T01:14:43;102496.44;;;13.16;86.42
61568;BME280;47462;59.172;17.196;2023-09-07T01:17:08;102492.91;;;13.19;86.57
61568;BME280;47462;59.172;17.196;2023-09-07T01:19:34;102498.13;;;13.22;86.32
61568;BME280;47462;59.172;17.196;2023-09-07T01:21:59;102483.28;;;13.21;86.26
61568;BME280;47462;59.172;17.196;2023-09-07T01:24:25;102485.88;;;13.23;86.32
61568;BME280;47462;59.172;17.196;2023-09-07T01:26:51;102488.47;;;13.24;86.59
61568;BME280;47462;59.172;17.196;2023-09-07T01:29:17;102491.06;;;13.27;86.54
61568;BME280;47462;59.172;17.196;2023-09-07T01:31:42;102481.47;;;13.29;86.67
61568;BME280;47462;59.172;17.196;2023-09-07T01:34:07;102486.69;;;13.31;86.81
61568;BME280;47462;59.172;17.196;2023-09-07T01:36:33;102480.53;;;13.33;86.88
61568;BME280;47462;59.172;17.196;2023-09-07T01:38:58;102483.16;;;13.35;86.84
61568;BME280;47462;59.172;17.196;2023-09-07T01:41:24;102484.03;;;13.35;86.72
61568;BME280;47462;59.172;17.196;2023-09-07T01:43:49;102480.53;;;13.35;87.08
61568;BME280;47462;59.172;17.196;2023-09-07T01:46:14;102477.03;;;13.36;87.08
61568;BME280;47462;59.172;17.196;2023-09-07T01:48:39;102478.78;;;13.37;87.28
61568;BME280;47462;59.172;17.196;2023-09-07T01:51:07;102470.03;;;13.36;87.06
61568;BME280;47462;59.172;17.196;2023-09-07T01:53:32;102474.38;;;13.37;87.09
61568;BME280;47462;59.172;17.196;2023-09-07T01:55:57;102473.56;;;13.35;87.26
61568;BME280;47462;59.172;17.196;2023-09-07T01:58:24;102471.78;;;13.36;87.18
61568;BME280;47462;59.172;17.196;2023-09-07T02:00:49;102464.78;;;13.32;87.46
61568;BME280;47462;59.172;17.196;2023-09-07T02:03:14;102463.09;;;13.29;87.61
61568;BME280;47462;59.172;17.196;2023-09-07T02:05:40;102467.47;;;13.29;87.81
61568;BME280;47462;59.172;17.196;2023-09-07T02:08:05;102470.06;;;13.30;87.89
61568;BME280;47462;59.172;17.196;2023-09-07T02:10:30;102466.56;;;13.31;87.85
61568;BME280;47462;59.172;17.196;2023-09-07T02:12:55;102470.94;;;13.31;87.75
61568;BME280;47462;59.172;17.196;2023-09-07T02:15:22;102465.72;;;13.31;87.72
61568;BME280;47462;59.172;17.196;2023-09-07T02:17:48;102467.44;;;13.30;87.59
61568;BME280;47462;59.172;17.196;2023-09-07T02:20:13;102470.94;;;13.31;87.72
61568;BME280;47462;59.172;17.196;2023-09-07T02:22:39;102474.44;;;13.31;87.76
61568;BME280;47462;59.172;17.196;2023-09-07T02:25:05;102470.06;;;13.30;87.86
61568;BME280;47462;59.172;17.196;2023-09-07T02:27:31;102473.59;;;13.28;88.14
61568;BME280;47462;59.172;17.196;2023-09-07T02:29:56;102474.44;;;13.31;88.52
61568;BME280;47462;59.172;17.196;2023-09-07T02:32:21;102479.66;;;13.33;88.31
61568;BME280;47462;59.172;17.196;2023-09-07T02:34:47;102470.06;;;13.33;88.19
61568;BME280;47462;59.172;17.196;2023-09-07T02:37:13;102479.66;;;13.36;88.24
61568;BME280;47462;59.172;17.196;2023-09-07T02:39:39;102473.50;;;13.38;88.53
61568;BME280;47462;59.172;17.196;2023-09-07T02:42:04;102474.34;;;13.42;88.28
61568;BME280;47462;59.172;17.196;2023-09-07T02:44:30;102480.44;;;13.43;88.21
61568;BME280;47462;59.172;17.196;2023-09-07T02:46:55;102476.94;;;13.44;88.08
61568;BME280;47462;59.172;17.196;2023-09-07T02:49:21;102476.06;;;13.43;88.05
61568;BME280;47462;59.172;17.196;2023-09-07T02:51:46;102485.69;;;13.43;88.03
61568;BME280;47462;59.172;17.196;2023-09-07T02:54:11;102479.56;;;13.44;88.15
61568;BME280;47462;59.172;17.196;2023-09-07T02:56:36;102481.31;;;13.45;88.36
61568;BME280;47462;59.172;17.196;2023-09-07T02:59:01;102477.75;;;13.47;88.29
61568;BME280;47462;59.172;17.196;2023-09-07T03:01:28;102465.50;;;13.49;88.24
61568;BME280;47462;59.172;17.196;2023-09-07T03:03:53;102473.31;;;13.54;88.25
61568;BME280;47462;59.172;17.196;2023-09-07T03:06:19;102477.66;;;13.55;88.60
61568;BME280;47462;59.172;17.196;2023-09-07T03:08:45;102475.00;;;13.58;88.37
61568;BME280;47462;59.172;17.196;2023-09-07T03:11:10;102473.28;;;13.57;88.35
61568;BME280;47462;59.172;17.196;2023-09-07T03:13:36;102476.75;;;13.59;88.44
61568;BME280;47462;59.172;17.196;2023-09-07T03:16:02;102476.75;;;13.59;88.63
61568;BME280;47462;59.172;17.196;2023-09-07T03:18:28;102478.47;;;13.60;88.62
61568;BME280;47462;59.172;17.196;2023-09-07T03:20:54;102476.75;;;13.58;88.85
61568;BME280;47462;59.172;17.196;2023-09-07T03:23:20;102465.38;;;13.59;89.03
61568;BME280;47462;59.172;17.196;2023-09-07T03:25:45;102473.22;;;13.62;89.42
61568;BME280;47462;59.172;17.196;2023-09-07T03:28:10;102472.28;;;13.64;89.47
61568;BME280;47462;59.172;17.196;2023-09-07T03:30:36;102481.09;;;13.62;89.58
61568;BME280;47462;59.172;17.196;2023-09-07T03:33:01;102479.28;;;13.65;89.61
61568;BME280;47462;59.172;17.196;2023-09-07T03:35:28;102480.13;;;13.67;89.73
61568;BME280;47462;59.172;17.196;2023-09-07T03:37:53;102477.47;;;13.69;89.70
61568;BME280;47462;59.172;17.196;2023-09-07T03:40:18;102475.75;;;13.69;89.87
61568;BME280;47462;59.172;17.196;2023-09-07T03:42:43;102473.06;;;13.72;89.78
61568;BME280;47462;59.172;17.196;2023-09-07T03:45:10;102470.41;;;13.76;89.73
61568;BME280;47462;59.172;17.196;2023-09-07T03:47:36;102474.75;;;13.77;89.86
61568;BME280;47462;59.172;17.196;2023-09-07T03:50:02;102476.50;;;13.78;90.05
61568;BME280;47462;59.172;17.196;2023-09-07T03:52:28;102471.25;;;13.76;89.69
61568;BME280;47462;59.172;17.196;2023-09-07T03:54:53;102469.56;;;13.72;90.05
61568;BME280;47462;59.172;17.196;2023-09-07T03:57:19;102470.44;;;13.74;90.26
61568;BME280;47462;59.172;17.196;2023-09-07T03:59:45;102464.22;;;13.78;90.33
61568;BME280;47462;59.172;17.196;2023-09-07T04:02:10;102469.44;;;13.81;90.42
61568;BME280;47462;59.172;17.196;2023-09-07T04:04:35;102467.66;;;13.85;90.34
61568;BME280;47462;59.172;17.196;2023-09-07T04:07:00;102462.38;;;13.86;90.35
61568;BME280;47462;59.172;17.196;2023-09-07T04:09:26;102470.22;;;13.88;90.69
61568;BME280;47462;59.172;17.196;2023-09-07T04:11:51;102471.03;;;13.91;90.70
61568;BME280;47462;59.172;17.196;2023-09-07T04:14:16;102466.66;;;13.94;90.70
61568;BME280;47462;59.172;17.196;2023-09-07T04:16:42;102467.47;;;13.97;90.71
61568;BME280;47462;59.172;17.196;2023-09-07T04:19:07;102473.50;;;14.02;90.50
61568;BME280;47462;59.172;17.196;2023-09-07T04:21:32;102464.75;;;14.03;90.68
61568;BME280;47462;59.172;17.196;2023-09-07T04:23:57;102470.00;;;14.03;90.66
61568;BME280;47462;59.172;17.196;2023-09-07T04:26:23;102472.63;;;14.03;90.86
61568;BME280;47462;59.172;17.196;2023-09-07T04:28:48;102469.94;;;14.08;90.89
61568;BME280;47462;59.172;17.196;2023-09-07T04:31:13;102468.16;;;14.10;90.90
61568;BME280;47462;59.172;17.196;2023-09-07T04:33:38;102473.34;;;14.13;90.83
61568;BME280;47462;59.172;17.196;2023-09-07T04:36:07;102472.41;;;14.17;90.94
61568;BME280;47462;59.172;17.196;2023-09-07T04:38:32;102476.78;;;14.18;90.94
61568;BME280;47462;59.172;17.196;2023-09-07T04:43:32;102474.94;;;14.25;91.12
61568;BME280;47462;59.172;17.196;2023-09-07T04:45:58;102469.59;;;14.30;91.26
61568;BME280;47462;59.172;17.196;2023-09-07T04:48:23;102475.72;;;14.30;91.22
61568;BME280;47462;59.172;17.196;2023-09-07T04:50:48;102473.94;;;14.32;91.19
61568;BME280;47462;59.172;17.196;2023-09-07T04:53:13;102480.84;;;14.38;91.11
61568;BME280;47462;59.172;17.196;2023-09-07T04:55:38;102479.94;;;14.40;91.21
61568;BME280;47462;59.172;17.196;2023-09-07T04:58:04;102479.88;;;14.43;91.04
61568;BME280;47462;59.172;17.196;2023-09-07T05:00:29;102471.94;;;14.47;91.14
61568;BME280;47462;59.172;17.196;2023-09-07T05:02:54;102487.66;;;14.50;91.12
61568;BME280;47462;59.172;17.196;2023-09-07T05:05:19;102479.69;;;14.54;91.03
61568;BME280;47462;59.172;17.196;2023-09-07T05:07:45;102476.16;;;14.57;90.89
61568;BME280;47462;59.172;17.196;2023-09-07T05:10:10;102474.38;;;14.60;90.76
61568;BME280;47462;59.172;17.196;2023-09-07T05:12:37;102471.69;;;14.63;90.80
61568;BME280;47462;59.172;17.196;2023-09-07T05:15:03;102465.53;;;14.66;90.64
61568;BME280;47462;59.172;17.196;2023-09-07T05:17:29;102474.25;;;14.67;90.75
61568;BME280;47462;59.172;17.196;2023-09-07T05:19:54;102468.09;;;14.69;91.01
61568;BME280;47462;59.172;17.196;2023-09-07T05:22:20;102466.25;;;14.74;90.93
61568;BME280;47462;59.172;17.196;2023-09-07T05:24:47;102470.53;;;14.80;90.71
61568;BME280;47462;59.172;17.196;2023-09-07T05:27:12;102476.59;;;14.84;90.88
61568;BME280;47462;59.172;17.196;2023-09-07T05:29:37;102478.31;;;14.86;90.67
61568;BME280;47462;59.172;17.196;2023-09-07T05:32:03;102482.66;;;14.89;90.95
61568;BME280;47462;59.172;17.196;2023-09-07T05:34:28;102479.03;;;14.93;91.07
61568;BME280;47462;59.172;17.196;2023-09-07T05:36:54;102482.59;;;14.92;91.08
61568;BME280;47462;59.172;17.196;2023-09-07T05:39:20;102479.03;;;14.93;91.11
61568;BME280;47462;59.172;17.196;2023-09-07T05:41:45;102481.63;;;14.96;91.40
61568;BME280;47462;59.172;17.196;2023-09-07T05:44:10;102478.94;;;14.99;91.43
61568;BME280;47462;59.172;17.196;2023-09-07T05:46:35;102470.94;;;15.05;91.34
61568;BME280;47462;59.172;17.196;2023-09-07T05:49:01;102474.41;;;15.07;91.67
61568;BME280;47462;59.172;17.196;2023-09-07T05:51:26;102475.16;;;15.14;91.45
61568;BME280;47462;59.172;17.196;2023-09-07T05:53:51;102476.84;;;15.18;91.29
61568;BME280;47462;59.172;17.196;2023-09-07T05:56:16;102477.53;;;15.26;91.34
61568;BME280;47462;59.172;17.196;2023-09-07T05:58:42;102491.44;;;15.33;91.15
61568;BME280;47462;59.172;17.196;2023-09-07T06:01:07;102488.72;;;15.38;91.03
61568;BME280;47462;59.172;17.196;2023-09-07T06:03:33;102484.25;;;15.41;90.74
61568;BME280;47462;59.172;17.196;2023-09-07T06:05:59;102488.72;;;15.38;90.77
61568;BME280;47462;59.172;17.196;2023-09-07T06:08:25;102486.97;;;15.37;90.81
61568;BME280;47462;59.172;17.196;2023-09-07T06:10:50;102493.94;;;15.41;91.02
61568;BME280;47462;59.172;17.196;2023-09-07T06:13:15;102487.72;;;15.43;91.03
61568;BME280;47462;59.172;17.196;2023-09-07T06:15:40;102487.59;;;15.49;90.94
61568;BME280;47462;59.172;17.196;2023-09-07T06:18:06;102495.34;;;15.56;90.87
61568;BME280;47462;59.172;17.196;2023-09-07T06:20:31;102488.19;;;15.64;90.72
61568;BME280;47462;59.172;17.196;2023-09-07T06:22:56;102488.88;;;15.72;90.62
61568;BME280;47462;59.172;17.196;2023-09-07T06:25:21;102486.13;;;15.77;90.28
61568;BME280;47462;59.172;17.196;2023-09-07T06:27:47;102491.41;;;15.78;90.34
61568;BME280;47462;59.172;17.196;2023-09-07T06:30:12;102486.06;;;15.81;90.46
61568;BME280;47462;59.172;17.196;2023-09-07T06:32:38;102487.63;;;15.90;90.36
61568;BME280;47462;59.172;17.196;2023-09-07T06:35:03;102490.09;;;15.98;90.07
61568;BME280;47462;59.172;17.196;2023-09-07T06:37:29;102490.78;;;16.06;89.83
61568;BME280;47462;59.172;17.196;2023-09-07T06:39:54;102492.38;;;16.13;89.51
61568;BME280;47462;59.172;17.196;2023-09-07T06:42:20;102496.75;;;16.14;89.46
61568;BME280;47462;59.172;17.196;2023-09-07T06:44:45;102492.22;;;16.19;89.49
61568;BME280;47462;59.172;17.196;2023-09-07T06:47:10;102492.88;;;16.28;89.37
61568;BME280;47462;59.172;17.196;2023-09-07T06:49:37;102480.50;;;16.33;89.10
61568;BME280;47462;59.172;17.196;2023-09-07T06:52:03;102492.66;;;16.37;89.10
61568;BME280;47462;59.172;17.196;2023-09-07T06:54:28;102494.34;;;16.41;88.96
61568;BME280;47462;59.172;17.196;2023-09-07T06:56:53;102489.75;;;16.49;88.96
61568;BME280;47462;59.172;17.196;2023-09-07T06:59:18;102484.25;;;16.58;88.72
61568;BME280;47462;59.172;17.196;2023-09-07T07:01:44;102478.78;;;16.66;88.41
61568;BME280;47462;59.172;17.196;2023-09-07T07:04:09;102473.34;;;16.72;88.12
61568;BME280;47462;59.172;17.196;2023-09-07T07:06:34;102476.75;;;16.76;88.06
61568;BME280;47462;59.172;17.196;2023-09-07T07:09:00;102473.97;;;16.82;87.92
61568;BME280;47462;59.172;17.196;2023-09-07T07:11:25;102470.44;;;16.83;87.94
61568;BME280;47462;59.172;17.196;2023-09-07T07:13:50;102467.53;;;16.94;87.69
61568;BME280;47462;59.172;17.196;2023-09-07T07:16:16;102461.13;;;17.03;87.50
61568;BME280;47462;59.172;17.196;2023-09-07T07:26:03;102464.47;;;17.39;86.75
61568;BME280;47462;59.172;17.196;2023-09-07T07:28:28;102461.53;;;17.50;86.46
61568;BME280;47462;59.172;17.196;2023-09-07T07:32:16;102437.91;;;18.30;83.06
61568;BME280;47462;59.172;17.196;2023-09-07T07:34:42;102464.56;;;18.49;82.10
61568;BME280;47462;59.172;17.196;2023-09-07T07:37:08;102318.28;;;17.72;81.24
61568;BME280;47462;59.172;17.196;2023-09-07T07:39:34;102451.38;;;18.49;81.54
61568;BME280;47462;59.172;17.196;2023-09-07T07:42:00;102189.84;;;16.90;80.76
61568;BME280;47462;59.172;17.196;2023-09-07T07:44:25;102320.44;;;17.89;80.18
61568;BME280;47462;59.172;17.196;2023-09-07T07:46:50;102444.41;;;18.72;80.18
61568;BME280;47462;59.172;17.196;2023-09-07T07:49:16;102261.72;;;17.79;79.36
61568;BME280;47462;59.172;17.196;2023-09-07T07:51:42;102449.19;;;18.87;79.01
61568;BME280;47462;59.172;17.196;2023-09-07T07:54:07;102449.59;;;19.00;78.32
61568;BME280;47462;59.172;17.196;2023-09-07T07:56:32;102302.63;;;18.19;77.32
61568;BME280;47462;59.172;17.196;2023-09-07T07:58:58;102449.06;;;19.16;77.34
61568;BME280;47462;59.172;17.196;2023-09-07T08:01:23;102447.31;;;19.38;76.55
61568;BME280;47462;59.172;17.196;2023-09-07T08:03:52;102417.75;;;19.27;75.76
61568;BME280;47462;59.172;17.196;2023-09-07T08:06:17;102444.59;;;19.64;75.05
61568;BME280;47462;59.172;17.196;2023-09-07T08:08:47;102404.84;;;19.41;74.42
61568;BME280;47462;59.172;17.196;2023-09-07T08:11:15;102347.13;;;19.05;73.72
61568;BME280;47462;59.172;17.196;2023-09-07T08:13:40;102457.66;;;19.68;73.56
61568;BME280;47462;59.172;17.196;2023-09-07T08:16:06;102367.22;;;19.33;72.48
61568;BME280;47462;59.172;17.196;2023-09-07T08:18:33;102456.72;;;19.93;72.27
61568;BME280;47462;59.172;17.196;2023-09-07T08:20:59;102411.13;;;19.85;71.26
61568;BME280;47462;59.172;17.196;2023-09-07T08:23:24;102177.13;;;18.54;70.38
61568;BME280;47462;59.172;17.196;2023-09-07T08:25:53;102370.78;;;19.76;70.38
61568;BME280;47462;59.172;17.196;2023-09-07T08:28:19;102458.50;;;20.35;69.68
61568;BME280;47462;59.172;17.196;2023-09-07T08:30:49;102456.41;;;20.43;68.38
61568;BME280;47462;59.172;17.196;2023-09-07T08:33:17;102328.88;;;19.88;67.95
61568;BME280;47462;59.172;17.196;2023-09-07T08:35:42;102305.22;;;19.83;67.03
61568;BME280;47462;59.172;17.196;2023-09-07T08:38:12;102457.22;;;20.87;65.85
61568;BME280;47462;59.172;17.196;2023-09-07T08:40:39;102435.66;;;20.94;65.63
61568;BME280;47462;59.172;17.196;2023-09-07T08:43:09;102191.59;;;19.55;65.06
61568;BME280;47462;59.172;17.196;2023-09-07T08:45:41;102315.66;;;20.27;64.60
61568;BME280;47462;59.172;17.196;2023-09-07T08:48:20;102365.03;;;20.71;64.23
61568;BME280;47462;59.172;17.196;2023-09-07T08:50:46;102441.06;;;21.31;63.96
61568;BME280;47462;59.172;17.196;2023-09-07T08:53:19;102425.91;;;21.33;62.00
61568;BME280;47462;59.172;17.196;2023-09-07T08:55:48;102426.06;;;21.30;61.55
61568;BME280;47462;59.172;17.196;2023-09-07T08:58:14;102425.78;;;21.36;61.17
61568;BME280;47462;59.172;17.196;2023-09-07T09:00:39;102450.50;;;21.57;60.07
61568;BME280;47462;59.172;17.196;2023-09-07T09:03:09;102434.56;;;21.76;60.30
61568;BME280;47462;59.172;17.196;2023-09-07T09:05:38;102384.50;;;21.48;59.10
61568;BME280;47462;59.172;17.196;2023-09-07T09:08:04;102353.59;;;21.28;58.67
61568;BME280;47462;59.172;17.196;2023-09-07T09:10:31;102432.28;;;21.86;58.02
61568;BME280;47462;59.172;17.196;2023-09-07T09:12:57;102384.16;;;21.55;58.15
61568;BME280;47462;59.172;17.196;2023-09-07T09:15:25;102370.69;;;21.78;57.43
61568;BME280;47462;59.172;17.196;2023-09-07T09:17:52;102422.41;;;22.24;57.45
61568;BME280;47462;59.172;17.196;2023-09-07T09:20:23;102250.13;;;21.26;57.36
61568;BME280;47462;59.172;17.196;2023-09-07T09:22:56;102363.03;;;22.06;56.92
61568;BME280;47462;59.172;17.196;2023-09-07T09:25:22;102414.53;;;22.40;55.09
61568;BME280;47462;59.172;17.196;2023-09-07T09:27:48;102420.78;;;22.39;55.92
61568;BME280;47462;59.172;17.196;2023-09-07T09:30:15;102339.03;;;22.08;56.75
61568;BME280;47462;59.172;17.196;2023-09-07T09:32:44;102399.63;;;22.54;55.39
61568;BME280;47462;59.172;17.196;2023-09-07T09:35:16;102294.38;;;22.15;55.14
61568;BME280;47462;59.172;17.196;2023-09-07T09:37:48;102392.56;;;22.70;55.24
61568;BME280;47462;59.172;17.196;2023-09-07T09:40:16;102355.13;;;22.57;54.57
61568;BME280;47462;59.172;17.196;2023-09-07T09:42:43;102337.38;;;22.74;54.44
61568;BME280;47462;59.172;17.196;2023-09-07T09:45:10;102345.66;;;22.85;54.92
61568;BME280;47462;59.172;17.196;2023-09-07T09:47:41;102272.72;;;22.22;54.55
61568;BME280;47462;59.172;17.196;2023-09-07T09:50:11;102403.16;;;22.88;53.61
61568;BME280;47462;59.172;17.196;2023-09-07T09:52:38;102405.50;;;22.94;54.49
61568;BME280;47462;59.172;17.196;2023-09-07T09:55:06;102362.63;;;22.83;54.37
61568;BME280;47462;59.172;17.196;2023-09-07T09:57:34;102377.16;;;23.26;54.27
61568;BME280;47462;59.172;17.196;2023-09-07T10:00:01;102326.84;;;23.04;54.22
61568;BME280;47462;59.172;17.196;2023-09-07T10:03:08;102252.38;;;22.71;52.24
61568;BME280;47462;59.172;17.196;2023-09-07T10:05:37;102323.34;;;23.04;50.65
61568;BME280;47462;59.172;17.196;2023-09-07T10:08:09;102381.41;;;23.29;51.83
61568;BME280;47462;59.172;17.196;2023-09-07T10:10:36;102382.63;;;23.39;50.96
61568;BME280;47462;59.172;17.196;2023-09-07T10:13:02;102388.41;;;23.31;50.83
61568;BME280;47462;59.172;17.196;2023-09-07T10:15:27;102387.63;;;23.29;50.95
61568;BME280;47462;59.172;17.196;2023-09-07T10:18:14;102300.81;;;22.93;50.79
61568;BME280;47462;59.172;17.196;2023-09-07T10:23:18;102225.69;;;22.56;50.30
61568;BME280;47462;59.172;17.196;2023-09-07T10:25:48;102007.94;;;21.37;49.43
61568;BME280;47462;59.172;17.196;2023-09-07T10:28:25;102196.19;;;22.45;49.76
61568;BME280;47462;59.172;17.196;2023-09-07T10:31:04;102376.56;;;23.67;49.79
61568;BME280;47462;59.172;17.196;2023-09-07T10:33:33;102376.06;;;23.77;49.73
61568;BME280;47462;59.172;17.196;2023-09-07T10:36:01;102363.19;;;23.53;49.08
61568;BME280;47462;59.172;17.196;2023-09-07T10:38:27;102292.72;;;23.12;49.81
61568;BME280;47462;59.172;17.196;2023-09-07T10:41:01;102362.78;;;23.45;49.86
61568;BME280;47462;59.172;17.196;2023-09-07T10:43:32;102321.94;;;22.96;49.71
61568;BME280;47462;59.172;17.196;2023-09-07T10:45:59;102332.44;;;22.84;51.02
61568;BME280;47462;59.172;17.196;2023-09-07T10:48:28;102375.19;;;22.96;50.60
61568;BME280;47462;59.172;17.196;2023-09-07T10:50:57;102309.59;;;22.46;50.72
61568;BME280;47462;59.172;17.196;2023-09-07T10:53:28;102334.16;;;23.01;51.55
61568;BME280;47462;59.172;17.196;2023-09-07T10:55:57;102143.63;;;22.33;50.81
61568;BME280;47462;59.172;17.196;2023-09-07T10:58:32;102369.75;;;23.31;49.98
61568;BME280;47462;59.172;17.196;2023-09-07T11:00:58;102253.41;;;22.52;50.75
61568;BME280;47462;59.172;17.196;2023-09-07T11:03:25;102362.91;;;22.94;50.61
61568;BME280;47462;59.172;17.196;2023-09-07T11:05:54;102352.66;;;22.86;52.35
61568;BME280;47462;59.172;17.196;2023-09-07T11:08:22;102324.69;;;22.79;51.85
61568;BME280;47462;59.172;17.196;2023-09-07T11:10:50;102330.34;;;22.89;52.47
61568;BME280;47462;59.172;17.196;2023-09-07T11:13:17;102318.47;;;23.12;52.90
61568;BME280;47462;59.172;17.196;2023-09-07T11:15:43;102319.50;;;23.25;51.91
61568;BME280;47462;59.172;17.196;2023-09-07T11:18:08;102374.88;;;23.50;51.85
61568;BME280;47462;59.172;17.196;2023-09-07T11:20:35;102264.13;;;22.98;52.34
61568;BME280;47462;59.172;17.196;2023-09-07T11:23:02;102186.88;;;22.52;51.42
61568;BME280;47462;59.172;17.196;2023-09-07T11:25:38;102309.72;;;23.10;51.39
61568;BME280;47462;59.172;17.196;2023-09-07T11:28:05;102365.63;;;23.26;52.05
61568;BME280;47462;59.172;17.196;2023-09-07T11:30:34;102345.34;;;23.39;52.70
61568;BME280;47462;59.172;17.196;2023-09-07T11:33:05;102350.88;;;23.66;51.56
61568;BME280;47462;59.172;17.196;2023-09-07T11:35:30;102335.13;;;23.78;52.50
61568;BME280;47462;59.172;17.196;2023-09-07T11:37:56;102277.03;;;23.68;51.38
61568;BME280;47462;59.172;17.196;2023-09-07T11:40:22;102332.00;;;24.16;51.14
61568;BME280;47462;59.172;17.196;2023-09-07T11:42:51;102176.00;;;23.03;50.33
61568;BME280;47462;59.172;17.196;2023-09-07T11:45:20;102324.09;;;24.14;49.88
61568;BME280;47462;59.172;17.196;2023-09-07T11:47:48;102195.50;;;23.20;49.52
61568;BME280;47462;59.172;17.196;2023-09-07T11:50:16;102318.50;;;23.89;50.87
61568;BME280;47462;59.172;17.196;2023-09-07T11:52:45;102314.63;;;23.94;51.05
61568;BME280;47462;59.172;17.196;2023-09-07T11:55:14;102303.59;;;24.15;50.91
61568;BME280;47462;59.172;17.196;2023-09-07T11:57:43;102163.81;;;23.31;50.36
61568;BME280;47462;59.172;17.196;2023-09-07T12:00:10;102300.59;;;24.35;50.50
61568;BME280;47462;59.172;17.196;2023-09-07T12:02:39;102315.63;;;24.51;50.49
61568;BME280;47462;59.172;17.196;2023-09-07T12:05:21;102300.03;;;24.59;50.01
61568;BME280;47462;59.172;17.196;2023-09-07T12:07:53;102301.16;;;24.69;50.02
61568;BME280;47462;59.172;17.196;2023-09-07T12:10:18;102289.69;;;24.82;49.39
61568;BME280;47462;59.172;17.196;2023-09-07T12:12:47;102291.09;;;25.02;49.36
61568;BME280;47462;59.172;17.196;2023-09-07T12:15:13;102043.06;;;23.59;48.02
61568;BME280;47462;59.172;17.196;2023-09-07T12:17:38;102290.63;;;24.95;47.84
61568;BME280;47462;59.172;17.196;2023-09-07T12:20:05;102238.00;;;24.41;48.55
61568;BME280;47462;59.172;17.196;2023-09-07T12:22:34;102281.44;;;24.57;48.91
61568;BME280;47462;59.172;17.196;2023-09-07T12:25:05;102241.59;;;24.40;49.27
61568;BME280;47462;59.172;17.196;2023-09-07T12:27:36;102283.16;;;24.44;47.93
61568;BME280;47462;59.172;17.196;2023-09-07T12:30:03;101969.72;;;22.51;48.80
61568;BME280;47462;59.172;17.196;2023-09-07T12:32:34;102279.41;;;24.47;48.16
61568;BME280;47462;59.172;17.196;2023-09-07T12:35:02;102111.19;;;23.49;48.14
61568;BME280;47462;59.172;17.196;2023-09-07T12:37:36;102274.84;;;24.34;47.80
61568;BME280;47462;59.172;17.196;2023-09-07T12:40:05;102126.22;;;23.36;48.72
61568;BME280;47462;59.172;17.196;2023-09-07T12:42:43;102233.97;;;24.19;49.43
61568;BME280;47462;59.172;17.196;2023-09-07T12:45:09;102224.28;;;24.18;47.86
61568;BME280;47462;59.172;17.196;2023-09-07T12:47:36;102228.41;;;24.51;47.63
61568;BME280;47462;59.172;17.196;2023-09-07T12:50:02;102192.53;;;24.28;47.13
61568;BME280;47462;59.172;17.196;2023-09-07T12:52:40;102253.22;;;24.68;47.18