sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2022-12-11T00:00:46;46.87;;;7.07;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:03:13;39.88;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:05:42;37.35;;;4.72;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:08:10;52.72;;;7.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:10:37;19.92;;;4.03;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:13:04;10.97;;;2.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:15:30;101.70;;;10.13;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:17:57;23.27;;;4.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:20:24;92.68;;;10.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:22:50;52.38;;;6.30;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:25:17;37.27;;;4.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:27:44;17.90;;;3.25;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:30:12;30.58;;;4.28;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:32:39;11.90;;;3.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:35:06;59.67;;;8.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:37:33;8.00;;;2.87;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:40:00;51.97;;;7.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:42:26;26.10;;;5.13;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:44:53;35.65;;;5.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:47:19;45.00;;;8.52;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:49:46;52.77;;;7.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:52:15;15.43;;;3.17;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:54:42;32.80;;;5.72;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:57:08;31.67;;;5.03;;
72974;SDS011;61166;54.228;37.632;2022-12-11T00:59:35;42.38;;;7.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:02:02;44.93;;;8.03;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:04:28;69.15;;;9.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:06:55;53.55;;;8.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:09:21;57.30;;;7.53;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:11:48;97.30;;;8.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:14:14;22.67;;;3.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:16:41;97.45;;;10.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:19:08;105.85;;;11.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:21:34;73.30;;;8.52;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:24:01;78.95;;;8.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:26:27;106.70;;;11.37;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:28:54;100.60;;;11.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:31:20;73.72;;;9.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:33:47;130.45;;;12.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:36:15;108.95;;;11.75;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:38:45;48.13;;;6.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:41:12;60.00;;;8.77;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:44:01;108.63;;;11.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:46:30;119.72;;;11.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:48:58;64.78;;;8.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:51:28;49.63;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:53:58;70.43;;;8.25;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:56:27;59.33;;;8.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T01:58:56;120.13;;;11.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:01:29;175.23;;;12.68;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:04:01;136.10;;;10.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:06:29;88.03;;;9.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:08:57;112.35;;;11.30;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:11:27;102.70;;;11.18;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:14:04;149.93;;;12.15;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:16:48;82.73;;;7.53;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:22:52;48.22;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:25:24;32.05;;;6.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:30:42;10.70;;;2.77;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:33:17;16.40;;;4.68;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:35:48;32.45;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:38:18;40.35;;;6.18;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:40:50;24.27;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:43:20;37.17;;;6.37;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:45:48;35.50;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:48:17;31.98;;;6.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:50:46;35.13;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:53:16;98.55;;;9.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:55:46;49.20;;;7.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T02:58:17;43.50;;;8.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:00:47;43.10;;;8.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:03:14;33.15;;;6.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:05:41;38.20;;;8.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:08:08;43.53;;;9.13;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:10:36;35.65;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:13:03;41.22;;;9.75;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:21:26;35.00;;;6.17;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:26:38;33.33;;;6.75;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:29:25;34.95;;;5.78;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:32:13;43.53;;;7.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:34:53;44.43;;;6.97;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:37:30;31.45;;;7.03;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:40:01;57.80;;;7.68;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:42:32;137.38;;;11.07;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:45:00;145.07;;;10.25;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:47:29;59.97;;;8.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:49:57;65.55;;;8.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:52:25;59.22;;;8.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:54:54;46.88;;;9.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:57:25;66.65;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T03:59:56;69.97;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:02:23;52.70;;;8.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:04:50;49.80;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:07:16;76.32;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:09:43;75.38;;;8.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:12:10;56.50;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:14:36;73.60;;;9.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:17:03;129.43;;;10.68;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:19:30;154.32;;;11.15;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:21:57;151.88;;;10.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:24:23;105.03;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:26:50;75.78;;;7.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:29:16;87.03;;;8.88;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:31:43;81.35;;;7.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:34:09;99.53;;;7.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:36:36;104.73;;;9.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:39:03;128.80;;;8.88;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:41:31;98.03;;;8.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:43:57;177.38;;;12.02;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:46:24;181.10;;;11.32;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:48:51;112.10;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:51:23;157.50;;;10.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:53:50;163.18;;;10.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:56:16;138.07;;;11.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T04:58:43;143.75;;;10.75;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:01:15;58.93;;;7.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:03:44;112.15;;;8.88;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:06:11;100.13;;;8.07;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:08:39;70.05;;;7.72;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:11:08;72.55;;;8.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:13:36;125.53;;;9.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:16:04;133.27;;;10.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:18:31;135.40;;;10.13;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:20:59;49.65;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:23:28;59.08;;;8.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:25:56;84.07;;;9.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:28:25;70.28;;;9.02;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:30:55;66.65;;;10.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:33:26;106.82;;;10.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:35:53;137.93;;;11.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:38:20;49.33;;;7.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:43:23;77.57;;;10.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:45:50;51.20;;;7.88;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:48:16;145.73;;;10.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:50:43;105.57;;;9.67;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:53:09;49.90;;;8.55;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:55:36;78.03;;;10.77;;
72974;SDS011;61166;54.228;37.632;2022-12-11T05:58:03;57.15;;;8.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:00:29;82.07;;;10.15;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:03:01;92.57;;;10.03;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:05:28;100.78;;;12.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:07:54;94.68;;;11.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:10:21;93.25;;;10.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:12:48;149.48;;;13.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:15:14;80.53;;;8.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:17:41;105.30;;;11.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:20:07;161.77;;;13.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:22:34;72.30;;;11.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:25:00;52.20;;;10.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:27:27;120.93;;;13.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:29:53;170.95;;;15.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:32:20;144.25;;;16.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:34:47;158.13;;;17.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:37:13;222.07;;;16.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:39:40;129.33;;;14.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:42:06;362.70;;;28.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:44:33;92.93;;;15.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:46:59;81.63;;;12.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:49:26;93.95;;;13.15;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:51:52;184.07;;;17.57;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:54:19;95.72;;;12.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:56:46;67.53;;;8.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T06:59:12;95.28;;;12.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:01:39;138.88;;;11.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:04:05;19.10;;;5.47;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:06:32;91.40;;;9.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:08:58;72.40;;;11.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:11:26;186.65;;;15.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:13:53;82.78;;;13.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:16:21;60.37;;;9.67;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:18:48;109.15;;;15.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:21:18;125.40;;;18.55;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:23:45;226.85;;;22.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:26:14;125.05;;;14.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:28:42;74.73;;;12.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:31:13;98.43;;;11.52;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:33:42;147.23;;;16.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:36:09;209.05;;;17.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:38:37;164.35;;;15.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:41:05;215.70;;;17.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:43:34;78.57;;;15.30;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:46:05;145.60;;;17.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:48:35;216.27;;;19.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:51:13;150.75;;;17.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:53:44;61.43;;;11.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:56:13;139.05;;;20.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T07:58:40;152.90;;;21.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:01:24;230.02;;;19.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:03:52;109.55;;;13.82;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:06:23;210.60;;;19.33;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:08:55;90.65;;;10.98;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:11:22;304.27;;;23.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:13:50;157.07;;;16.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:16:17;72.70;;;13.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:18:44;85.23;;;16.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:21:16;89.45;;;16.15;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:23:44;165.15;;;19.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:26:12;85.20;;;16.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:28:44;218.43;;;23.08;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:31:11;209.97;;;21.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:33:40;310.30;;;30.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:36:08;96.03;;;16.58;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:38:36;158.35;;;19.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:41:10;98.18;;;16.67;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:43:41;138.23;;;13.07;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:46:09;105.47;;;17.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:48:37;129.02;;;17.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:51:06;123.63;;;16.92;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:53:34;175.77;;;19.58;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:56:04;167.73;;;22.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T08:58:33;143.00;;;16.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:00:59;65.35;;;15.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:03:30;130.68;;;16.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:05:58;81.22;;;15.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:08:25;280.87;;;27.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:10:51;76.50;;;16.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:13:18;141.13;;;20.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:15:44;55.60;;;14.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:18:11;54.55;;;14.52;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:20:38;73.20;;;16.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:23:04;108.25;;;17.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:25:31;81.63;;;15.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:27:57;219.32;;;24.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:30:24;68.32;;;13.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:32:50;53.20;;;15.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:35:17;64.60;;;11.82;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:37:43;38.80;;;11.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:40:10;32.92;;;8.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:42:52;42.90;;;12.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:45:22;35.70;;;11.17;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:47:50;29.33;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:50:27;46.00;;;12.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T09:55:28;63.15;;;14.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:09:10;79.93;;;17.13;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:17:33;55.90;;;8.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:20:19;139.55;;;15.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:22:49;120.10;;;16.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:25:19;183.57;;;21.53;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:27:54;98.10;;;17.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:30:22;216.13;;;23.98;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:35:53;278.50;;;28.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:38:23;354.13;;;35.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:40:55;292.40;;;29.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:43:44;426.05;;;39.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:46:16;125.25;;;23.17;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:48:46;83.90;;;13.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:51:17;224.73;;;28.47;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:53:51;170.95;;;21.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:56:26;82.20;;;16.55;;
72974;SDS011;61166;54.228;37.632;2022-12-11T10:58:55;103.60;;;14.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:01:28;57.65;;;14.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:04:02;50.33;;;14.30;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:06:32;62.75;;;14.18;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:09:00;40.30;;;11.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:11:34;50.42;;;12.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:14:07;157.35;;;20.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:16:44;107.40;;;16.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:21:56;63.78;;;13.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:26:58;23.45;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:29:40;28.70;;;10.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:32:14;46.53;;;12.98;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:34:44;42.25;;;9.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:37:30;51.63;;;14.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:40:02;38.28;;;11.57;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:43:00;47.10;;;14.37;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:45:28;42.80;;;15.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:51:03;39.20;;;15.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:53:38;57.20;;;16.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:56:26;37.47;;;13.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T11:58:56;32.15;;;10.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:01:25;25.35;;;9.05;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:03:51;32.28;;;10.77;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:06:26;29.20;;;11.07;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:19:54;26.25;;;10.73;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:25:20;24.48;;;10.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:27:59;27.33;;;10.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:30:40;20.23;;;8.75;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:33:37;28.63;;;10.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:36:21;17.67;;;7.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:44:33;28.80;;;10.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:47:12;25.95;;;8.57;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:49:46;37.60;;;12.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:52:15;89.40;;;17.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:54:46;64.70;;;17.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:57:16;66.45;;;16.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T12:59:43;32.30;;;9.57;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:02:19;47.23;;;13.47;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:04:53;37.63;;;11.23;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:07:27;30.02;;;10.00;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:12:46;37.42;;;11.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:17:54;37.78;;;12.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:20:23;35.60;;;12.63;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:22:55;34.92;;;12.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:25:54;47.10;;;15.45;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:33:37;40.33;;;13.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:38:51;53.55;;;18.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:41:20;65.20;;;16.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:43:48;65.72;;;17.38;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:46:18;49.10;;;16.58;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:48:56;40.00;;;11.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:51:26;47.85;;;15.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:54:04;34.80;;;10.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T13:59:50;46.20;;;15.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:02:26;32.97;;;10.52;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:04:55;39.97;;;14.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:07:29;38.13;;;11.87;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:10:12;28.80;;;9.55;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:12:54;21.40;;;6.93;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:15:25;24.20;;;8.57;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:17:53;19.35;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:20:22;31.27;;;9.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:22:51;33.50;;;10.68;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:25:22;41.63;;;13.85;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:27:52;56.35;;;21.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:30:21;40.47;;;16.52;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:32:57;29.87;;;10.57;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:35:32;29.10;;;10.70;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:38:28;24.77;;;9.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:41:02;16.70;;;7.35;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:43:45;18.25;;;6.53;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:46:16;18.73;;;6.33;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:48:47;20.50;;;7.03;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:51:29;26.88;;;10.65;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:54:00;20.08;;;7.60;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:56:28;25.55;;;9.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T14:58:57;18.90;;;7.50;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:01:29;35.72;;;14.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:06:42;27.30;;;9.48;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:11:50;30.70;;;11.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:14:19;26.08;;;8.77;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:16:48;22.52;;;8.95;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:19:19;17.00;;;7.25;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:21:47;22.75;;;9.18;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:24:24;33.20;;;11.40;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:26:56;17.98;;;7.18;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:29:37;15.98;;;7.20;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:34:40;22.20;;;9.27;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:37:16;26.70;;;8.90;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:39:44;23.48;;;8.88;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:42:12;20.58;;;8.10;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:44:41;27.83;;;10.98;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:47:14;30.17;;;11.18;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:49:43;19.87;;;10.30;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:52:10;44.90;;;17.42;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:54:36;58.53;;;21.83;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:57:04;38.38;;;16.33;;
72974;SDS011;61166;54.228;37.632;2022-12-11T15:59:32;41.45;;;13.32;;