sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53498;DHT22;39382;47.168;16.008;2023-07-24T00:01:18;20.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:03:44;20.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:06:10;20.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:08:36;20.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:11:01;20.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:13:29;20.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:15:56;20.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:18:22;20.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:20:47;20.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:23:13;20.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:25:39;20.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:28:04;20.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:30:30;20.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:32:55;20.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:35:21;20.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:37:47;20.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:40:12;20.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:42:38;19.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:45:04;19.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:47:30;19.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:49:56;19.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:52:22;19.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:54:48;19.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:57:14;19.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T00:59:41;19.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:02:07;19.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:04:33;19.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:06:59;19.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:09:25;19.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:11:57;19.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:17:07;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:19:41;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:25:18;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:27:48;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:30:18;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:32:44;19.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:35:10;19.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:37:37;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:40:06;19.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:42:33;19.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:44:58;19.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:47:24;19.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:49:49;19.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:52:15;19.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:54:41;18.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:57:06;18.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T01:59:32;18.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:01:58;18.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:04:23;18.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:06:49;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:09:15;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:11:41;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:14:07;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:16:32;18.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:18:58;18.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:21:24;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:23:49;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:26:15;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:28:40;18.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:31:06;18.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:33:31;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:35:57;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:38:23;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:40:49;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:43:14;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:45:40;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:48:06;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:50:35;18.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:53:01;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:55:26;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T02:57:52;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:00:18;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:02:44;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:05:09;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:07:35;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:10:02;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:12:27;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:14:53;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:17:18;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:19:44;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:22:10;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:24:35;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:27:01;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:29:27;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:31:53;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:34:19;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:36:46;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:39:12;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:41:38;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:44:04;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:46:32;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:48:57;17.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:51:23;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:53:49;17.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:56:14;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T03:58:40;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:01:06;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:03:32;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:05:57;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:08:23;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:10:49;18.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:13:14;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:15:40;18.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:18:05;18.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:20:31;18.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:22:57;18.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:25:22;18.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:27:48;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:30:13;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:32:39;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:35:05;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:37:31;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:39:57;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:42:22;18.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:44:48;18.60;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:47:15;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:49:41;18.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:52:06;18.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:54:32;18.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:56:58;18.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T04:59:23;19.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:01:49;19.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:04:15;19.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:06:40;19.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:09:06;19.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:11:32;19.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:13:57;20.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:16:23;21.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:18:48;21.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:21:14;22.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:23:40;22.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:26:05;21.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:28:32;21.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:31:04;22.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:33:31;22.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:36:00;21.90;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:38:26;22.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:40:59;22.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:43:25;22.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:45:51;22.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:48:17;22.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:50:43;22.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:53:09;22.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:55:34;22.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T05:58:00;23.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:00:26;23.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:02:52;23.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:05:18;23.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:07:45;23.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:10:11;23.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:12:36;23.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:15:02;23.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:17:28;23.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:19:54;23.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:22:19;23.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:24:45;23.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:27:11;23.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:29:36;23.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:32:02;23.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:34:28;23.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:36:54;23.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:39:19;24.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:41:45;23.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:44:11;24.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:46:37;24.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:49:02;24.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:51:28;24.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:53:54;24.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:56:19;24.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T06:58:45;24.80;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:01:10;25.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:03:36;25.30;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:06:02;25.50;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:08:29;25.70;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:11:03;26.00;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:13:29;26.10;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:15:55;26.20;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:18:20;26.40;99.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:20:47;26.40;99.70
53498;DHT22;39382;47.168;16.008;2023-07-24T07:23:14;26.60;98.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:25:40;26.60;97.80
53498;DHT22;39382;47.168;16.008;2023-07-24T07:28:06;26.60;96.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:30:31;26.70;96.70
53498;DHT22;39382;47.168;16.008;2023-07-24T07:32:57;26.40;97.40
53498;DHT22;39382;47.168;16.008;2023-07-24T07:35:23;26.60;98.20
53498;DHT22;39382;47.168;16.008;2023-07-24T07:37:48;26.70;98.00
53498;DHT22;39382;47.168;16.008;2023-07-24T07:40:14;26.90;96.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:42:40;27.00;95.60
53498;DHT22;39382;47.168;16.008;2023-07-24T07:45:07;27.20;94.90
53498;DHT22;39382;47.168;16.008;2023-07-24T07:47:32;27.30;95.40
53498;DHT22;39382;47.168;16.008;2023-07-24T07:49:58;27.40;95.00
53498;DHT22;39382;47.168;16.008;2023-07-24T07:52:23;27.50;93.60
53498;DHT22;39382;47.168;16.008;2023-07-24T07:54:49;27.60;93.50
53498;DHT22;39382;47.168;16.008;2023-07-24T07:57:15;27.70;94.00
53498;DHT22;39382;47.168;16.008;2023-07-24T07:59:41;27.80;92.60
53498;DHT22;39382;47.168;16.008;2023-07-24T08:02:07;27.90;92.50
53498;DHT22;39382;47.168;16.008;2023-07-24T08:04:32;27.90;93.10
53498;DHT22;39382;47.168;16.008;2023-07-24T08:06:58;28.10;93.30
53498;DHT22;39382;47.168;16.008;2023-07-24T08:09:24;28.30;92.80
53498;DHT22;39382;47.168;16.008;2023-07-24T08:11:50;28.30;92.10
53498;DHT22;39382;47.168;16.008;2023-07-24T08:14:19;28.20;91.70
53498;DHT22;39382;47.168;16.008;2023-07-24T08:16:48;28.40;92.90
53498;DHT22;39382;47.168;16.008;2023-07-24T08:19:14;28.60;91.60
53498;DHT22;39382;47.168;16.008;2023-07-24T08:21:39;28.50;90.10
53498;DHT22;39382;47.168;16.008;2023-07-24T08:24:06;28.50;90.90
53498;DHT22;39382;47.168;16.008;2023-07-24T08:26:31;28.50;91.50
53498;DHT22;39382;47.168;16.008;2023-07-24T08:28:57;28.70;88.60
53498;DHT22;39382;47.168;16.008;2023-07-24T08:31:23;28.70;89.30
53498;DHT22;39382;47.168;16.008;2023-07-24T08:33:48;28.90;90.30
53498;DHT22;39382;47.168;16.008;2023-07-24T08:36:14;28.80;90.40
53498;DHT22;39382;47.168;16.008;2023-07-24T08:38:40;28.80;90.20
53498;DHT22;39382;47.168;16.008;2023-07-24T08:41:07;28.60;86.40
53498;DHT22;39382;47.168;16.008;2023-07-24T08:43:35;28.70;88.70
53498;DHT22;39382;47.168;16.008;2023-07-24T08:46:01;28.60;86.90
53498;DHT22;39382;47.168;16.008;2023-07-24T08:48:34;28.50;86.30
53498;DHT22;39382;47.168;16.008;2023-07-24T08:51:04;28.60;86.30
53498;DHT22;39382;47.168;16.008;2023-07-24T08:53:30;28.70;85.50
53498;DHT22;39382;47.168;16.008;2023-07-24T08:55:59;28.90;86.10
53498;DHT22;39382;47.168;16.008;2023-07-24T08:58:25;29.30;88.20
53498;DHT22;39382;47.168;16.008;2023-07-24T09:00:51;29.50;85.30
53498;DHT22;39382;47.168;16.008;2023-07-24T09:03:20;29.20;83.70
53498;DHT22;39382;47.168;16.008;2023-07-24T09:05:47;29.50;85.50
53498;DHT22;39382;47.168;16.008;2023-07-24T09:08:13;29.70;82.90
53498;DHT22;39382;47.168;16.008;2023-07-24T09:10:39;29.80;81.50
53498;DHT22;39382;47.168;16.008;2023-07-24T09:13:05;29.90;84.10
53498;DHT22;39382;47.168;16.008;2023-07-24T09:15:44;29.90;82.90
53498;DHT22;39382;47.168;16.008;2023-07-24T09:18:10;29.70;83.90
53498;DHT22;39382;47.168;16.008;2023-07-24T09:20:41;29.70;85.10
53498;DHT22;39382;47.168;16.008;2023-07-24T09:23:08;29.90;83.90
53498;DHT22;39382;47.168;16.008;2023-07-24T09:25:38;29.90;84.20
53498;DHT22;39382;47.168;16.008;2023-07-24T09:30:36;30.10;82.70
53498;DHT22;39382;47.168;16.008;2023-07-24T09:33:01;30.10;82.40
53498;DHT22;39382;47.168;16.008;2023-07-24T09:35:27;30.10;80.80
53498;DHT22;39382;47.168;16.008;2023-07-24T09:38:05;30.20;81.70
53498;DHT22;39382;47.168;16.008;2023-07-24T09:40:42;30.00;81.10
53498;DHT22;39382;47.168;16.008;2023-07-24T09:43:25;29.90;83.30
53498;DHT22;39382;47.168;16.008;2023-07-24T09:45:52;30.10;80.70
53498;DHT22;39382;47.168;16.008;2023-07-24T09:48:20;30.30;82.70
53498;DHT22;39382;47.168;16.008;2023-07-24T09:50:47;30.40;82.40
53498;DHT22;39382;47.168;16.008;2023-07-24T09:53:38;30.20;81.80
53498;DHT22;39382;47.168;16.008;2023-07-24T09:56:06;30.30;85.30
53498;DHT22;39382;47.168;16.008;2023-07-24T09:58:33;30.20;85.50
53498;DHT22;39382;47.168;16.008;2023-07-24T10:01:06;30.10;85.60
53498;DHT22;39382;47.168;16.008;2023-07-24T10:03:48;30.00;81.40
53498;DHT22;39382;47.168;16.008;2023-07-24T10:06:16;29.90;81.90
53498;DHT22;39382;47.168;16.008;2023-07-24T10:08:42;30.00;83.10
53498;DHT22;39382;47.168;16.008;2023-07-24T10:11:09;30.10;85.70
53498;DHT22;39382;47.168;16.008;2023-07-24T10:13:36;30.10;85.00
53498;DHT22;39382;47.168;16.008;2023-07-24T10:16:03;30.10;81.10
53498;DHT22;39382;47.168;16.008;2023-07-24T10:18:33;30.10;84.00
53498;DHT22;39382;47.168;16.008;2023-07-24T10:21:09;30.10;80.40
53498;DHT22;39382;47.168;16.008;2023-07-24T10:23:37;30.20;82.10
53498;DHT22;39382;47.168;16.008;2023-07-24T10:26:04;30.20;78.90
53498;DHT22;39382;47.168;16.008;2023-07-24T10:28:38;30.40;81.00
53498;DHT22;39382;47.168;16.008;2023-07-24T10:33:47;30.70;79.00
53498;DHT22;39382;47.168;16.008;2023-07-24T10:36:17;30.70;78.00
53498;DHT22;39382;47.168;16.008;2023-07-24T10:38:44;30.70;78.30
53498;DHT22;39382;47.168;16.008;2023-07-24T10:41:11;30.70;78.80
53498;DHT22;39382;47.168;16.008;2023-07-24T10:43:47;30.80;82.20
53498;DHT22;39382;47.168;16.008;2023-07-24T10:46:14;30.90;79.80
53498;DHT22;39382;47.168;16.008;2023-07-24T10:48:48;31.10;79.50
53498;DHT22;39382;47.168;16.008;2023-07-24T10:51:14;31.10;78.60
53498;DHT22;39382;47.168;16.008;2023-07-24T10:53:48;31.10;77.50
53498;DHT22;39382;47.168;16.008;2023-07-24T10:56:15;31.00;76.80
53498;DHT22;39382;47.168;16.008;2023-07-24T10:58:41;31.00;76.00
53498;DHT22;39382;47.168;16.008;2023-07-24T11:01:07;31.10;78.70
53498;DHT22;39382;47.168;16.008;2023-07-24T11:03:36;31.30;78.20
53498;DHT22;39382;47.168;16.008;2023-07-24T11:06:03;31.40;79.80
53498;DHT22;39382;47.168;16.008;2023-07-24T11:08:29;31.40;73.70
53498;DHT22;39382;47.168;16.008;2023-07-24T11:10:55;31.40;78.50
53498;DHT22;39382;47.168;16.008;2023-07-24T11:13:24;31.50;80.10
53498;DHT22;39382;47.168;16.008;2023-07-24T11:15:51;31.50;76.80
53498;DHT22;39382;47.168;16.008;2023-07-24T11:18:17;31.60;78.20
53498;DHT22;39382;47.168;16.008;2023-07-24T11:20:55;31.60;75.20
53498;DHT22;39382;47.168;16.008;2023-07-24T11:23:22;31.80;75.50
53498;DHT22;39382;47.168;16.008;2023-07-24T11:25:51;31.90;75.30
53498;DHT22;39382;47.168;16.008;2023-07-24T11:28:17;32.10;75.60
53498;DHT22;39382;47.168;16.008;2023-07-24T11:30:43;31.90;72.40
53498;DHT22;39382;47.168;16.008;2023-07-24T11:33:11;31.50;71.40
53498;DHT22;39382;47.168;16.008;2023-07-24T11:35:37;31.40;73.20
53498;DHT22;39382;47.168;16.008;2023-07-24T11:38:05;31.30;74.50
53498;DHT22;39382;47.168;16.008;2023-07-24T11:40:38;31.30;77.40
53498;DHT22;39382;47.168;16.008;2023-07-24T11:43:04;31.00;74.90
53498;DHT22;39382;47.168;16.008;2023-07-24T11:45:31;30.90;75.30
53498;DHT22;39382;47.168;16.008;2023-07-24T11:47:56;30.90;77.10
53498;DHT22;39382;47.168;16.008;2023-07-24T11:50:23;30.80;78.00
53498;DHT22;39382;47.168;16.008;2023-07-24T11:52:51;31.00;78.80
53498;DHT22;39382;47.168;16.008;2023-07-24T11:55:20;30.90;79.70
53498;DHT22;39382;47.168;16.008;2023-07-24T11:57:58;30.90;79.60
53498;DHT22;39382;47.168;16.008;2023-07-24T12:00:24;31.00;81.90
53498;DHT22;39382;47.168;16.008;2023-07-24T12:02:51;30.60;81.00
53498;DHT22;39382;47.168;16.008;2023-07-24T12:05:16;31.00;78.90
53498;DHT22;39382;47.168;16.008;2023-07-24T12:07:43;31.20;77.00
53498;DHT22;39382;47.168;16.008;2023-07-24T12:10:10;31.50;77.90
53498;DHT22;39382;47.168;16.008;2023-07-24T12:12:43;31.50;77.50
53498;DHT22;39382;47.168;16.008;2023-07-24T12:15:10;31.40;74.60
53498;DHT22;39382;47.168;16.008;2023-07-24T12:17:36;31.20;75.00
53498;DHT22;39382;47.168;16.008;2023-07-24T12:20:03;31.40;75.90
53498;DHT22;39382;47.168;16.008;2023-07-24T12:22:29;31.30;75.70
53498;DHT22;39382;47.168;16.008;2023-07-24T12:24:55;31.40;74.50
53498;DHT22;39382;47.168;16.008;2023-07-24T12:27:21;31.50;76.70
53498;DHT22;39382;47.168;16.008;2023-07-24T12:29:46;31.60;73.40
53498;DHT22;39382;47.168;16.008;2023-07-24T12:32:12;31.70;75.50
53498;DHT22;39382;47.168;16.008;2023-07-24T12:34:38;31.80;74.40
53498;DHT22;39382;47.168;16.008;2023-07-24T12:37:04;31.90;75.50
53498;DHT22;39382;47.168;16.008;2023-07-24T12:39:30;32.00;74.60
53498;DHT22;39382;47.168;16.008;2023-07-24T12:41:55;31.80;74.00
53498;DHT22;39382;47.168;16.008;2023-07-24T12:44:21;31.60;71.70
53498;DHT22;39382;47.168;16.008;2023-07-24T12:46:46;31.70;72.60
53498;DHT22;39382;47.168;16.008;2023-07-24T12:49:12;31.50;72.10
53498;DHT22;39382;47.168;16.008;2023-07-24T12:51:38;31.50;73.10
53498;DHT22;39382;47.168;16.008;2023-07-24T12:54:04;31.50;72.20
53498;DHT22;39382;47.168;16.008;2023-07-24T12:56:29;31.20;70.30
53498;DHT22;39382;47.168;16.008;2023-07-24T12:58:55;31.10;71.40
53498;DHT22;39382;47.168;16.008;2023-07-24T13:01:20;31.00;70.80
53498;DHT22;39382;47.168;16.008;2023-07-24T13:03:46;30.90;72.20
53498;DHT22;39382;47.168;16.008;2023-07-24T13:06:12;30.90;75.30
53498;DHT22;39382;47.168;16.008;2023-07-24T13:08:37;30.80;73.00
53498;DHT22;39382;47.168;16.008;2023-07-24T13:11:03;30.60;72.70
53498;DHT22;39382;47.168;16.008;2023-07-24T13:13:29;30.60;72.90
53498;DHT22;39382;47.168;16.008;2023-07-24T13:15:56;30.50;75.00
53498;DHT22;39382;47.168;16.008;2023-07-24T13:18:21;30.70;73.60
53498;DHT22;39382;47.168;16.008;2023-07-24T13:20:47;30.80;72.50
53498;DHT22;39382;47.168;16.008;2023-07-24T13:23:12;31.00;72.50
53498;DHT22;39382;47.168;16.008;2023-07-24T13:25:38;31.00;71.90
53498;DHT22;39382;47.168;16.008;2023-07-24T13:28:04;31.10;71.90
53498;DHT22;39382;47.168;16.008;2023-07-24T13:30:29;31.00;73.00
53498;DHT22;39382;47.168;16.008;2023-07-24T13:32:55;30.80;71.50
53498;DHT22;39382;47.168;16.008;2023-07-24T13:35:20;30.70;71.30
53498;DHT22;39382;47.168;16.008;2023-07-24T13:37:46;30.70;71.00
53498;DHT22;39382;47.168;16.008;2023-07-24T13:40:12;30.70;74.30
53498;DHT22;39382;47.168;16.008;2023-07-24T13:42:37;30.80;71.40
53498;DHT22;39382;47.168;16.008;2023-07-24T13:45:03;30.80;69.90
53498;DHT22;39382;47.168;16.008;2023-07-24T13:47:29;30.90;71.70
53498;DHT22;39382;47.168;16.008;2023-07-24T13:49:54;30.90;73.50
53498;DHT22;39382;47.168;16.008;2023-07-24T13:52:20;30.80;69.00
53498;DHT22;39382;47.168;16.008;2023-07-24T13:54:46;30.70;70.40
53498;DHT22;39382;47.168;16.008;2023-07-24T13:57:13;30.80;70.00
53498;DHT22;39382;47.168;16.008;2023-07-24T13:59:38;31.00;71.00
53498;DHT22;39382;47.168;16.008;2023-07-24T14:02:05;31.20;70.10
53498;DHT22;39382;47.168;16.008;2023-07-24T14:04:31;31.20;66.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:06:56;31.20;69.20
53498;DHT22;39382;47.168;16.008;2023-07-24T14:09:22;30.90;64.90
53498;DHT22;39382;47.168;16.008;2023-07-24T14:11:48;30.90;65.70
53498;DHT22;39382;47.168;16.008;2023-07-24T14:14:13;30.90;68.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:16:39;30.90;66.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:19:04;30.60;68.50
53498;DHT22;39382;47.168;16.008;2023-07-24T14:21:30;30.70;69.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:23:56;30.70;67.20
53498;DHT22;39382;47.168;16.008;2023-07-24T14:26:21;30.70;66.10
53498;DHT22;39382;47.168;16.008;2023-07-24T14:28:48;30.70;67.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:31:14;30.60;67.40
53498;DHT22;39382;47.168;16.008;2023-07-24T14:33:39;30.50;68.20
53498;DHT22;39382;47.168;16.008;2023-07-24T14:36:05;30.50;68.70
53498;DHT22;39382;47.168;16.008;2023-07-24T14:38:31;30.30;70.10
53498;DHT22;39382;47.168;16.008;2023-07-24T14:40:56;30.10;69.00
53498;DHT22;39382;47.168;16.008;2023-07-24T14:43:22;30.10;70.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:45:47;30.00;69.80
53498;DHT22;39382;47.168;16.008;2023-07-24T14:48:13;29.90;69.20
53498;DHT22;39382;47.168;16.008;2023-07-24T14:50:40;29.90;69.60
53498;DHT22;39382;47.168;16.008;2023-07-24T14:53:05;29.60;70.00
53498;DHT22;39382;47.168;16.008;2023-07-24T14:55:31;29.60;70.50
53498;DHT22;39382;47.168;16.008;2023-07-24T14:57:56;29.50;70.60
53498;DHT22;39382;47.168;16.008;2023-07-24T15:00:22;29.60;72.50
53498;DHT22;39382;47.168;16.008;2023-07-24T15:02:47;29.50;70.60
53498;DHT22;39382;47.168;16.008;2023-07-24T15:05:13;29.40;70.20
53498;DHT22;39382;47.168;16.008;2023-07-24T15:07:39;29.40;71.20
53498;DHT22;39382;47.168;16.008;2023-07-24T15:10:05;29.40;70.60
53498;DHT22;39382;47.168;16.008;2023-07-24T15:12:31;29.20;71.80
53498;DHT22;39382;47.168;16.008;2023-07-24T15:14:56;29.20;74.50
53498;DHT22;39382;47.168;16.008;2023-07-24T15:17:22;29.00;72.90
53498;DHT22;39382;47.168;16.008;2023-07-24T15:19:48;29.10;72.90
53498;DHT22;39382;47.168;16.008;2023-07-24T15:22:13;29.10;73.40