sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47866;SDS011;33628;50.806;11.586;2023-04-24T00:01:13;3.22;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:03:40;4.10;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:06:08;14.40;;;3.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:08:35;5.15;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:11:02;3.20;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:13:29;3.58;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:15:55;8.32;;;3.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:18:22;11.48;;;3.67;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:20:49;10.27;;;3.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:23:17;3.58;;;2.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:25:43;4.38;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:28:10;3.50;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:30:36;3.47;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:33:03;2.75;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:35:30;4.85;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:37:57;4.63;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:40:27;3.30;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:42:54;4.85;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:45:21;7.35;;;2.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:47:48;6.80;;;2.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:50:15;4.70;;;2.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:52:42;4.60;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:55:09;9.18;;;3.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T00:57:38;3.70;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:00:05;4.82;;;2.88;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:02:36;4.07;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:05:06;6.13;;;2.72;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:07:33;4.38;;;2.25;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:10:00;4.53;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:12:27;4.97;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:14:55;3.45;;;2.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:17:22;2.67;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:19:49;4.75;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:22:20;9.95;;;2.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:24:47;3.35;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:27:14;2.70;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:29:41;3.47;;;1.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:32:09;5.75;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:34:36;6.38;;;2.85;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:37:03;6.47;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:39:32;3.75;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:41:59;4.25;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:44:28;2.47;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:46:54;2.97;;;2.08;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:49:23;8.23;;;3.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:51:50;8.02;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:54:16;3.55;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:56:45;3.90;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T01:59:11;3.25;;;1.88;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:01:39;7.50;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:04:06;3.55;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:06:35;2.53;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:09:01;5.55;;;3.35;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:11:29;5.75;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:13:58;5.85;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:16:25;6.47;;;3.42;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:18:52;5.05;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:21:19;3.70;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:23:45;4.60;;;2.78;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:26:12;4.47;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:28:39;4.18;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:31:07;10.48;;;3.92;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:33:33;18.30;;;6.25;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:36:01;4.80;;;2.53;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:38:28;4.07;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:40:55;2.75;;;1.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:43:22;4.63;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:45:48;2.70;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:48:16;17.63;;;4.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:50:43;3.90;;;2.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:53:10;2.92;;;2.03;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:55:37;2.67;;;1.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T02:58:04;5.07;;;2.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:00:31;4.50;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:02:58;4.28;;;2.55;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:05:27;6.70;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:07:53;7.50;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:10:21;4.80;;;2.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:12:50;4.60;;;2.35;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:15:18;4.28;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:17:46;4.82;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:20:13;4.95;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:22:41;5.43;;;2.97;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:25:08;4.35;;;2.33;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:27:36;5.28;;;3.17;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:30:26;2.78;;;1.92;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:32:58;2.55;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:35:28;5.88;;;3.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:37:59;7.15;;;3.53;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:40:49;8.23;;;3.83;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:43:43;11.18;;;6.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:46:10;33.88;;;12.77;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:48:41;9.82;;;5.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:51:09;7.97;;;3.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:53:40;5.60;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:56:08;7.97;;;3.88;;
47866;SDS011;33628;50.806;11.586;2023-04-24T03:58:35;9.70;;;4.97;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:01:02;6.68;;;3.92;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:03:47;4.80;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:06:17;9.65;;;4.45;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:08:47;5.85;;;4.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:11:14;7.80;;;4.25;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:13:41;4.93;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:16:08;6.80;;;4.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:18:35;10.70;;;4.53;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:21:03;4.75;;;3.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:23:30;5.95;;;3.55;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:26:21;8.00;;;4.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:29:17;7.28;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:31:50;9.57;;;3.65;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:34:16;8.10;;;3.22;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:36:44;7.28;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:39:39;11.73;;;4.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:42:12;13.02;;;4.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:44:41;10.70;;;5.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:47:14;6.60;;;3.33;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:49:43;9.30;;;3.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:52:18;6.97;;;3.28;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:54:50;6.20;;;4.15;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:57:20;8.20;;;4.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T04:59:48;12.00;;;5.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:02:30;4.80;;;3.38;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:04:58;9.57;;;3.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:07:27;8.90;;;3.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:09:55;7.85;;;3.55;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:12:23;3.05;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:14:53;3.65;;;2.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:17:20;4.38;;;2.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:19:47;3.78;;;2.15;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:22:16;10.75;;;3.58;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:24:50;10.35;;;3.05;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:27:33;7.63;;;2.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:30:05;11.27;;;3.45;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:32:34;9.25;;;3.28;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:35:01;10.40;;;3.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:37:28;7.85;;;3.38;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:39:55;3.72;;;2.28;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:42:22;4.15;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:44:51;5.22;;;2.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:47:20;5.63;;;3.17;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:49:48;7.78;;;3.67;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:52:16;6.97;;;3.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:54:43;3.70;;;2.47;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:57:14;7.07;;;2.22;;
47866;SDS011;33628;50.806;11.586;2023-04-24T05:59:52;3.85;;;1.83;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:02:21;2.88;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:04:48;2.83;;;1.27;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:07:15;3.95;;;1.25;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:09:43;3.90;;;1.38;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:12:11;3.33;;;1.23;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:14:52;5.35;;;1.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:17:41;4.53;;;1.15;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:20:09;4.22;;;1.15;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:22:36;2.60;;;1.17;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:25:06;3.58;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:27:33;1.70;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:30:02;4.13;;;1.30;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:32:31;5.22;;;1.02;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:34:59;2.83;;;0.88;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:37:27;3.72;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:39:54;2.97;;;1.02;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:42:23;3.70;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:44:50;4.82;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:47:21;1.77;;;0.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:53:59;6.43;;;0.93;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:56:27;1.27;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T06:58:55;4.70;;;1.20;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:01:23;1.20;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:03:52;2.08;;;0.82;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:06:19;1.55;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:08:48;2.42;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:11:16;3.85;;;0.93;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:13:43;3.70;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:19:17;2.78;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:21:44;4.45;;;2.45;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:24:15;1.70;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:26:43;2.15;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:33:19;0.93;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:35:48;3.05;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:38:15;2.17;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:40:43;1.88;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:43:11;4.85;;;1.17;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:45:39;4.63;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:48:06;4.10;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:50:34;1.25;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:53:03;1.05;;;0.52;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:55:30;1.45;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T07:57:57;0.95;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:00:24;2.72;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:02:50;1.63;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:05:17;2.17;;;0.65;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:07:44;1.20;;;0.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:10:13;2.00;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:12:41;0.60;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:15:08;2.67;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:17:35;1.95;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:20:02;2.45;;;0.98;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:22:31;2.05;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:24:59;1.08;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:27:27;1.92;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:29:54;1.48;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:32:21;3.72;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:34:50;1.10;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:37:18;0.55;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:39:45;0.93;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:42:11;1.95;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:44:40;0.80;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:47:07;0.80;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:49:34;2.17;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:52:02;3.10;;;0.85;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:54:29;5.63;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:56:57;2.95;;;0.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T08:59:27;1.27;;;0.82;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:01:56;3.33;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:04:24;1.25;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:06:51;1.83;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:09:22;1.80;;;0.52;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:11:49;1.60;;;0.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:14:17;1.67;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:16:43;0.80;;;0.57;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:23:18;0.75;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:25:45;0.82;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:28:12;0.60;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:30:43;2.25;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:33:12;0.77;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:35:41;1.45;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:38:09;2.13;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:40:37;1.77;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:43:05;1.67;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:45:37;1.55;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:48:05;1.80;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:50:35;0.75;;;0.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:53:03;2.08;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:55:31;1.52;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T09:58:00;2.88;;;1.13;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:00:27;0.93;;;0.85;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:02:56;0.80;;;0.77;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:05:24;0.75;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:07:55;1.02;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:10:22;1.27;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:12:49;0.88;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:15:19;4.03;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:17:47;1.45;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:20:18;2.88;;;0.93;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:22:47;2.15;;;0.77;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:25:16;1.10;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:27:44;1.85;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:30:11;1.40;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:32:40;1.92;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:35:07;1.27;;;1.15;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:37:35;1.20;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:40:04;1.05;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:42:33;1.38;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:45:04;1.08;;;0.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:47:40;2.22;;;0.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:52:45;1.50;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:55:12;3.63;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T10:57:40;3.85;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:00:27;1.27;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:02:55;2.20;;;1.08;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:05:48;0.82;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:08:16;2.65;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:10:54;1.45;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:13:23;1.05;;;0.57;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:18:44;1.88;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:21:12;0.70;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:23:39;0.95;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:26:10;3.75;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:28:43;1.63;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:34:08;0.90;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:36:36;0.93;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:39:03;1.25;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:41:31;1.83;;;0.55;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:44:00;0.70;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:46:29;0.95;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:48:58;1.25;;;0.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:51:27;1.52;;;0.65;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:53:55;1.27;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:56:22;1.40;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T11:58:51;0.73;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:01:20;1.42;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:03:47;1.40;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:06:15;1.27;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:08:43;1.52;;;0.43;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:11:14;0.95;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:13:41;1.48;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:16:08;0.75;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:18:40;2.03;;;0.73;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:21:20;2.25;;;0.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:23:53;3.30;;;0.85;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:26:21;1.27;;;0.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:28:49;1.00;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:31:16;1.23;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:33:43;1.27;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:36:10;1.38;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:38:38;1.02;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:41:12;1.30;;;0.98;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:43:50;1.00;;;0.75;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:46:18;1.33;;;1.08;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:48:45;1.23;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:51:12;1.52;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:53:39;1.00;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:56:05;5.28;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T12:58:33;1.02;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:01:00;2.47;;;1.02;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:03:27;0.80;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:05:54;3.67;;;0.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:08:21;0.98;;;0.65;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:10:48;1.42;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:13:15;1.88;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:15:43;1.02;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:18:09;2.83;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:20:36;1.30;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:23:03;3.33;;;1.10;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:25:34;0.88;;;0.65;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:28:02;1.70;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:30:28;1.05;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:32:57;0.98;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:35:23;1.58;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:37:50;2.00;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:40:17;2.42;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:42:44;1.75;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:45:12;4.20;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:47:41;3.13;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:50:10;1.02;;;0.93;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:52:36;1.55;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:55:03;1.75;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:57:30;0.80;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T13:59:57;0.90;;;0.63;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:02:27;2.03;;;0.90;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:04:55;1.85;;;0.82;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:07:24;1.70;;;1.00;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:09:51;3.60;;;1.25;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:12:18;2.35;;;1.27;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:14:46;2.45;;;1.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:17:15;4.05;;;1.42;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:19:43;1.45;;;0.95;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:22:09;1.40;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:24:37;1.30;;;0.93;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:27:04;2.25;;;0.82;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:29:31;1.83;;;0.80;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:31:57;0.88;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:34:24;0.98;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:36:52;2.47;;;0.52;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:39:19;0.70;;;0.40;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:41:48;1.75;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:44:14;0.70;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:46:41;0.82;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:49:08;1.13;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:51:35;0.80;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:54:02;2.15;;;0.70;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:56:29;1.23;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T14:58:57;0.68;;;0.68;;
47866;SDS011;33628;50.806;11.586;2023-04-24T15:01:23;1.08;;;0.60;;
47866;SDS011;33628;50.806;11.586;2023-04-24T15:03:50;0.50;;;0.50;;
47866;SDS011;33628;50.806;11.586;2023-04-24T15:06:17;0.90;;;0.70;;