sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2022-09-03T00:01:20;96408.53;;;13.37;64.80
49044;BME280;34860;48.066;14.124;2022-09-03T00:04:17;96412.41;;;13.40;64.71
49044;BME280;34860;48.066;14.124;2022-09-03T00:07:18;96422.50;;;13.37;64.81
49044;BME280;34860;48.066;14.124;2022-09-03T00:10:11;96430.53;;;13.35;64.88
49044;BME280;34860;48.066;14.124;2022-09-03T00:13:06;96427.16;;;13.40;64.67
49044;BME280;34860;48.066;14.124;2022-09-03T00:15:58;96427.31;;;13.46;64.76
49044;BME280;34860;48.066;14.124;2022-09-03T00:18:53;96426.56;;;13.55;64.46
49044;BME280;34860;48.066;14.124;2022-09-03T00:21:47;96425.91;;;13.51;64.42
49044;BME280;34860;48.066;14.124;2022-09-03T00:24:41;96429.94;;;13.50;64.45
49044;BME280;34860;48.066;14.124;2022-09-03T00:27:36;96420.94;;;13.46;64.52
49044;BME280;34860;48.066;14.124;2022-09-03T00:30:29;96426.34;;;13.40;64.54
49044;BME280;34860;48.066;14.124;2022-09-03T00:37:01;96424.47;;;13.27;64.92
49044;BME280;34860;48.066;14.124;2022-09-03T00:39:51;96418.03;;;13.18;65.33
49044;BME280;34860;48.066;14.124;2022-09-03T00:42:46;96424.69;;;13.11;65.49
49044;BME280;34860;48.066;14.124;2022-09-03T00:45:43;96415.25;;;13.08;65.34
49044;BME280;34860;48.066;14.124;2022-09-03T00:48:56;96423.94;;;13.11;65.34
49044;BME280;34860;48.066;14.124;2022-09-03T00:51:52;96418.81;;;13.09;65.39
49044;BME280;34860;48.066;14.124;2022-09-03T00:54:52;96423.44;;;13.03;65.47
49044;BME280;34860;48.066;14.124;2022-09-03T00:57:53;96411.50;;;13.02;65.57
49044;BME280;34860;48.066;14.124;2022-09-03T01:00:49;96417.25;;;12.99;65.46
49044;BME280;34860;48.066;14.124;2022-09-03T01:03:45;96421.53;;;12.90;65.49
49044;BME280;34860;48.066;14.124;2022-09-03T01:06:44;96418.88;;;12.87;65.61
49044;BME280;34860;48.066;14.124;2022-09-03T01:09:48;96422.13;;;12.85;65.71
49044;BME280;34860;48.066;14.124;2022-09-03T01:12:50;96430.63;;;12.82;65.55
49044;BME280;34860;48.066;14.124;2022-09-03T01:15:44;96426.44;;;12.77;65.58
49044;BME280;34860;48.066;14.124;2022-09-03T01:18:47;96424.09;;;12.76;65.69
49044;BME280;34860;48.066;14.124;2022-09-03T01:21:53;96423.63;;;12.77;65.59
49044;BME280;34860;48.066;14.124;2022-09-03T01:25:06;96423.63;;;12.77;65.45
49044;BME280;34860;48.066;14.124;2022-09-03T01:28:27;96425.16;;;12.69;65.72
49044;BME280;34860;48.066;14.124;2022-09-03T01:31:24;96437.03;;;12.60;65.74
49044;BME280;34860;48.066;14.124;2022-09-03T01:34:26;96442.28;;;12.58;65.91
49044;BME280;34860;48.066;14.124;2022-09-03T01:37:27;96444.09;;;12.52;65.83
49044;BME280;34860;48.066;14.124;2022-09-03T01:40:29;96450.72;;;12.45;65.99
49044;BME280;34860;48.066;14.124;2022-09-03T01:43:33;96446.75;;;12.56;65.80
49044;BME280;34860;48.066;14.124;2022-09-03T01:46:31;96455.50;;;12.67;65.36
49044;BME280;34860;48.066;14.124;2022-09-03T01:49:30;96437.72;;;12.74;64.90
49044;BME280;34860;48.066;14.124;2022-09-03T01:52:32;96436.66;;;12.80;64.89
49044;BME280;34860;48.066;14.124;2022-09-03T01:55:31;96432.31;;;12.79;64.75
49044;BME280;34860;48.066;14.124;2022-09-03T01:58:27;96427.94;;;12.69;65.01
49044;BME280;34860;48.066;14.124;2022-09-03T02:01:22;96446.19;;;12.61;65.30
49044;BME280;34860;48.066;14.124;2022-09-03T02:04:17;96452.31;;;12.56;65.42
49044;BME280;34860;48.066;14.124;2022-09-03T02:07:09;96460.19;;;12.48;65.56
49044;BME280;34860;48.066;14.124;2022-09-03T02:09:58;96461.66;;;12.40;65.71
49044;BME280;34860;48.066;14.124;2022-09-03T02:12:51;96453.91;;;12.34;65.95
49044;BME280;34860;48.066;14.124;2022-09-03T02:15:45;96448.06;;;12.42;65.83
49044;BME280;34860;48.066;14.124;2022-09-03T02:18:37;96452.81;;;12.54;65.36
49044;BME280;34860;48.066;14.124;2022-09-03T02:21:33;96445.72;;;12.62;65.19
49044;BME280;34860;48.066;14.124;2022-09-03T02:24:24;96448.06;;;12.64;64.94
49044;BME280;34860;48.066;14.124;2022-09-03T02:27:13;96446.88;;;12.52;65.46
49044;BME280;34860;48.066;14.124;2022-09-03T02:30:04;96451.47;;;12.37;65.95
49044;BME280;34860;48.066;14.124;2022-09-03T02:32:55;96459.47;;;12.34;65.97
49044;BME280;34860;48.066;14.124;2022-09-03T02:35:44;96452.09;;;12.41;65.61
49044;BME280;34860;48.066;14.124;2022-09-03T02:38:34;96445.91;;;12.46;65.35
49044;BME280;34860;48.066;14.124;2022-09-03T02:41:23;96443.34;;;12.51;65.20
49044;BME280;34860;48.066;14.124;2022-09-03T02:44:18;96441.16;;;12.56;65.07
49044;BME280;34860;48.066;14.124;2022-09-03T02:47:12;96452.31;;;12.56;65.04
49044;BME280;34860;48.066;14.124;2022-09-03T02:50:03;96460.81;;;12.52;65.11
49044;BME280;34860;48.066;14.124;2022-09-03T02:52:52;96444.69;;;12.47;64.97
49044;BME280;34860;48.066;14.124;2022-09-03T02:55:41;96443.13;;;12.46;65.01
49044;BME280;34860;48.066;14.124;2022-09-03T02:58:31;96433.69;;;12.43;64.91
49044;BME280;34860;48.066;14.124;2022-09-03T03:01:20;96432.25;;;12.39;64.85
49044;BME280;34860;48.066;14.124;2022-09-03T03:04:08;96429.78;;;12.41;64.92
49044;BME280;34860;48.066;14.124;2022-09-03T03:06:59;96436.47;;;12.43;64.84
49044;BME280;34860;48.066;14.124;2022-09-03T03:09:48;96425.78;;;12.42;64.79
49044;BME280;34860;48.066;14.124;2022-09-03T03:12:37;96431.34;;;12.42;64.91
49044;BME280;34860;48.066;14.124;2022-09-03T03:15:30;96435.50;;;12.37;65.10
49044;BME280;34860;48.066;14.124;2022-09-03T03:18:19;96439.13;;;12.25;65.41
49044;BME280;34860;48.066;14.124;2022-09-03T03:21:10;96444.63;;;12.15;65.80
49044;BME280;34860;48.066;14.124;2022-09-03T03:24:02;96429.47;;;12.16;66.03
49044;BME280;34860;48.066;14.124;2022-09-03T03:26:54;96432.25;;;12.16;65.87
49044;BME280;34860;48.066;14.124;2022-09-03T03:29:44;96441.34;;;12.08;66.15
49044;BME280;34860;48.066;14.124;2022-09-03T03:32:33;96438.66;;;12.04;66.31
49044;BME280;34860;48.066;14.124;2022-09-03T03:35:22;96441.66;;;12.10;66.05
49044;BME280;34860;48.066;14.124;2022-09-03T03:38:11;96454.16;;;12.05;66.23
49044;BME280;34860;48.066;14.124;2022-09-03T03:41:06;96450.84;;;11.97;66.45
49044;BME280;34860;48.066;14.124;2022-09-03T03:43:56;96448.50;;;11.96;66.57
49044;BME280;34860;48.066;14.124;2022-09-03T03:46:45;96451.06;;;12.03;66.28
49044;BME280;34860;48.066;14.124;2022-09-03T03:49:34;96446.44;;;12.09;65.91
49044;BME280;34860;48.066;14.124;2022-09-03T03:52:23;96452.00;;;12.09;65.84
49044;BME280;34860;48.066;14.124;2022-09-03T03:55:12;96451.28;;;11.96;66.34
49044;BME280;34860;48.066;14.124;2022-09-03T03:58:02;96459.22;;;11.85;66.78
49044;BME280;34860;48.066;14.124;2022-09-03T04:00:52;96463.03;;;11.78;66.63
49044;BME280;34860;48.066;14.124;2022-09-03T04:03:41;96466.59;;;11.78;66.78
49044;BME280;34860;48.066;14.124;2022-09-03T04:06:30;96462.50;;;11.70;66.86
49044;BME280;34860;48.066;14.124;2022-09-03T04:09:18;96463.97;;;11.62;66.92
49044;BME280;34860;48.066;14.124;2022-09-03T04:12:07;96464.28;;;11.64;66.93
49044;BME280;34860;48.066;14.124;2022-09-03T04:14:57;96458.13;;;11.69;66.94
49044;BME280;34860;48.066;14.124;2022-09-03T04:17:46;96464.69;;;11.75;66.55
49044;BME280;34860;48.066;14.124;2022-09-03T04:20:35;96472.59;;;11.77;66.63
49044;BME280;34860;48.066;14.124;2022-09-03T04:23:24;96467.69;;;11.81;66.50
49044;BME280;34860;48.066;14.124;2022-09-03T04:26:15;96463.66;;;11.82;66.50
49044;BME280;34860;48.066;14.124;2022-09-03T04:29:06;96478.50;;;11.92;66.21
49044;BME280;34860;48.066;14.124;2022-09-03T04:31:57;96462.44;;;11.96;65.84
49044;BME280;34860;48.066;14.124;2022-09-03T04:35:03;96471.00;;;12.02;65.71
49044;BME280;34860;48.066;14.124;2022-09-03T04:37:52;96481.88;;;12.09;65.28
49044;BME280;34860;48.066;14.124;2022-09-03T04:40:41;96472.75;;;12.08;65.54
49044;BME280;34860;48.066;14.124;2022-09-03T04:43:30;96472.69;;;11.99;65.93
49044;BME280;34860;48.066;14.124;2022-09-03T04:46:21;96461.53;;;11.99;65.85
49044;BME280;34860;48.066;14.124;2022-09-03T04:49:11;96471.31;;;12.04;65.75
49044;BME280;34860;48.066;14.124;2022-09-03T04:52:01;96469.22;;;11.95;65.96
49044;BME280;34860;48.066;14.124;2022-09-03T04:54:50;96471.03;;;11.89;66.19
49044;BME280;34860;48.066;14.124;2022-09-03T04:57:39;96484.72;;;11.83;66.52
49044;BME280;34860;48.066;14.124;2022-09-03T05:00:29;96483.38;;;11.88;66.54
49044;BME280;34860;48.066;14.124;2022-09-03T05:03:20;96490.38;;;12.05;66.15
49044;BME280;34860;48.066;14.124;2022-09-03T05:06:11;96478.50;;;12.14;65.82
49044;BME280;34860;48.066;14.124;2022-09-03T05:09:03;96489.56;;;12.17;65.56
49044;BME280;34860;48.066;14.124;2022-09-03T05:11:52;96487.84;;;12.20;65.47
49044;BME280;34860;48.066;14.124;2022-09-03T05:14:41;96480.28;;;12.21;65.39
49044;BME280;34860;48.066;14.124;2022-09-03T05:17:31;96478.44;;;12.27;65.36
49044;BME280;34860;48.066;14.124;2022-09-03T05:20:30;96477.75;;;12.35;65.32
49044;BME280;34860;48.066;14.124;2022-09-03T05:23:20;96479.50;;;12.42;65.22
49044;BME280;34860;48.066;14.124;2022-09-03T05:26:10;96485.06;;;12.42;65.16
49044;BME280;34860;48.066;14.124;2022-09-03T05:29:01;96481.97;;;12.40;65.11
49044;BME280;34860;48.066;14.124;2022-09-03T05:31:52;96484.31;;;12.42;65.18
49044;BME280;34860;48.066;14.124;2022-09-03T05:34:41;96486.66;;;12.43;65.03
49044;BME280;34860;48.066;14.124;2022-09-03T05:37:30;96476.25;;;12.44;65.09
49044;BME280;34860;48.066;14.124;2022-09-03T05:40:20;96483.94;;;12.52;64.90
49044;BME280;34860;48.066;14.124;2022-09-03T05:43:09;96483.97;;;12.62;64.83
49044;BME280;34860;48.066;14.124;2022-09-03T05:45:58;96481.81;;;12.66;64.77
49044;BME280;34860;48.066;14.124;2022-09-03T05:48:48;96488.84;;;12.70;64.83
49044;BME280;34860;48.066;14.124;2022-09-03T05:51:37;96496.16;;;12.77;64.79
49044;BME280;34860;48.066;14.124;2022-09-03T05:54:26;96490.31;;;12.84;64.79
49044;BME280;34860;48.066;14.124;2022-09-03T05:57:17;96494.22;;;12.96;64.66
49044;BME280;34860;48.066;14.124;2022-09-03T06:00:07;96484.34;;;13.04;64.53
49044;BME280;34860;48.066;14.124;2022-09-03T06:02:57;96491.53;;;13.15;64.46
49044;BME280;34860;48.066;14.124;2022-09-03T06:05:50;96485.50;;;13.25;64.45
49044;BME280;34860;48.066;14.124;2022-09-03T06:08:39;96491.47;;;13.37;64.26
49044;BME280;34860;48.066;14.124;2022-09-03T06:11:32;96498.03;;;13.52;64.18
49044;BME280;34860;48.066;14.124;2022-09-03T06:14:22;96498.22;;;13.58;64.18
49044;BME280;34860;48.066;14.124;2022-09-03T06:17:15;96492.66;;;13.67;64.13
49044;BME280;34860;48.066;14.124;2022-09-03T06:20:07;96489.59;;;13.84;63.88
49044;BME280;34860;48.066;14.124;2022-09-03T06:22:56;96483.69;;;13.91;63.70
49044;BME280;34860;48.066;14.124;2022-09-03T06:25:44;96491.59;;;13.92;63.92
49044;BME280;34860;48.066;14.124;2022-09-03T06:28:34;96484.00;;;14.02;63.87
49044;BME280;34860;48.066;14.124;2022-09-03T06:31:26;96492.41;;;14.11;63.88
49044;BME280;34860;48.066;14.124;2022-09-03T06:34:15;96483.84;;;14.15;63.84
49044;BME280;34860;48.066;14.124;2022-09-03T06:37:05;96491.63;;;14.20;63.91
49044;BME280;34860;48.066;14.124;2022-09-03T06:39:53;96484.50;;;14.19;64.13
49044;BME280;34860;48.066;14.124;2022-09-03T06:42:43;96497.53;;;14.22;64.22
49044;BME280;34860;48.066;14.124;2022-09-03T06:45:32;96497.22;;;14.20;64.51
49044;BME280;34860;48.066;14.124;2022-09-03T06:48:22;96493.00;;;14.25;64.55
49044;BME280;34860;48.066;14.124;2022-09-03T06:51:13;96495.81;;;14.34;64.53
49044;BME280;34860;48.066;14.124;2022-09-03T06:54:03;96494.13;;;14.46;64.17
49044;BME280;34860;48.066;14.124;2022-09-03T06:56:53;96493.00;;;14.52;64.21
49044;BME280;34860;48.066;14.124;2022-09-03T06:59:41;96494.13;;;14.55;64.28
49044;BME280;34860;48.066;14.124;2022-09-03T07:02:31;96493.63;;;14.66;64.11
49044;BME280;34860;48.066;14.124;2022-09-03T07:05:21;96495.19;;;14.67;64.15
49044;BME280;34860;48.066;14.124;2022-09-03T07:08:13;96497.53;;;14.68;64.14
49044;BME280;34860;48.066;14.124;2022-09-03T07:11:03;96498.28;;;14.69;64.54
49044;BME280;34860;48.066;14.124;2022-09-03T07:13:56;96500.91;;;14.73;64.57
49044;BME280;34860;48.066;14.124;2022-09-03T07:16:46;96504.34;;;14.77;64.61
49044;BME280;34860;48.066;14.124;2022-09-03T07:19:36;96498.91;;;14.73;64.74
49044;BME280;34860;48.066;14.124;2022-09-03T07:22:27;96496.13;;;14.64;65.08
49044;BME280;34860;48.066;14.124;2022-09-03T07:25:15;96501.09;;;14.60;65.27
49044;BME280;34860;48.066;14.124;2022-09-03T07:28:04;96502.50;;;14.64;65.20
49044;BME280;34860;48.066;14.124;2022-09-03T07:31:00;96511.34;;;14.72;65.21
49044;BME280;34860;48.066;14.124;2022-09-03T07:33:52;96503.41;;;14.80;65.00
49044;BME280;34860;48.066;14.124;2022-09-03T07:36:45;96506.66;;;14.97;64.86
49044;BME280;34860;48.066;14.124;2022-09-03T07:39:38;96514.09;;;15.00;64.79
49044;BME280;34860;48.066;14.124;2022-09-03T07:42:29;96521.97;;;15.11;64.78
49044;BME280;34860;48.066;14.124;2022-09-03T07:45:18;96512.44;;;15.26;64.58
49044;BME280;34860;48.066;14.124;2022-09-03T07:48:07;96521.06;;;15.47;64.15
49044;BME280;34860;48.066;14.124;2022-09-03T07:50:57;96509.78;;;15.66;63.92
49044;BME280;34860;48.066;14.124;2022-09-03T07:53:47;96512.09;;;15.76;63.78
49044;BME280;34860;48.066;14.124;2022-09-03T07:56:38;96517.94;;;15.88;63.63
49044;BME280;34860;48.066;14.124;2022-09-03T07:59:27;96522.22;;;15.98;63.41
49044;BME280;34860;48.066;14.124;2022-09-03T08:02:17;96526.34;;;16.12;63.27
49044;BME280;34860;48.066;14.124;2022-09-03T08:05:07;96523.66;;;16.17;63.23
49044;BME280;34860;48.066;14.124;2022-09-03T08:07:58;96531.59;;;16.19;63.43
49044;BME280;34860;48.066;14.124;2022-09-03T08:10:47;96532.53;;;16.16;63.76
49044;BME280;34860;48.066;14.124;2022-09-03T08:13:38;96534.09;;;16.17;63.94
49044;BME280;34860;48.066;14.124;2022-09-03T08:16:30;96530.16;;;16.24;63.97
49044;BME280;34860;48.066;14.124;2022-09-03T08:19:19;96526.88;;;16.25;63.83
49044;BME280;34860;48.066;14.124;2022-09-03T08:22:09;96512.78;;;16.34;63.84
49044;BME280;34860;48.066;14.124;2022-09-03T08:24:58;96511.38;;;16.54;63.65
49044;BME280;34860;48.066;14.124;2022-09-03T08:27:47;96518.06;;;16.71;63.45
49044;BME280;34860;48.066;14.124;2022-09-03T08:30:37;96524.38;;;16.81;63.30
49044;BME280;34860;48.066;14.124;2022-09-03T08:33:26;96521.88;;;16.83;63.27
49044;BME280;34860;48.066;14.124;2022-09-03T08:36:26;96520.25;;;16.92;63.26
49044;BME280;34860;48.066;14.124;2022-09-03T08:39:16;96516.56;;;17.00;63.39
49044;BME280;34860;48.066;14.124;2022-09-03T08:42:16;96513.19;;;17.11;63.45
49044;BME280;34860;48.066;14.124;2022-09-03T08:45:09;96516.47;;;17.10;63.66
49044;BME280;34860;48.066;14.124;2022-09-03T08:48:08;96511.25;;;17.17;63.49
49044;BME280;34860;48.066;14.124;2022-09-03T08:51:00;96512.19;;;17.29;63.22
49044;BME280;34860;48.066;14.124;2022-09-03T08:53:52;96512.38;;;17.40;63.13
49044;BME280;34860;48.066;14.124;2022-09-03T08:56:43;96508.50;;;17.38;63.22
49044;BME280;34860;48.066;14.124;2022-09-03T08:59:33;96521.97;;;17.49;63.27
49044;BME280;34860;48.066;14.124;2022-09-03T09:02:31;96513.34;;;17.52;63.11
49044;BME280;34860;48.066;14.124;2022-09-03T09:05:32;96513.13;;;17.56;63.12
49044;BME280;34860;48.066;14.124;2022-09-03T09:08:31;96516.22;;;17.58;63.26
49044;BME280;34860;48.066;14.124;2022-09-03T09:11:30;96521.88;;;17.78;62.88
49044;BME280;34860;48.066;14.124;2022-09-03T09:14:25;96521.19;;;17.84;62.82
49044;BME280;34860;48.066;14.124;2022-09-03T09:17:30;96525.66;;;17.75;63.25
49044;BME280;34860;48.066;14.124;2022-09-03T09:20:32;96534.59;;;17.74;63.36
49044;BME280;34860;48.066;14.124;2022-09-03T09:23:26;96539.22;;;17.77;63.25
49044;BME280;34860;48.066;14.124;2022-09-03T09:26:19;96532.06;;;17.76;63.52
49044;BME280;34860;48.066;14.124;2022-09-03T09:29:10;96533.44;;;17.81;63.30
49044;BME280;34860;48.066;14.124;2022-09-03T09:32:01;96530.88;;;17.83;63.36
49044;BME280;34860;48.066;14.124;2022-09-03T09:34:50;96530.31;;;17.93;63.21
49044;BME280;34860;48.066;14.124;2022-09-03T09:37:50;96529.31;;;17.96;63.52
49044;BME280;34860;48.066;14.124;2022-09-03T09:40:41;96528.47;;;17.90;63.46
49044;BME280;34860;48.066;14.124;2022-09-03T09:43:31;96535.16;;;17.78;63.46
49044;BME280;34860;48.066;14.124;2022-09-03T09:46:21;96521.50;;;17.71;63.74
49044;BME280;34860;48.066;14.124;2022-09-03T09:49:27;96531.38;;;17.81;63.84
49044;BME280;34860;48.066;14.124;2022-09-03T09:52:17;96537.47;;;18.15;63.06
49044;BME280;34860;48.066;14.124;2022-09-03T09:55:14;96540.03;;;18.33;62.68
49044;BME280;34860;48.066;14.124;2022-09-03T09:58:04;96540.06;;;18.60;62.39
49044;BME280;34860;48.066;14.124;2022-09-03T10:01:01;96542.84;;;18.80;61.89
49044;BME280;34860;48.066;14.124;2022-09-03T10:03:52;96536.88;;;18.93;61.91
49044;BME280;34860;48.066;14.124;2022-09-03T10:06:42;96541.78;;;18.98;61.94
49044;BME280;34860;48.066;14.124;2022-09-03T10:09:44;96541.34;;;19.05;61.97
49044;BME280;34860;48.066;14.124;2022-09-03T10:12:40;96537.13;;;18.95;62.37
49044;BME280;34860;48.066;14.124;2022-09-03T10:15:34;96535.00;;;19.11;62.28
49044;BME280;34860;48.066;14.124;2022-09-03T10:18:31;96539.63;;;19.14;62.19
49044;BME280;34860;48.066;14.124;2022-09-03T10:21:29;96539.91;;;19.16;62.41
49044;BME280;34860;48.066;14.124;2022-09-03T10:24:32;96538.50;;;19.32;62.16
49044;BME280;34860;48.066;14.124;2022-09-03T10:27:25;96544.03;;;19.47;61.99
49044;BME280;34860;48.066;14.124;2022-09-03T10:30:17;96542.28;;;19.55;61.69
49044;BME280;34860;48.066;14.124;2022-09-03T10:33:10;96529.22;;;19.57;61.86
49044;BME280;34860;48.066;14.124;2022-09-03T10:36:10;96536.50;;;19.70;61.75
49044;BME280;34860;48.066;14.124;2022-09-03T10:39:05;96537.16;;;19.85;61.67
49044;BME280;34860;48.066;14.124;2022-09-03T10:42:05;96533.34;;;19.94;61.41
49044;BME280;34860;48.066;14.124;2022-09-03T10:45:07;96544.75;;;20.17;61.20
49044;BME280;34860;48.066;14.124;2022-09-03T10:48:26;96546.53;;;20.14;61.17
49044;BME280;34860;48.066;14.124;2022-09-03T10:51:24;96549.06;;;20.06;61.49
49044;BME280;34860;48.066;14.124;2022-09-03T10:54:28;96550.63;;;20.07;61.50
49044;BME280;34860;48.066;14.124;2022-09-03T10:57:30;96541.84;;;20.00;61.85
49044;BME280;34860;48.066;14.124;2022-09-03T11:00:23;96544.16;;;20.01;61.83
49044;BME280;34860;48.066;14.124;2022-09-03T11:03:41;96545.97;;;20.04;61.91
49044;BME280;34860;48.066;14.124;2022-09-03T11:06:37;96547.50;;;20.00;62.22
49044;BME280;34860;48.066;14.124;2022-09-03T11:09:33;96537.97;;;20.46;61.24
49044;BME280;34860;48.066;14.124;2022-09-03T11:12:28;96538.47;;;21.67;58.71
49044;BME280;34860;48.066;14.124;2022-09-03T11:15:23;96538.50;;;23.12;55.24
49044;BME280;34860;48.066;14.124;2022-09-03T11:18:17;96539.69;;;24.19;52.95
49044;BME280;34860;48.066;14.124;2022-09-03T11:21:12;96535.22;;;23.99;53.38
49044;BME280;34860;48.066;14.124;2022-09-03T11:24:10;96524.06;;;23.46;55.19
49044;BME280;34860;48.066;14.124;2022-09-03T11:27:06;96517.91;;;23.06;56.40
49044;BME280;34860;48.066;14.124;2022-09-03T11:30:05;96518.88;;;23.20;56.66
49044;BME280;34860;48.066;14.124;2022-09-03T11:32:57;96518.66;;;22.65;58.10
49044;BME280;34860;48.066;14.124;2022-09-03T11:35:55;96520.09;;;22.24;59.10
49044;BME280;34860;48.066;14.124;2022-09-03T11:38:48;96517.09;;;21.94;60.10
49044;BME280;34860;48.066;14.124;2022-09-03T11:41:37;96524.31;;;21.89;60.39
49044;BME280;34860;48.066;14.124;2022-09-03T11:44:35;96521.63;;;22.25;59.84
49044;BME280;34860;48.066;14.124;2022-09-03T11:47:37;96521.88;;;23.33;57.58
49044;BME280;34860;48.066;14.124;2022-09-03T11:50:28;96527.34;;;24.36;54.59
49044;BME280;34860;48.066;14.124;2022-09-03T11:53:25;96523.56;;;24.90;53.63
49044;BME280;34860;48.066;14.124;2022-09-03T11:56:18;96523.50;;;24.33;55.14
49044;BME280;34860;48.066;14.124;2022-09-03T11:59:18;96521.94;;;24.13;55.93
49044;BME280;34860;48.066;14.124;2022-09-03T12:02:23;96526.72;;;25.06;54.14
49044;BME280;34860;48.066;14.124;2022-09-03T12:05:20;96520.19;;;25.30;53.88
49044;BME280;34860;48.066;14.124;2022-09-03T12:08:25;96528.81;;;24.86;54.75
49044;BME280;34860;48.066;14.124;2022-09-03T12:11:34;96522.84;;;24.46;55.97
49044;BME280;34860;48.066;14.124;2022-09-03T12:14:32;96514.16;;;24.14;56.66
49044;BME280;34860;48.066;14.124;2022-09-03T12:17:29;96504.75;;;23.45;58.67
49044;BME280;34860;48.066;14.124;2022-09-03T12:20:27;96508.47;;;22.92;60.05
49044;BME280;34860;48.066;14.124;2022-09-03T12:23:27;96505.97;;;22.77;60.34
49044;BME280;34860;48.066;14.124;2022-09-03T12:26:18;96500.06;;;22.75;60.50
49044;BME280;34860;48.066;14.124;2022-09-03T12:29:23;96509.09;;;22.74;60.13
49044;BME280;34860;48.066;14.124;2022-09-03T12:32:12;96507.50;;;22.78;59.86
49044;BME280;34860;48.066;14.124;2022-09-03T12:35:11;96506.75;;;22.78;59.70
49044;BME280;34860;48.066;14.124;2022-09-03T12:38:00;96505.75;;;22.75;59.64
49044;BME280;34860;48.066;14.124;2022-09-03T12:40:51;96505.69;;;22.81;59.45
49044;BME280;34860;48.066;14.124;2022-09-03T12:44:02;96506.16;;;22.91;59.29
49044;BME280;34860;48.066;14.124;2022-09-03T12:47:02;96490.13;;;22.99;59.08
49044;BME280;34860;48.066;14.124;2022-09-03T12:50:13;96487.16;;;23.21;58.84
49044;BME280;34860;48.066;14.124;2022-09-03T12:53:03;96486.25;;;23.38;58.41
49044;BME280;34860;48.066;14.124;2022-09-03T12:55:54;96487.22;;;23.46;58.13
49044;BME280;34860;48.066;14.124;2022-09-03T12:58:47;96481.97;;;23.56;57.71
49044;BME280;34860;48.066;14.124;2022-09-03T13:01:43;96489.59;;;23.67;57.58
49044;BME280;34860;48.066;14.124;2022-09-03T13:04:35;96488.78;;;23.72;57.68
49044;BME280;34860;48.066;14.124;2022-09-03T13:07:27;96480.03;;;23.70;57.62
49044;BME280;34860;48.066;14.124;2022-09-03T13:10:25;96476.78;;;23.60;57.85
49044;BME280;34860;48.066;14.124;2022-09-03T13:13:21;96473.03;;;23.46;58.24
49044;BME280;34860;48.066;14.124;2022-09-03T13:16:36;96474.75;;;23.25;59.09
49044;BME280;34860;48.066;14.124;2022-09-03T13:19:42;96471.09;;;22.94;59.74
49044;BME280;34860;48.066;14.124;2022-09-03T13:22:40;96468.84;;;22.87;59.76
49044;BME280;34860;48.066;14.124;2022-09-03T13:25:37;96470.88;;;22.86;59.87
49044;BME280;34860;48.066;14.124;2022-09-03T13:28:39;96463.13;;;23.28;58.88
49044;BME280;34860;48.066;14.124;2022-09-03T13:31:34;96454.78;;;23.66;57.81
49044;BME280;34860;48.066;14.124;2022-09-03T13:34:31;96461.47;;;23.69;57.85
49044;BME280;34860;48.066;14.124;2022-09-03T13:37:26;96458.44;;;23.61;57.98
49044;BME280;34860;48.066;14.124;2022-09-03T13:40:21;96452.13;;;23.74;57.86
49044;BME280;34860;48.066;14.124;2022-09-03T13:43:22;96446.78;;;23.95;57.58
49044;BME280;34860;48.066;14.124;2022-09-03T13:46:16;96448.66;;;24.11;57.39
49044;BME280;34860;48.066;14.124;2022-09-03T13:49:16;96453.31;;;24.09;57.15
49044;BME280;34860;48.066;14.124;2022-09-03T13:52:31;96447.41;;;23.82;57.76
49044;BME280;34860;48.066;14.124;2022-09-03T13:55:27;96439.63;;;23.58;58.67
49044;BME280;34860;48.066;14.124;2022-09-03T13:58:24;96441.13;;;23.65;58.75
49044;BME280;34860;48.066;14.124;2022-09-03T14:01:20;96432.84;;;24.92;56.72
49044;BME280;34860;48.066;14.124;2022-09-03T14:04:16;96446.38;;;25.51;54.94
49044;BME280;34860;48.066;14.124;2022-09-03T14:07:13;96443.53;;;25.51;54.91
49044;BME280;34860;48.066;14.124;2022-09-03T14:10:14;96426.91;;;25.55;55.14
49044;BME280;34860;48.066;14.124;2022-09-03T14:13:13;96434.16;;;25.83;54.47
49044;BME280;34860;48.066;14.124;2022-09-03T14:16:07;96421.56;;;25.65;55.02
49044;BME280;34860;48.066;14.124;2022-09-03T14:19:02;96426.22;;;25.35;56.10
49044;BME280;34860;48.066;14.124;2022-09-03T14:21:57;96420.31;;;25.01;56.63
49044;BME280;34860;48.066;14.124;2022-09-03T14:24:50;96420.50;;;24.71;57.69
49044;BME280;34860;48.066;14.124;2022-09-03T14:27:42;96416.09;;;24.51;57.64
49044;BME280;34860;48.066;14.124;2022-09-03T14:30:39;96419.72;;;24.32;57.80
49044;BME280;34860;48.066;14.124;2022-09-03T14:33:38;96417.50;;;24.25;57.69
49044;BME280;34860;48.066;14.124;2022-09-03T14:36:36;96420.47;;;24.14;57.99
49044;BME280;34860;48.066;14.124;2022-09-03T14:39:32;96418.78;;;23.80;58.58
49044;BME280;34860;48.066;14.124;2022-09-03T14:42:32;96421.31;;;23.59;59.01
49044;BME280;34860;48.066;14.124;2022-09-03T14:45:41;96425.63;;;23.41;59.19
49044;BME280;34860;48.066;14.124;2022-09-03T14:48:48;96416.94;;;23.33;59.28
49044;BME280;34860;48.066;14.124;2022-09-03T14:51:55;96417.50;;;23.26;59.33
49044;BME280;34860;48.066;14.124;2022-09-03T14:55:01;96413.25;;;23.14;59.15
49044;BME280;34860;48.066;14.124;2022-09-03T14:58:07;96421.38;;;22.93;59.60
49044;BME280;34860;48.066;14.124;2022-09-03T15:01:06;96424.28;;;22.81;59.58
49044;BME280;34860;48.066;14.124;2022-09-03T15:04:22;96420.19;;;22.77;59.50
49044;BME280;34860;48.066;14.124;2022-09-03T15:07:23;96418.16;;;22.77;59.68
49044;BME280;34860;48.066;14.124;2022-09-03T15:10:25;96416.31;;;22.80;59.32
49044;BME280;34860;48.066;14.124;2022-09-03T15:13:17;96411.91;;;22.84;59.09
49044;BME280;34860;48.066;14.124;2022-09-03T15:16:19;96417.78;;;22.92;59.08