sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2024-02-23T00:00:26;97572.69;;;9.67;61.33
80116;BME280;69423;47.608;19.366;2024-02-23T00:00:57;97572.25;;;9.70;61.15
80116;BME280;69423;47.608;19.366;2024-02-23T00:01:28;97571.63;;;9.68;61.10
80116;BME280;69423;47.608;19.366;2024-02-23T00:01:59;97574.69;;;9.71;61.20
80116;BME280;69423;47.608;19.366;2024-02-23T00:02:31;97568.16;;;9.67;61.11
80116;BME280;69423;47.608;19.366;2024-02-23T00:03:02;97576.97;;;9.68;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:03:33;97572.69;;;9.67;61.47
80116;BME280;69423;47.608;19.366;2024-02-23T00:04:07;97572.84;;;9.72;61.33
80116;BME280;69423;47.608;19.366;2024-02-23T00:04:38;97579.41;;;9.69;61.14
80116;BME280;69423;47.608;19.366;2024-02-23T00:05:09;97570.03;;;9.67;61.27
80116;BME280;69423;47.608;19.366;2024-02-23T00:05:40;97573.28;;;9.69;61.07
80116;BME280;69423;47.608;19.366;2024-02-23T00:06:11;97580.66;;;9.67;61.39
80116;BME280;69423;47.608;19.366;2024-02-23T00:06:43;97573.69;;;9.66;60.99
80116;BME280;69423;47.608;19.366;2024-02-23T00:07:14;97573.28;;;9.69;61.09
80116;BME280;69423;47.608;19.366;2024-02-23T00:07:45;97569.56;;;9.70;61.06
80116;BME280;69423;47.608;19.366;2024-02-23T00:08:16;97568.34;;;9.72;60.65
80116;BME280;69423;47.608;19.366;2024-02-23T00:08:47;97577.34;;;9.71;60.99
80116;BME280;69423;47.608;19.366;2024-02-23T00:09:18;97567.53;;;9.72;60.98
80116;BME280;69423;47.608;19.366;2024-02-23T00:09:49;97560.78;;;9.69;61.01
80116;BME280;69423;47.608;19.366;2024-02-23T00:10:20;97575.94;;;9.69;61.33
80116;BME280;69423;47.608;19.366;2024-02-23T00:10:51;97559.75;;;9.70;61.34
80116;BME280;69423;47.608;19.366;2024-02-23T00:11:23;97570.63;;;9.69;60.71
80116;BME280;69423;47.608;19.366;2024-02-23T00:11:54;97576.56;;;9.64;60.90
80116;BME280;69423;47.608;19.366;2024-02-23T00:12:25;97564.69;;;9.67;61.38
80116;BME280;69423;47.608;19.366;2024-02-23T00:12:56;97562.25;;;9.65;61.42
80116;BME280;69423;47.608;19.366;2024-02-23T00:13:27;97559.78;;;9.64;61.26
80116;BME280;69423;47.608;19.366;2024-02-23T00:13:58;97571.03;;;9.66;61.30
80116;BME280;69423;47.608;19.366;2024-02-23T00:14:30;97564.69;;;9.67;61.11
80116;BME280;69423;47.608;19.366;2024-02-23T00:15:01;97568.56;;;9.64;61.06
80116;BME280;69423;47.608;19.366;2024-02-23T00:15:32;97566.75;;;9.65;61.38
80116;BME280;69423;47.608;19.366;2024-02-23T00:16:04;97567.13;;;9.68;61.51
80116;BME280;69423;47.608;19.366;2024-02-23T00:16:39;97560.19;;;9.67;60.77
80116;BME280;69423;47.608;19.366;2024-02-23T00:17:10;97567.97;;;9.69;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:17:42;97568.81;;;9.63;61.59
80116;BME280;69423;47.608;19.366;2024-02-23T00:18:13;97571.47;;;9.63;61.25
80116;BME280;69423;47.608;19.366;2024-02-23T00:18:46;97573.88;;;9.64;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:19:17;97560.59;;;9.64;61.49
80116;BME280;69423;47.608;19.366;2024-02-23T00:19:50;97567.97;;;9.69;61.55
80116;BME280;69423;47.608;19.366;2024-02-23T00:20:23;97566.75;;;9.65;61.53
80116;BME280;69423;47.608;19.366;2024-02-23T00:20:54;97572.06;;;9.65;61.86
80116;BME280;69423;47.608;19.366;2024-02-23T00:21:27;97570.41;;;9.64;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:21:58;97568.81;;;9.63;61.33
80116;BME280;69423;47.608;19.366;2024-02-23T00:22:30;97584.56;;;9.58;61.69
80116;BME280;69423;47.608;19.366;2024-02-23T00:23:02;97572.47;;;9.62;61.28
80116;BME280;69423;47.608;19.366;2024-02-23T00:23:33;97574.72;;;9.65;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:24:04;97570.63;;;9.62;61.95
80116;BME280;69423;47.608;19.366;2024-02-23T00:24:36;97567.97;;;9.62;61.48
80116;BME280;69423;47.608;19.366;2024-02-23T00:25:07;97572.28;;;9.63;61.70
80116;BME280;69423;47.608;19.366;2024-02-23T00:25:38;97583.31;;;9.67;61.56
80116;BME280;69423;47.608;19.366;2024-02-23T00:26:09;97574.50;;;9.66;61.57
80116;BME280;69423;47.608;19.366;2024-02-23T00:26:40;97570.03;;;9.67;61.55
80116;BME280;69423;47.608;19.366;2024-02-23T00:27:11;97570.63;;;9.69;61.60
80116;BME280;69423;47.608;19.366;2024-02-23T00:27:42;97566.16;;;9.63;61.49
80116;BME280;69423;47.608;19.366;2024-02-23T00:28:14;97560.81;;;9.63;61.40
80116;BME280;69423;47.608;19.366;2024-02-23T00:28:45;97571.22;;;9.64;61.65
80116;BME280;69423;47.608;19.366;2024-02-23T00:29:17;97570.81;;;9.67;61.35
80116;BME280;69423;47.608;19.366;2024-02-23T00:29:48;97566.31;;;9.68;61.51
80116;BME280;69423;47.608;19.366;2024-02-23T00:30:19;97571.63;;;9.68;61.45
80116;BME280;69423;47.608;19.366;2024-02-23T00:30:50;97571.03;;;9.66;61.65
80116;BME280;69423;47.608;19.366;2024-02-23T00:31:21;97570.03;;;9.67;61.92
80116;BME280;69423;47.608;19.366;2024-02-23T00:31:52;97561.00;;;9.68;61.65
80116;BME280;69423;47.608;19.366;2024-02-23T00:32:23;97568.38;;;9.66;61.57
80116;BME280;69423;47.608;19.366;2024-02-23T00:32:54;97565.72;;;9.66;61.64
80116;BME280;69423;47.608;19.366;2024-02-23T00:33:25;97564.69;;;9.67;61.71
80116;BME280;69423;47.608;19.366;2024-02-23T00:33:56;97572.06;;;9.65;61.77
80116;BME280;69423;47.608;19.366;2024-02-23T00:34:27;97570.03;;;9.67;61.40
80116;BME280;69423;47.608;19.366;2024-02-23T00:35:00;97564.91;;;9.65;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:35:31;97566.75;;;9.65;61.67
80116;BME280;69423;47.608;19.366;2024-02-23T00:36:03;97563.84;;;9.66;61.38
80116;BME280;69423;47.608;19.366;2024-02-23T00:36:34;97575.53;;;9.65;62.04
80116;BME280;69423;47.608;19.366;2024-02-23T00:37:05;97574.72;;;9.65;61.72
80116;BME280;69423;47.608;19.366;2024-02-23T00:37:38;97569.56;;;9.70;61.53
80116;BME280;69423;47.608;19.366;2024-02-23T00:38:09;97568.56;;;9.71;61.35
80116;BME280;69423;47.608;19.366;2024-02-23T00:38:40;97567.34;;;9.67;61.54
80116;BME280;69423;47.608;19.366;2024-02-23T00:39:11;97570.81;;;9.67;61.44
80116;BME280;69423;47.608;19.366;2024-02-23T00:39:42;97572.44;;;9.68;61.41
80116;BME280;69423;47.608;19.366;2024-02-23T00:40:13;97570.22;;;9.65;61.64
80116;BME280;69423;47.608;19.366;2024-02-23T00:40:44;97577.75;;;9.68;61.50
80116;BME280;69423;47.608;19.366;2024-02-23T00:41:16;97573.28;;;9.69;61.41
80116;BME280;69423;47.608;19.366;2024-02-23T00:41:47;97573.69;;;9.66;61.64
80116;BME280;69423;47.608;19.366;2024-02-23T00:42:18;97572.88;;;9.65;61.77
80116;BME280;69423;47.608;19.366;2024-02-23T00:42:49;97568.97;;;9.68;61.66
80116;BME280;69423;47.608;19.366;2024-02-23T00:43:20;97575.94;;;9.69;61.55
80116;BME280;69423;47.608;19.366;2024-02-23T00:43:51;97572.25;;;9.70;61.21
80116;BME280;69423;47.608;19.366;2024-02-23T00:44:22;97565.47;;;9.74;61.42
80116;BME280;69423;47.608;19.366;2024-02-23T00:44:53;97567.13;;;9.75;61.12
80116;BME280;69423;47.608;19.366;2024-02-23T00:45:24;97568.94;;;9.75;61.39
80116;BME280;69423;47.608;19.366;2024-02-23T00:45:55;97569.38;;;9.71;61.34
80116;BME280;69423;47.608;19.366;2024-02-23T00:46:26;97564.44;;;9.75;61.12
80116;BME280;69423;47.608;19.366;2024-02-23T00:46:57;97568.53;;;9.78;60.89
80116;BME280;69423;47.608;19.366;2024-02-23T00:47:31;97577.75;;;9.75;61.18
80116;BME280;69423;47.608;19.366;2024-02-23T00:48:03;97580.84;;;9.72;61.58
80116;BME280;69423;47.608;19.366;2024-02-23T00:48:34;97563.84;;;9.73;61.43
80116;BME280;69423;47.608;19.366;2024-02-23T00:49:06;97568.94;;;9.75;61.19
80116;BME280;69423;47.608;19.366;2024-02-23T00:49:37;97572.84;;;9.72;61.13
80116;BME280;69423;47.608;19.366;2024-02-23T00:50:08;97572.66;;;9.73;61.08
80116;BME280;69423;47.608;19.366;2024-02-23T00:50:39;97573.44;;;9.74;61.42
80116;BME280;69423;47.608;19.366;2024-02-23T00:51:10;97564.22;;;9.77;61.20
80116;BME280;69423;47.608;19.366;2024-02-23T00:51:42;97573.66;;;9.79;61.30
80116;BME280;69423;47.608;19.366;2024-02-23T00:52:14;97568.72;;;9.76;61.41
80116;BME280;69423;47.608;19.366;2024-02-23T00:52:45;97571.00;;;9.79;61.02
80116;BME280;69423;47.608;19.366;2024-02-23T00:53:16;97572.41;;;9.82;61.20
80116;BME280;69423;47.608;19.366;2024-02-23T00:53:48;97573.41;;;9.81;61.08
80116;BME280;69423;47.608;19.366;2024-02-23T00:54:19;97569.94;;;9.80;60.91
80116;BME280;69423;47.608;19.366;2024-02-23T00:54:50;97572.59;;;9.80;60.83
80116;BME280;69423;47.608;19.366;2024-02-23T00:55:21;97570.56;;;9.82;60.78
80116;BME280;69423;47.608;19.366;2024-02-23T00:55:52;97574.66;;;9.78;61.05
80116;BME280;69423;47.608;19.366;2024-02-23T00:56:23;97564.81;;;9.79;60.99
80116;BME280;69423;47.608;19.366;2024-02-23T00:56:54;97572.59;;;9.80;60.82
80116;BME280;69423;47.608;19.366;2024-02-23T00:57:25;97565.88;;;9.78;60.80
80116;BME280;69423;47.608;19.366;2024-02-23T00:58:00;97561.34;;;9.78;61.38
80116;BME280;69423;47.608;19.366;2024-02-23T00:58:31;97568.94;;;9.81;61.30
80116;BME280;69423;47.608;19.366;2024-02-23T00:59:02;97568.50;;;9.84;61.15
80116;BME280;69423;47.608;19.366;2024-02-23T00:59:33;97559.28;;;9.80;61.32
80116;BME280;69423;47.608;19.366;2024-02-23T01:00:05;97571.00;;;9.79;61.56
80116;BME280;69423;47.608;19.366;2024-02-23T01:00:36;97563.00;;;9.79;61.38
80116;BME280;69423;47.608;19.366;2024-02-23T01:01:07;97557.88;;;9.78;61.09
80116;BME280;69423;47.608;19.366;2024-02-23T01:01:39;97578.13;;;9.79;61.30
80116;BME280;69423;47.608;19.366;2024-02-23T01:02:10;97556.84;;;9.79;61.25
80116;BME280;69423;47.608;19.366;2024-02-23T01:02:41;97562.56;;;9.82;61.74
80116;BME280;69423;47.608;19.366;2024-02-23T01:03:12;97556.63;;;9.80;61.66
80116;BME280;69423;47.608;19.366;2024-02-23T01:03:43;97558.69;;;9.78;61.75
80116;BME280;69423;47.608;19.366;2024-02-23T01:04:14;97555.63;;;9.81;61.89
80116;BME280;69423;47.608;19.366;2024-02-23T01:04:45;97563.81;;;9.80;61.83
80116;BME280;69423;47.608;19.366;2024-02-23T01:05:17;97570.38;;;9.77;62.18
80116;BME280;69423;47.608;19.366;2024-02-23T01:05:48;97555.00;;;9.79;61.95
80116;BME280;69423;47.608;19.366;2024-02-23T01:06:19;97552.56;;;9.78;62.18
80116;BME280;69423;47.608;19.366;2024-02-23T01:06:50;97570.38;;;9.77;62.38
80116;BME280;69423;47.608;19.366;2024-02-23T01:07:21;97571.84;;;9.73;62.68
80116;BME280;69423;47.608;19.366;2024-02-23T01:07:52;97557.31;;;9.69;62.65
80116;BME280;69423;47.608;19.366;2024-02-23T01:08:23;97562.19;;;9.72;62.96
80116;BME280;69423;47.608;19.366;2024-02-23T01:08:54;97561.78;;;9.75;62.87
80116;BME280;69423;47.608;19.366;2024-02-23T01:09:25;97566.06;;;9.76;62.92
80116;BME280;69423;47.608;19.366;2024-02-23T01:09:56;97569.78;;;9.75;63.31
80116;BME280;69423;47.608;19.366;2024-02-23T01:10:29;97558.28;;;9.75;63.38
80116;BME280;69423;47.608;19.366;2024-02-23T01:11:00;97564.06;;;9.71;63.26
80116;BME280;69423;47.608;19.366;2024-02-23T01:11:31;97556.88;;;9.72;63.41
80116;BME280;69423;47.608;19.366;2024-02-23T01:12:02;97558.13;;;9.69;63.88
80116;BME280;69423;47.608;19.366;2024-02-23T01:12:33;97561.00;;;9.68;64.09
80116;BME280;69423;47.608;19.366;2024-02-23T01:13:04;97556.88;;;9.72;64.03
80116;BME280;69423;47.608;19.366;2024-02-23T01:13:35;97559.53;;;9.72;64.01
80116;BME280;69423;47.608;19.366;2024-02-23T01:14:06;97563.44;;;9.69;64.29
80116;BME280;69423;47.608;19.366;2024-02-23T01:14:37;97554.22;;;9.72;64.48
80116;BME280;69423;47.608;19.366;2024-02-23T01:15:09;97552.41;;;9.66;64.79
80116;BME280;69423;47.608;19.366;2024-02-23T01:15:41;97549.94;;;9.64;64.59
80116;BME280;69423;47.608;19.366;2024-02-23T01:16:12;97553.00;;;9.68;64.75
80116;BME280;69423;47.608;19.366;2024-02-23T01:16:43;97566.09;;;9.69;64.90
80116;BME280;69423;47.608;19.366;2024-02-23T01:17:15;97552.59;;;9.64;64.87
80116;BME280;69423;47.608;19.366;2024-02-23T01:17:49;97561.84;;;9.62;65.77
80116;BME280;69423;47.608;19.366;2024-02-23T01:18:20;97554.47;;;9.64;65.42
80116;BME280;69423;47.608;19.366;2024-02-23T01:18:51;97554.03;;;9.67;65.79
80116;BME280;69423;47.608;19.366;2024-02-23T01:19:22;97555.66;;;9.68;66.10
80116;BME280;69423;47.608;19.366;2024-02-23T01:19:54;97554.41;;;9.70;65.87
80116;BME280;69423;47.608;19.366;2024-02-23T01:20:25;97548.72;;;9.67;65.99
80116;BME280;69423;47.608;19.366;2024-02-23T01:20:56;97541.34;;;9.62;66.45
80116;BME280;69423;47.608;19.366;2024-02-23T01:21:28;97550.78;;;9.58;66.14
80116;BME280;69423;47.608;19.366;2024-02-23T01:21:59;97548.72;;;9.60;66.39
80116;BME280;69423;47.608;19.366;2024-02-23T01:22:30;97551.63;;;9.59;66.88
80116;BME280;69423;47.608;19.366;2024-02-23T01:23:01;97551.63;;;9.59;67.52
80116;BME280;69423;47.608;19.366;2024-02-23T01:23:32;97550.78;;;9.58;66.94
80116;BME280;69423;47.608;19.366;2024-02-23T01:24:03;97556.94;;;9.59;66.77
80116;BME280;69423;47.608;19.366;2024-02-23T01:24:35;97550.00;;;9.51;67.66
80116;BME280;69423;47.608;19.366;2024-02-23T01:25:06;97551.25;;;9.48;67.48
80116;BME280;69423;47.608;19.366;2024-02-23T01:25:37;97545.13;;;9.48;68.01
80116;BME280;69423;47.608;19.366;2024-02-23T01:26:08;97541.41;;;9.49;67.87
80116;BME280;69423;47.608;19.366;2024-02-23T01:26:39;97542.22;;;9.49;67.83
80116;BME280;69423;47.608;19.366;2024-02-23T01:27:12;97541.63;;;9.47;68.06
80116;BME280;69423;47.608;19.366;2024-02-23T01:27:43;97528.97;;;9.43;68.16
80116;BME280;69423;47.608;19.366;2024-02-23T01:28:15;97548.38;;;9.43;68.66
80116;BME280;69423;47.608;19.366;2024-02-23T01:28:46;97546.78;;;9.42;68.48
80116;BME280;69423;47.608;19.366;2024-02-23T01:29:17;97540.03;;;9.40;68.83
80116;BME280;69423;47.608;19.366;2024-02-23T01:29:48;97540.25;;;9.38;69.01
80116;BME280;69423;47.608;19.366;2024-02-23T01:30:19;97543.91;;;9.37;69.11
80116;BME280;69423;47.608;19.366;2024-02-23T01:30:50;97537.16;;;9.35;69.38
80116;BME280;69423;47.608;19.366;2024-02-23T01:31:21;97542.31;;;9.29;70.18
80116;BME280;69423;47.608;19.366;2024-02-23T01:31:52;97539.22;;;9.32;69.78
80116;BME280;69423;47.608;19.366;2024-02-23T01:32:25;97542.69;;;9.33;69.96
80116;BME280;69423;47.608;19.366;2024-02-23T01:32:56;97543.13;;;9.30;70.04
80116;BME280;69423;47.608;19.366;2024-02-23T01:33:27;97534.94;;;9.25;69.81
80116;BME280;69423;47.608;19.366;2024-02-23T01:33:58;97548.25;;;9.25;70.41
80116;BME280;69423;47.608;19.366;2024-02-23T01:34:29;97534.94;;;9.25;71.11
80116;BME280;69423;47.608;19.366;2024-02-23T01:35:00;97538.66;;;9.24;70.78
80116;BME280;69423;47.608;19.366;2024-02-23T01:35:31;97537.00;;;9.23;71.07
80116;BME280;69423;47.608;19.366;2024-02-23T01:36:02;97530.06;;;9.22;71.04
80116;BME280;69423;47.608;19.366;2024-02-23T01:36:33;97550.72;;;9.20;71.32
80116;BME280;69423;47.608;19.366;2024-02-23T01:37:04;97539.03;;;9.21;71.58
80116;BME280;69423;47.608;19.366;2024-02-23T01:37:35;97542.78;;;9.13;71.40
80116;BME280;69423;47.608;19.366;2024-02-23T01:38:06;97548.91;;;9.14;71.79
80116;BME280;69423;47.608;19.366;2024-02-23T01:38:37;97547.06;;;9.14;71.84
80116;BME280;69423;47.608;19.366;2024-02-23T01:39:08;97546.66;;;9.10;72.44
80116;BME280;69423;47.608;19.366;2024-02-23T01:39:39;97542.16;;;9.11;72.41
80116;BME280;69423;47.608;19.366;2024-02-23T01:40:10;97545.22;;;9.08;72.88
80116;BME280;69423;47.608;19.366;2024-02-23T01:40:41;97547.06;;;9.07;73.28
80116;BME280;69423;47.608;19.366;2024-02-23T01:41:12;97537.69;;;9.05;72.63
80116;BME280;69423;47.608;19.366;2024-02-23T01:41:43;97526.00;;;9.06;72.92
80116;BME280;69423;47.608;19.366;2024-02-23T01:42:14;97537.03;;;9.09;72.96
80116;BME280;69423;47.608;19.366;2024-02-23T01:42:45;97547.06;;;9.07;72.89
80116;BME280;69423;47.608;19.366;2024-02-23T01:43:16;97531.53;;;9.04;73.17
80116;BME280;69423;47.608;19.366;2024-02-23T01:43:47;97539.72;;;9.03;73.31
80116;BME280;69423;47.608;19.366;2024-02-23T01:44:20;97547.28;;;9.06;73.88
80116;BME280;69423;47.608;19.366;2024-02-23T01:44:52;97544.63;;;8.99;73.88
80116;BME280;69423;47.608;19.366;2024-02-23T01:45:23;97555.47;;;8.98;74.34
80116;BME280;69423;47.608;19.366;2024-02-23T01:45:54;97554.66;;;8.97;74.29
80116;BME280;69423;47.608;19.366;2024-02-23T01:46:26;97550.56;;;9.01;74.15
80116;BME280;69423;47.608;19.366;2024-02-23T01:46:58;97544.03;;;8.97;74.36
80116;BME280;69423;47.608;19.366;2024-02-23T01:47:29;97541.56;;;8.96;74.51
80116;BME280;69423;47.608;19.366;2024-02-23T01:48:01;97540.16;;;8.93;74.56
80116;BME280;69423;47.608;19.366;2024-02-23T01:48:33;97543.22;;;8.90;75.31
80116;BME280;69423;47.608;19.366;2024-02-23T01:49:05;97543.84;;;8.92;74.73
80116;BME280;69423;47.608;19.366;2024-02-23T01:49:38;97543.00;;;8.91;75.11
80116;BME280;69423;47.608;19.366;2024-02-23T01:50:09;97549.56;;;8.89;75.09
80116;BME280;69423;47.608;19.366;2024-02-23T01:50:44;97540.34;;;8.85;75.21
80116;BME280;69423;47.608;19.366;2024-02-23T01:51:16;97536.28;;;8.82;75.81
80116;BME280;69423;47.608;19.366;2024-02-23T01:51:47;97541.59;;;8.82;75.77
80116;BME280;69423;47.608;19.366;2024-02-23T01:52:20;97538.75;;;8.77;75.96
80116;BME280;69423;47.608;19.366;2024-02-23T01:52:52;97540.38;;;8.78;76.11
80116;BME280;69423;47.608;19.366;2024-02-23T01:53:25;97535.06;;;8.78;76.38
80116;BME280;69423;47.608;19.366;2024-02-23T01:53:58;97538.75;;;8.84;76.26
80116;BME280;69423;47.608;19.366;2024-02-23T01:54:30;97532.19;;;8.80;76.73
80116;BME280;69423;47.608;19.366;2024-02-23T01:55:02;97545.28;;;8.75;76.34
80116;BME280;69423;47.608;19.366;2024-02-23T01:55:33;97539.56;;;8.78;76.42
80116;BME280;69423;47.608;19.366;2024-02-23T01:56:05;97529.94;;;8.77;76.70
80116;BME280;69423;47.608;19.366;2024-02-23T01:56:37;97550.59;;;8.75;77.43
80116;BME280;69423;47.608;19.366;2024-02-23T01:57:10;97533.03;;;8.74;77.62
80116;BME280;69423;47.608;19.366;2024-02-23T01:57:42;97539.97;;;8.68;77.46
80116;BME280;69423;47.608;19.366;2024-02-23T01:58:13;97532.19;;;8.66;77.92
80116;BME280;69423;47.608;19.366;2024-02-23T01:58:46;97532.63;;;8.63;77.66
80116;BME280;69423;47.608;19.366;2024-02-23T01:59:18;97536.50;;;8.67;77.69
80116;BME280;69423;47.608;19.366;2024-02-23T01:59:50;97533.84;;;8.67;77.89
80116;BME280;69423;47.608;19.366;2024-02-23T02:00:21;97533.22;;;8.65;78.22
80116;BME280;69423;47.608;19.366;2024-02-23T02:00:52;97542.63;;;8.61;78.57
80116;BME280;69423;47.608;19.366;2024-02-23T02:01:23;97530.16;;;8.62;78.61
80116;BME280;69423;47.608;19.366;2024-02-23T02:01:55;97527.31;;;8.63;78.79
80116;BME280;69423;47.608;19.366;2024-02-23T02:02:26;97533.44;;;8.64;78.93
80116;BME280;69423;47.608;19.366;2024-02-23T02:02:58;97535.69;;;8.60;78.59
80116;BME280;69423;47.608;19.366;2024-02-23T02:03:29;97538.94;;;8.62;78.81
80116;BME280;69423;47.608;19.366;2024-02-23T02:04:00;97531.38;;;8.66;78.94
80116;BME280;69423;47.608;19.366;2024-02-23T02:04:31;97539.75;;;8.56;79.55
80116;BME280;69423;47.608;19.366;2024-02-23T02:05:02;97542.84;;;8.60;79.37
80116;BME280;69423;47.608;19.366;2024-02-23T02:05:36;97537.09;;;8.56;79.86
80116;BME280;69423;47.608;19.366;2024-02-23T02:06:09;97539.16;;;8.54;79.64
80116;BME280;69423;47.608;19.366;2024-02-23T02:06:40;97535.06;;;8.58;79.69
80116;BME280;69423;47.608;19.366;2024-02-23T02:07:12;97530.97;;;8.56;79.62
80116;BME280;69423;47.608;19.366;2024-02-23T02:07:43;97539.56;;;8.58;79.69
80116;BME280;69423;47.608;19.366;2024-02-23T02:08:16;97538.75;;;8.57;79.50
80116;BME280;69423;47.608;19.366;2024-02-23T02:08:47;97531.19;;;8.54;79.74
80116;BME280;69423;47.608;19.366;2024-02-23T02:09:18;97541.59;;;8.56;80.01
80116;BME280;69423;47.608;19.366;2024-02-23T02:09:49;97535.69;;;8.54;79.88
80116;BME280;69423;47.608;19.366;2024-02-23T02:10:21;97528.75;;;8.59;80.11
80116;BME280;69423;47.608;19.366;2024-02-23T02:10:52;97537.34;;;8.55;79.73
80116;BME280;69423;47.608;19.366;2024-02-23T02:11:23;97534.88;;;8.53;79.62
80116;BME280;69423;47.608;19.366;2024-02-23T02:11:54;97540.00;;;8.55;79.92
80116;BME280;69423;47.608;19.366;2024-02-23T02:12:29;97538.75;;;8.57;80.23
80116;BME280;69423;47.608;19.366;2024-02-23T02:13:04;97539.75;;;8.56;80.18
80116;BME280;69423;47.608;19.366;2024-02-23T02:13:35;97535.91;;;8.52;80.31
80116;BME280;69423;47.608;19.366;2024-02-23T02:14:06;97541.63;;;8.49;80.28
80116;BME280;69423;47.608;19.366;2024-02-23T02:14:38;97529.38;;;8.48;80.44
80116;BME280;69423;47.608;19.366;2024-02-23T02:15:09;97527.72;;;8.47;80.55
80116;BME280;69423;47.608;19.366;2024-02-23T02:15:40;97532.63;;;8.50;80.49
80116;BME280;69423;47.608;19.366;2024-02-23T02:16:11;97532.63;;;8.57;80.35
80116;BME280;69423;47.608;19.366;2024-02-23T02:16:43;97529.56;;;8.53;80.71
80116;BME280;69423;47.608;19.366;2024-02-23T02:17:14;97534.25;;;8.51;80.58
80116;BME280;69423;47.608;19.366;2024-02-23T02:17:45;97532.22;;;8.46;80.50
80116;BME280;69423;47.608;19.366;2024-02-23T02:18:17;97528.34;;;8.49;80.54
80116;BME280;69423;47.608;19.366;2024-02-23T02:18:48;97529.75;;;8.51;80.80
80116;BME280;69423;47.608;19.366;2024-02-23T02:19:19;97530.59;;;8.52;80.76
80116;BME280;69423;47.608;19.366;2024-02-23T02:19:50;97526.91;;;8.53;80.93
80116;BME280;69423;47.608;19.366;2024-02-23T02:20:24;97532.22;;;8.53;80.50
80116;BME280;69423;47.608;19.366;2024-02-23T02:20:57;97533.03;;;8.54;80.43
80116;BME280;69423;47.608;19.366;2024-02-23T02:21:28;97532.63;;;8.57;80.28
80116;BME280;69423;47.608;19.366;2024-02-23T02:21:59;97524.06;;;8.55;80.11
80116;BME280;69423;47.608;19.366;2024-02-23T02:22:32;97523.63;;;8.51;80.62
80116;BME280;69423;47.608;19.366;2024-02-23T02:23:04;97521.78;;;8.58;80.39
80116;BME280;69423;47.608;19.366;2024-02-23T02:23:35;97531.78;;;8.56;80.66
80116;BME280;69423;47.608;19.366;2024-02-23T02:24:07;97530.16;;;8.55;80.79
80116;BME280;69423;47.608;19.366;2024-02-23T02:24:38;97524.66;;;8.57;80.92
80116;BME280;69423;47.608;19.366;2024-02-23T02:25:14;97531.78;;;8.56;80.93
80116;BME280;69423;47.608;19.366;2024-02-23T02:25:57;97525.47;;;8.57;80.91
80116;BME280;69423;47.608;19.366;2024-02-23T02:26:28;97525.28;;;8.52;80.85
80116;BME280;69423;47.608;19.366;2024-02-23T02:26:59;97538.94;;;8.56;80.86
80116;BME280;69423;47.608;19.366;2024-02-23T02:27:30;97530.97;;;8.56;80.69
80116;BME280;69423;47.608;19.366;2024-02-23T02:28:06;97529.13;;;8.56;81.05
80116;BME280;69423;47.608;19.366;2024-02-23T02:28:37;97533.03;;;8.60;80.97
80116;BME280;69423;47.608;19.366;2024-02-23T02:29:08;97527.50;;;8.62;80.75
80116;BME280;69423;47.608;19.366;2024-02-23T02:29:39;97525.47;;;8.57;81.02
80116;BME280;69423;47.608;19.366;2024-02-23T02:30:11;97524.84;;;8.55;81.32
80116;BME280;69423;47.608;19.366;2024-02-23T02:30:42;97529.75;;;8.58;80.89
80116;BME280;69423;47.608;19.366;2024-02-23T02:31:13;97530.16;;;8.55;81.12
80116;BME280;69423;47.608;19.366;2024-02-23T02:31:44;97517.50;;;8.57;81.29
80116;BME280;69423;47.608;19.366;2024-02-23T02:32:15;97524.25;;;8.60;80.98
80116;BME280;69423;47.608;19.366;2024-02-23T02:32:46;97525.66;;;8.62;80.70
80116;BME280;69423;47.608;19.366;2024-02-23T02:33:17;97522.81;;;8.64;80.45
80116;BME280;69423;47.608;19.366;2024-02-23T02:33:48;97533.84;;;8.61;80.85
80116;BME280;69423;47.608;19.366;2024-02-23T02:34:19;97530.16;;;8.62;80.82
80116;BME280;69423;47.608;19.366;2024-02-23T02:34:50;97526.69;;;8.61;80.58
80116;BME280;69423;47.608;19.366;2024-02-23T02:35:21;97520.78;;;8.59;80.56
80116;BME280;69423;47.608;19.366;2024-02-23T02:35:52;97517.06;;;8.60;80.66
80116;BME280;69423;47.608;19.366;2024-02-23T02:36:23;97531.78;;;8.56;80.78
80116;BME280;69423;47.608;19.366;2024-02-23T02:36:55;97528.75;;;8.59;81.00
80116;BME280;69423;47.608;19.366;2024-02-23T02:37:26;97532.63;;;8.63;80.74
80116;BME280;69423;47.608;19.366;2024-02-23T02:37:57;97524.03;;;8.61;80.58
80116;BME280;69423;47.608;19.366;2024-02-23T02:38:28;97529.34;;;8.61;80.63
80116;BME280;69423;47.608;19.366;2024-02-23T02:38:59;97519.53;;;8.62;80.78
80116;BME280;69423;47.608;19.366;2024-02-23T02:39:30;97525.25;;;8.65;80.77
80116;BME280;69423;47.608;19.366;2024-02-23T02:40:01;97529.34;;;8.68;80.72
80116;BME280;69423;47.608;19.366;2024-02-23T02:40:33;97527.50;;;8.68;80.78
80116;BME280;69423;47.608;19.366;2024-02-23T02:41:04;97524.84;;;8.68;80.52
80116;BME280;69423;47.608;19.366;2024-02-23T02:41:35;97523.22;;;8.67;80.72
80116;BME280;69423;47.608;19.366;2024-02-23T02:42:06;97528.34;;;8.69;80.77
80116;BME280;69423;47.608;19.366;2024-02-23T02:42:37;97519.75;;;8.67;80.69
80116;BME280;69423;47.608;19.366;2024-02-23T02:43:08;97526.88;;;8.66;80.94
80116;BME280;69423;47.608;19.366;2024-02-23T02:43:39;97526.06;;;8.66;80.73
80116;BME280;69423;47.608;19.366;2024-02-23T02:44:10;97530.56;;;8.65;81.02
80116;BME280;69423;47.608;19.366;2024-02-23T02:44:43;97526.06;;;8.66;81.06
80116;BME280;69423;47.608;19.366;2024-02-23T02:45:14;97531.59;;;8.64;81.45
80116;BME280;69423;47.608;19.366;2024-02-23T02:45:45;97531.00;;;8.69;81.01
80116;BME280;69423;47.608;19.366;2024-02-23T02:46:16;97519.75;;;8.67;81.05
80116;BME280;69423;47.608;19.366;2024-02-23T02:46:47;97523.22;;;8.67;81.08