sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41927;SDS011;27616;51.420;6.788;2022-12-07T00:01:20;27.73;;;17.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:03:47;28.43;;;17.23;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:06:15;29.27;;;18.63;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:08:42;28.97;;;18.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:11:09;28.97;;;18.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:13:36;30.60;;;17.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:16:04;27.60;;;17.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:18:37;27.13;;;18.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:21:05;26.33;;;17.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:23:40;27.90;;;18.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:26:09;27.97;;;18.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:28:36;29.15;;;18.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:31:03;29.93;;;18.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:33:34;29.60;;;18.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:36:01;30.17;;;18.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:38:30;33.30;;;20.98;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:40:58;30.37;;;19.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:43:25;27.20;;;18.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:45:51;31.23;;;18.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:48:18;30.57;;;19.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:50:44;31.47;;;19.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:53:09;27.33;;;18.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T00:58:01;29.37;;;19.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:00:27;30.87;;;19.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:02:53;29.73;;;19.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:05:18;29.47;;;19.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:07:44;35.50;;;20.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:10:11;33.67;;;21.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:12:38;32.50;;;20.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:22:38;38.07;;;22.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:25:05;35.47;;;20.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:27:32;36.67;;;21.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:29:58;34.63;;;22.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:32:24;33.57;;;21.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:34:50;34.13;;;21.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:37:16;34.00;;;21.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:39:41;37.83;;;22.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:42:11;39.23;;;23.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:47:21;39.57;;;23.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:49:47;37.80;;;23.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:52:27;36.20;;;23.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:54:57;37.13;;;22.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:57:26;31.00;;;20.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T01:59:52;35.40;;;20.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:02:23;33.37;;;21.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:04:56;30.43;;;20.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:07:24;33.63;;;20.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:09:51;32.97;;;19.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:12:17;31.70;;;20.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:14:44;32.40;;;20.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:17:25;34.20;;;20.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:20:11;32.05;;;21.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:22:51;39.60;;;22.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:25:47;36.27;;;22.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:28:37;36.63;;;21.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:31:19;39.77;;;23.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:33:54;33.97;;;22.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:36:29;39.73;;;23.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:39:03;35.93;;;22.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:41:40;34.40;;;21.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:44:13;37.37;;;22.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:46:44;36.93;;;21.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:49:16;34.47;;;21.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:51:42;33.37;;;21.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:54:11;33.17;;;19.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T02:56:41;34.63;;;19.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:08:02;29.33;;;18.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:18:48;34.87;;;21.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:21:25;34.07;;;20.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:23:56;36.13;;;21.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:26:30;38.15;;;20.95;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:29:00;33.37;;;20.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:31:31;34.23;;;20.23;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:36:38;39.53;;;21.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:39:21;38.87;;;20.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:41:51;36.20;;;21.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:44:18;37.33;;;21.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:46:57;36.67;;;21.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:49:39;34.60;;;19.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:52:28;37.50;;;21.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T03:57:42;35.77;;;21.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:00:10;42.83;;;21.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:02:40;37.77;;;20.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:05:07;38.60;;;22.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:07:33;39.87;;;21.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:09:59;37.43;;;21.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:12:25;36.60;;;21.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:14:51;36.37;;;21.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:17:16;38.03;;;21.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:19:42;34.37;;;20.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:22:07;33.50;;;20.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:24:33;37.40;;;20.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:26:59;36.37;;;20.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:29:26;34.67;;;20.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:31:51;37.03;;;20.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:34:18;34.70;;;19.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:36:44;33.03;;;19.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:39:21;31.10;;;19.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:41:48;34.93;;;19.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:44:14;30.83;;;19.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:46:41;32.93;;;19.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:49:07;37.30;;;19.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:51:33;32.27;;;19.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:53:59;37.10;;;21.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:56:25;33.50;;;19.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T04:58:51;36.37;;;20.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:01:18;37.97;;;20.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:03:45;37.10;;;20.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:06:11;37.33;;;20.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:08:37;37.03;;;20.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:11:03;34.23;;;19.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:13:29;35.60;;;18.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:15:55;37.50;;;18.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:18:21;33.03;;;17.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:20:47;32.10;;;17.63;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:23:12;34.77;;;18.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:25:38;33.67;;;17.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:28:04;28.80;;;16.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:30:30;29.13;;;16.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:32:57;29.47;;;16.23;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:35:23;29.40;;;16.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:37:49;27.47;;;16.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:40:16;29.87;;;15.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:42:42;30.37;;;16.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:45:08;27.27;;;15.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:47:35;26.07;;;14.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:50:01;30.73;;;14.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:52:27;29.23;;;14.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:54:53;27.80;;;14.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:57:19;25.73;;;14.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T05:59:45;26.20;;;14.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:02:11;25.40;;;14.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:04:42;24.93;;;14.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:07:10;23.50;;;13.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:09:38;27.23;;;14.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:12:04;33.00;;;14.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:14:49;28.00;;;14.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:17:15;25.40;;;14.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:19:41;24.97;;;13.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:22:08;26.00;;;13.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:24:36;27.37;;;12.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:27:02;26.20;;;13.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:29:28;21.30;;;12.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:31:54;28.70;;;13.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:34:20;27.70;;;13.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:36:48;23.67;;;12.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:39:17;26.95;;;14.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:41:44;25.43;;;13.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:44:09;25.40;;;13.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:46:35;25.33;;;14.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:49:01;22.57;;;12.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:51:27;25.30;;;13.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:53:53;26.80;;;13.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:56:18;22.03;;;13.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T06:58:44;25.93;;;13.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:01:11;25.27;;;13.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:03:38;27.23;;;14.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:06:04;23.93;;;14.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:08:31;25.30;;;14.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:10:57;23.50;;;13.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:13:22;23.73;;;13.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:15:48;23.73;;;14.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:18:14;22.03;;;13.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:20:39;25.53;;;13.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:23:05;26.30;;;13.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:25:31;24.00;;;13.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:27:57;24.50;;;13.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:30:23;26.70;;;14.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:32:49;28.10;;;13.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:35:15;27.20;;;14.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:37:41;23.47;;;14.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:40:07;27.90;;;14.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:42:34;23.17;;;13.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:44:59;30.20;;;14.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:47:25;28.10;;;14.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:49:51;27.57;;;14.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:52:16;24.40;;;13.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:54:42;26.30;;;13.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:57:08;25.87;;;13.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T07:59:33;22.57;;;12.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:01:59;26.43;;;12.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:04:25;20.67;;;13.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:06:51;20.80;;;12.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:09:16;25.37;;;12.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:11:42;25.97;;;12.23;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:14:09;24.53;;;12.23;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:16:35;21.67;;;12.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:19:04;17.60;;;10.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:21:30;20.50;;;10.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:23:56;20.47;;;11.63;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:26:22;18.73;;;10.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:28:48;18.17;;;10.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:31:16;20.40;;;10.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:33:44;18.95;;;10.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:36:11;18.43;;;10.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:38:38;20.83;;;11.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:41:04;20.80;;;10.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:43:30;19.97;;;10.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:48:29;22.73;;;9.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:50:56;19.20;;;10.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:53:22;17.43;;;9.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:55:48;19.33;;;10.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T08:58:15;19.13;;;10.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:00:40;17.20;;;9.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:03:06;17.03;;;9.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:05:32;17.60;;;8.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:07:59;19.27;;;9.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:10:26;20.67;;;9.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:12:53;17.37;;;9.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:15:19;17.73;;;9.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:17:45;17.13;;;9.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:20:10;17.30;;;9.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:22:37;20.40;;;9.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:25:03;16.17;;;8.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:27:29;15.70;;;8.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:29:55;17.40;;;8.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:32:21;15.47;;;8.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:34:47;16.30;;;8.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:37:13;15.97;;;8.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:39:39;17.70;;;8.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:42:06;15.70;;;7.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:44:33;15.53;;;7.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:46:59;17.73;;;7.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:49:27;15.57;;;7.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:51:59;15.48;;;6.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:54:29;12.30;;;6.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:56:55;13.30;;;6.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T09:59:21;9.27;;;4.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:01:48;8.63;;;4.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:06:46;7.10;;;3.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:09:14;11.63;;;4.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:11:57;8.70;;;3.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:14:24;12.73;;;4.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:22:05;7.30;;;3.15;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:24:39;9.15;;;3.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:27:41;8.88;;;3.25;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:29:59;8.75;;;3.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:32:32;8.02;;;3.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:37:49;6.80;;;3.05;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:40:26;9.30;;;3.63;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:43:13;11.25;;;4.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:45:58;9.45;;;3.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:48:57;13.50;;;4.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T10:51:44;11.60;;;4.47;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:00:23;10.50;;;3.65;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:29:47;13.13;;;4.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:32:41;12.43;;;3.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:37:57;11.57;;;4.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:40:33;9.90;;;3.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:43:02;9.73;;;3.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:45:35;13.53;;;3.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:48:10;10.93;;;3.73;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:50:50;9.43;;;3.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:53:26;11.30;;;3.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:56:14;9.93;;;3.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T11:58:48;8.38;;;3.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:03:48;11.37;;;3.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:06:16;8.48;;;3.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:08:43;9.93;;;4.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:11:33;10.37;;;3.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:16:55;11.87;;;3.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:22:26;10.53;;;3.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:25:03;9.53;;;3.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:27:32;8.40;;;3.08;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:30:04;11.23;;;3.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:38:47;10.20;;;3.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:40:58;12.50;;;3.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:43:43;8.77;;;2.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:48:56;6.40;;;2.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:51:46;11.27;;;3.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T12:54:31;9.90;;;3.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:05:02;8.43;;;2.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:15:50;6.10;;;2.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:20:54;7.53;;;2.97;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:23:25;13.73;;;3.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:25:54;9.70;;;3.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:28:37;9.17;;;3.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:33:55;7.87;;;3.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:36:39;8.80;;;3.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:39:20;9.23;;;3.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:41:53;9.07;;;3.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:44:22;10.70;;;3.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:49:27;9.47;;;3.63;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:51:55;10.03;;;3.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:54:48;13.20;;;4.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:57:20;10.57;;;3.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T13:59:47;7.17;;;3.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:02:24;9.20;;;2.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:07:30;6.20;;;2.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:10:05;8.63;;;2.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:12:32;6.97;;;2.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:15:01;9.38;;;2.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:17:28;15.33;;;3.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:19:55;6.07;;;2.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:22:37;7.07;;;2.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:27:38;10.80;;;2.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:30:05;9.27;;;2.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:32:40;8.93;;;2.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:35:09;10.13;;;2.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:37:37;15.18;;;2.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:40:04;14.63;;;2.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:42:31;12.57;;;2.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:44:58;9.77;;;2.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:47:25;11.23;;;2.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:49:51;16.80;;;3.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:52:19;10.33;;;2.27;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:54:49;8.60;;;3.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:57:15;10.57;;;4.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T14:59:41;13.23;;;2.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:02:08;9.93;;;2.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:04:36;9.30;;;2.65;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:07:03;11.17;;;2.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:09:31;8.20;;;2.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:11:57;17.37;;;3.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:14:22;11.73;;;3.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:16:48;11.43;;;3.53;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:19:21;9.43;;;2.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:21:49;11.23;;;3.67;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:24:15;15.57;;;3.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:26:41;9.53;;;3.60;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:29:07;8.43;;;3.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:31:34;10.17;;;3.80;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:34:00;10.57;;;4.03;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:36:27;15.23;;;3.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:38:54;14.20;;;4.10;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:41:21;10.67;;;4.07;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:43:47;9.20;;;4.17;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:46:32;13.77;;;5.37;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:48:59;16.00;;;4.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:51:25;19.57;;;4.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:53:51;19.57;;;4.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:56:18;15.57;;;4.90;;
41927;SDS011;27616;51.420;6.788;2022-12-07T15:58:44;10.27;;;4.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:01:13;10.10;;;4.77;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:03:40;10.37;;;4.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:06:05;14.23;;;4.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:08:32;8.90;;;4.33;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:10:58;13.83;;;5.43;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:13:23;14.73;;;5.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:15:49;14.30;;;5.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:18:15;12.93;;;3.83;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:20:41;12.67;;;3.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:23:07;15.07;;;4.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:25:33;9.67;;;3.50;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:27:59;9.93;;;3.40;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:30:24;12.60;;;3.57;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:32:50;14.83;;;3.70;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:35:16;11.50;;;3.13;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:37:42;7.27;;;3.20;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:40:08;9.37;;;3.30;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:42:35;5.80;;;2.93;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:45:01;9.53;;;3.00;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:47:27;9.17;;;2.87;;
41927;SDS011;27616;51.420;6.788;2022-12-07T16:49:53;9.27;;;3.20;;