sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74474;BME280;62922;-6.168;106.796;2023-03-14T00:01:48;100965.50;;;30.75;66.97
74474;BME280;62922;-6.168;106.796;2023-03-14T00:04:14;100972.81;;;30.76;67.03
74474;BME280;62922;-6.168;106.796;2023-03-14T00:06:40;100985.56;;;30.74;67.15
74474;BME280;62922;-6.168;106.796;2023-03-14T00:09:06;100984.72;;;30.73;67.03
74474;BME280;62922;-6.168;106.796;2023-03-14T00:11:32;100990.69;;;30.72;66.76
74474;BME280;62922;-6.168;106.796;2023-03-14T00:13:57;100989.03;;;30.71;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T00:16:25;100982.91;;;30.68;66.68
74474;BME280;62922;-6.168;106.796;2023-03-14T00:18:51;100979.25;;;30.68;66.58
74474;BME280;62922;-6.168;106.796;2023-03-14T00:21:17;100979.06;;;30.64;66.89
74474;BME280;62922;-6.168;106.796;2023-03-14T00:23:43;100979.06;;;30.64;66.92
74474;BME280;62922;-6.168;106.796;2023-03-14T00:26:12;100981.38;;;30.62;66.96
74474;BME280;62922;-6.168;106.796;2023-03-14T00:28:39;100990.34;;;30.64;66.82
74474;BME280;62922;-6.168;106.796;2023-03-14T00:31:06;100993.50;;;30.63;66.69
74474;BME280;62922;-6.168;106.796;2023-03-14T00:33:32;101003.09;;;30.62;66.47
74474;BME280;62922;-6.168;106.796;2023-03-14T00:35:59;101014.56;;;30.65;66.57
74474;BME280;62922;-6.168;106.796;2023-03-14T00:38:25;101014.56;;;30.65;66.89
74474;BME280;62922;-6.168;106.796;2023-03-14T00:40:51;101011.41;;;30.67;67.09
74474;BME280;62922;-6.168;106.796;2023-03-14T00:43:18;101019.84;;;30.67;66.76
74474;BME280;62922;-6.168;106.796;2023-03-14T00:45:47;101023.47;;;30.67;67.03
74474;BME280;62922;-6.168;106.796;2023-03-14T00:48:13;101026.63;;;30.66;66.61
74474;BME280;62922;-6.168;106.796;2023-03-14T00:50:39;101023.81;;;30.66;67.11
74474;BME280;62922;-6.168;106.796;2023-03-14T00:53:05;101029.28;;;30.62;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T00:55:31;101037.22;;;30.60;66.80
74474;BME280;62922;-6.168;106.796;2023-03-14T00:57:57;101038.38;;;30.59;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T01:00:23;101044.84;;;30.60;66.80
74474;BME280;62922;-6.168;106.796;2023-03-14T01:02:49;101046.00;;;30.59;66.53
74474;BME280;62922;-6.168;106.796;2023-03-14T01:05:14;101053.59;;;30.58;67.01
74474;BME280;62922;-6.168;106.796;2023-03-14T01:07:40;101041.53;;;30.58;66.57
74474;BME280;62922;-6.168;106.796;2023-03-14T01:10:06;101044.69;;;30.56;66.92
74474;BME280;62922;-6.168;106.796;2023-03-14T01:12:32;101050.31;;;30.56;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T01:14:58;101047.50;;;30.56;67.10
74474;BME280;62922;-6.168;106.796;2023-03-14T01:17:24;101053.13;;;30.56;66.80
74474;BME280;62922;-6.168;106.796;2023-03-14T01:19:50;101057.91;;;30.56;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T01:22:16;101061.56;;;30.56;67.24
74474;BME280;62922;-6.168;106.796;2023-03-14T01:24:42;101062.72;;;30.55;66.97
74474;BME280;62922;-6.168;106.796;2023-03-14T01:27:08;101059.91;;;30.55;67.19
74474;BME280;62922;-6.168;106.796;2023-03-14T01:29:33;101073.97;;;30.55;67.27
74474;BME280;62922;-6.168;106.796;2023-03-14T01:31:59;101066.69;;;30.54;67.37
74474;BME280;62922;-6.168;106.796;2023-03-14T01:34:25;101069.53;;;30.54;67.45
74474;BME280;62922;-6.168;106.796;2023-03-14T01:36:51;101075.16;;;30.54;67.35
74474;BME280;62922;-6.168;106.796;2023-03-14T01:42:08;101071.81;;;30.52;67.58
74474;BME280;62922;-6.168;106.796;2023-03-14T01:47:22;101072.16;;;30.51;67.48
74474;BME280;62922;-6.168;106.796;2023-03-14T01:49:51;101076.09;;;30.50;67.33
74474;BME280;62922;-6.168;106.796;2023-03-14T01:52:22;101074.13;;;30.50;67.33
74474;BME280;62922;-6.168;106.796;2023-03-14T01:54:52;101068.50;;;30.50;67.28
74474;BME280;62922;-6.168;106.796;2023-03-14T01:57:20;101077.78;;;30.51;67.15
74474;BME280;62922;-6.168;106.796;2023-03-14T01:59:50;101072.16;;;30.51;67.33
74474;BME280;62922;-6.168;106.796;2023-03-14T02:02:18;101073.28;;;30.50;67.35
74474;BME280;62922;-6.168;106.796;2023-03-14T02:04:44;101064.84;;;30.50;67.27
74474;BME280;62922;-6.168;106.796;2023-03-14T02:09:38;101066.31;;;30.47;67.47
74474;BME280;62922;-6.168;106.796;2023-03-14T02:12:04;101074.47;;;30.49;67.67
74474;BME280;62922;-6.168;106.796;2023-03-14T02:14:34;101072.44;;;30.49;67.33
74474;BME280;62922;-6.168;106.796;2023-03-14T02:17:00;101072.97;;;30.51;67.58
74474;BME280;62922;-6.168;106.796;2023-03-14T02:19:32;101063.72;;;30.51;67.59
74474;BME280;62922;-6.168;106.796;2023-03-14T02:22:02;101060.88;;;30.51;67.75
74474;BME280;62922;-6.168;106.796;2023-03-14T02:24:38;101071.00;;;30.52;67.65
74474;BME280;62922;-6.168;106.796;2023-03-14T02:27:07;101061.69;;;30.51;67.83
74474;BME280;62922;-6.168;106.796;2023-03-14T02:29:33;101063.38;;;30.52;67.84
74474;BME280;62922;-6.168;106.796;2023-03-14T02:32:02;101061.69;;;30.51;68.01
74474;BME280;62922;-6.168;106.796;2023-03-14T02:34:28;101069.00;;;30.52;68.12
74474;BME280;62922;-6.168;106.796;2023-03-14T02:36:56;101057.25;;;30.50;68.11
74474;BME280;62922;-6.168;106.796;2023-03-14T02:39:27;101065.34;;;30.52;68.15
74474;BME280;62922;-6.168;106.796;2023-03-14T02:41:57;101061.69;;;30.51;67.86
74474;BME280;62922;-6.168;106.796;2023-03-14T02:44:22;101069.34;;;30.51;68.03
74474;BME280;62922;-6.168;106.796;2023-03-14T02:46:48;101060.06;;;30.50;68.15
74474;BME280;62922;-6.168;106.796;2023-03-14T02:49:14;101065.69;;;30.50;68.36
74474;BME280;62922;-6.168;106.796;2023-03-14T02:51:40;101067.66;;;30.50;68.17
74474;BME280;62922;-6.168;106.796;2023-03-14T02:54:09;101066.00;;;30.49;68.23
74474;BME280;62922;-6.168;106.796;2023-03-14T02:56:38;101069.97;;;30.48;68.07
74474;BME280;62922;-6.168;106.796;2023-03-14T02:59:04;101076.09;;;30.50;67.99
74474;BME280;62922;-6.168;106.796;2023-03-14T03:01:30;101069.13;;;30.47;68.08
74474;BME280;62922;-6.168;106.796;2023-03-14T03:03:56;101059.88;;;30.47;67.88
74474;BME280;62922;-6.168;106.796;2023-03-14T03:06:22;101060.69;;;30.47;68.30
74474;BME280;62922;-6.168;106.796;2023-03-14T03:08:48;101062.69;;;30.47;68.04
74474;BME280;62922;-6.168;106.796;2023-03-14T03:11:14;101055.03;;;30.47;68.19
74474;BME280;62922;-6.168;106.796;2023-03-14T03:13:39;101059.03;;;30.46;68.03
74474;BME280;62922;-6.168;106.796;2023-03-14T03:16:05;101057.38;;;30.45;68.17
74474;BME280;62922;-6.168;106.796;2023-03-14T03:18:31;101062.69;;;30.47;68.18
74474;BME280;62922;-6.168;106.796;2023-03-14T03:21:00;101071.13;;;30.47;68.03
74474;BME280;62922;-6.168;106.796;2023-03-14T03:23:26;101067.47;;;30.46;68.27
74474;BME280;62922;-6.168;106.796;2023-03-14T03:25:52;101069.47;;;30.46;68.29
74474;BME280;62922;-6.168;106.796;2023-03-14T03:28:18;101068.66;;;30.45;68.23
74474;BME280;62922;-6.168;106.796;2023-03-14T03:30:45;101071.47;;;30.45;68.35
74474;BME280;62922;-6.168;106.796;2023-03-14T03:33:10;101075.09;;;30.46;68.26
74474;BME280;62922;-6.168;106.796;2023-03-14T03:35:43;101076.25;;;30.45;68.24
74474;BME280;62922;-6.168;106.796;2023-03-14T03:38:09;101084.72;;;30.45;68.06
74474;BME280;62922;-6.168;106.796;2023-03-14T03:40:35;101079.91;;;30.45;68.24
74474;BME280;62922;-6.168;106.796;2023-03-14T03:43:00;101076.59;;;30.43;68.12
74474;BME280;62922;-6.168;106.796;2023-03-14T03:45:26;101074.91;;;30.42;68.46
74474;BME280;62922;-6.168;106.796;2023-03-14T03:47:52;101072.94;;;30.43;68.19
74474;BME280;62922;-6.168;106.796;2023-03-14T03:50:18;101066.47;;;30.42;68.27
74474;BME280;62922;-6.168;106.796;2023-03-14T03:52:44;101063.66;;;30.42;68.04
74474;BME280;62922;-6.168;106.796;2023-03-14T03:55:10;101058.00;;;30.42;68.19
74474;BME280;62922;-6.168;106.796;2023-03-14T03:57:36;101055.19;;;30.42;68.11
74474;BME280;62922;-6.168;106.796;2023-03-14T04:00:02;101050.41;;;30.43;68.11
74474;BME280;62922;-6.168;106.796;2023-03-14T04:02:32;101046.75;;;30.42;68.20
74474;BME280;62922;-6.168;106.796;2023-03-14T04:04:58;101046.75;;;30.42;68.18
74474;BME280;62922;-6.168;106.796;2023-03-14T04:07:24;101045.63;;;30.43;68.20
74474;BME280;62922;-6.168;106.796;2023-03-14T04:09:49;101031.84;;;30.42;68.06
74474;BME280;62922;-6.168;106.796;2023-03-14T04:12:16;101027.03;;;30.42;68.22
74474;BME280;62922;-6.168;106.796;2023-03-14T04:14:42;101023.38;;;30.42;68.36
74474;BME280;62922;-6.168;106.796;2023-03-14T04:17:08;101016.63;;;30.43;68.16
74474;BME280;62922;-6.168;106.796;2023-03-14T04:19:34;101020.28;;;30.43;67.94
74474;BME280;62922;-6.168;106.796;2023-03-14T04:21:59;101009.81;;;30.44;68.18
74474;BME280;62922;-6.168;106.796;2023-03-14T04:24:25;101008.16;;;30.43;68.22
74474;BME280;62922;-6.168;106.796;2023-03-14T04:26:53;101010.97;;;30.43;68.22
74474;BME280;62922;-6.168;106.796;2023-03-14T04:29:19;101021.06;;;30.44;68.03
74474;BME280;62922;-6.168;106.796;2023-03-14T04:31:45;101017.44;;;30.43;68.36
74474;BME280;62922;-6.168;106.796;2023-03-14T04:34:11;101015.16;;;30.45;68.00
74474;BME280;62922;-6.168;106.796;2023-03-14T04:36:40;101009.81;;;30.44;68.14
74474;BME280;62922;-6.168;106.796;2023-03-14T04:39:06;101003.38;;;30.43;68.40
74474;BME280;62922;-6.168;106.796;2023-03-14T04:41:32;100996.91;;;30.43;68.14
74474;BME280;62922;-6.168;106.796;2023-03-14T04:43:57;100994.09;;;30.43;68.11
74474;BME280;62922;-6.168;106.796;2023-03-14T04:46:23;100980.84;;;30.43;68.00
74474;BME280;62922;-6.168;106.796;2023-03-14T04:48:49;100982.81;;;30.43;68.36
74474;BME280;62922;-6.168;106.796;2023-03-14T04:51:15;100978.31;;;30.42;68.02
74474;BME280;62922;-6.168;106.796;2023-03-14T04:53:41;100969.88;;;30.42;68.13
74474;BME280;62922;-6.168;106.796;2023-03-14T04:56:07;100966.25;;;30.41;68.28
74474;BME280;62922;-6.168;106.796;2023-03-14T04:58:33;100964.25;;;30.42;68.05
74474;BME280;62922;-6.168;106.796;2023-03-14T05:01:01;100965.94;;;30.43;68.00
74474;BME280;62922;-6.168;106.796;2023-03-14T05:03:27;100958.00;;;30.45;67.96
74474;BME280;62922;-6.168;106.796;2023-03-14T05:05:53;100949.53;;;30.45;67.97
74474;BME280;62922;-6.168;106.796;2023-03-14T05:08:20;100943.91;;;30.45;67.84
74474;BME280;62922;-6.168;106.796;2023-03-14T05:10:51;100937.09;;;30.46;67.80
74474;BME280;62922;-6.168;106.796;2023-03-14T05:13:17;100949.22;;;30.46;67.84
74474;BME280;62922;-6.168;106.796;2023-03-14T05:15:43;100937.09;;;30.46;67.92
74474;BME280;62922;-6.168;106.796;2023-03-14T05:18:09;100921.03;;;30.46;67.87
74474;BME280;62922;-6.168;106.796;2023-03-14T05:20:35;100919.06;;;30.47;67.75
74474;BME280;62922;-6.168;106.796;2023-03-14T05:23:01;100917.91;;;30.48;67.93
74474;BME280;62922;-6.168;106.796;2023-03-14T05:25:29;100915.91;;;30.48;67.92
74474;BME280;62922;-6.168;106.796;2023-03-14T05:27:55;100905.50;;;30.49;67.86
74474;BME280;62922;-6.168;106.796;2023-03-14T05:30:21;100897.03;;;30.49;67.75
74474;BME280;62922;-6.168;106.796;2023-03-14T05:32:47;100892.22;;;30.49;68.19
74474;BME280;62922;-6.168;106.796;2023-03-14T05:35:13;100886.59;;;30.49;67.79
74474;BME280;62922;-6.168;106.796;2023-03-14T05:37:39;100886.59;;;30.49;67.79
74474;BME280;62922;-6.168;106.796;2023-03-14T05:40:05;100880.97;;;30.49;67.97
74474;BME280;62922;-6.168;106.796;2023-03-14T05:42:32;100871.38;;;30.50;68.00
74474;BME280;62922;-6.168;106.796;2023-03-14T05:44:58;100869.38;;;30.51;67.82
74474;BME280;62922;-6.168;106.796;2023-03-14T05:47:24;100866.56;;;30.51;67.96
74474;BME280;62922;-6.168;106.796;2023-03-14T05:49:50;100859.78;;;30.52;68.14
74474;BME280;62922;-6.168;106.796;2023-03-14T05:52:16;100853.31;;;30.51;67.77
74474;BME280;62922;-6.168;106.796;2023-03-14T05:54:42;100854.13;;;30.52;67.74
74474;BME280;62922;-6.168;106.796;2023-03-14T05:57:08;100847.66;;;30.51;67.74
74474;BME280;62922;-6.168;106.796;2023-03-14T05:59:34;100843.72;;;30.52;68.06
74474;BME280;62922;-6.168;106.796;2023-03-14T06:02:00;100842.88;;;30.52;67.86
74474;BME280;62922;-6.168;106.796;2023-03-14T06:04:25;100835.25;;;30.52;68.11
74474;BME280;62922;-6.168;106.796;2023-03-14T06:06:51;100821.97;;;30.53;68.11
74474;BME280;62922;-6.168;106.796;2023-03-14T06:09:17;100814.38;;;30.53;67.71
74474;BME280;62922;-6.168;106.796;2023-03-14T06:11:45;100815.53;;;30.52;67.74
74474;BME280;62922;-6.168;106.796;2023-03-14T06:14:11;100812.41;;;30.54;67.94
74474;BME280;62922;-6.168;106.796;2023-03-14T06:16:37;100810.41;;;30.54;68.01
74474;BME280;62922;-6.168;106.796;2023-03-14T06:19:03;100809.25;;;30.55;67.44
74474;BME280;62922;-6.168;106.796;2023-03-14T06:21:29;100797.13;;;30.55;67.80
74474;BME280;62922;-6.168;106.796;2023-03-14T06:23:55;100791.50;;;30.55;67.69
74474;BME280;62922;-6.168;106.796;2023-03-14T06:26:21;100785.56;;;30.56;67.88
74474;BME280;62922;-6.168;106.796;2023-03-14T06:28:48;100785.56;;;30.56;67.57
74474;BME280;62922;-6.168;106.796;2023-03-14T06:31:14;100779.59;;;30.58;67.54
74474;BME280;62922;-6.168;106.796;2023-03-14T06:33:40;100773.97;;;30.58;67.55
74474;BME280;62922;-6.168;106.796;2023-03-14T06:36:06;100788.84;;;30.58;67.93
74474;BME280;62922;-6.168;106.796;2023-03-14T06:38:32;100781.25;;;30.59;67.90
74474;BME280;62922;-6.168;106.796;2023-03-14T06:41:07;100784.91;;;30.59;67.58
74474;BME280;62922;-6.168;106.796;2023-03-14T06:43:33;100784.56;;;30.61;67.57
74474;BME280;62922;-6.168;106.796;2023-03-14T06:45:59;100791.03;;;30.61;67.40
74474;BME280;62922;-6.168;106.796;2023-03-14T06:48:25;100785.41;;;30.61;67.56
74474;BME280;62922;-6.168;106.796;2023-03-14T06:50:51;100791.03;;;30.61;67.71
74474;BME280;62922;-6.168;106.796;2023-03-14T06:53:17;100791.84;;;30.62;67.37
74474;BME280;62922;-6.168;106.796;2023-03-14T06:55:43;100785.91;;;30.63;67.30
74474;BME280;62922;-6.168;106.796;2023-03-14T06:58:11;100793.16;;;30.64;67.15
74474;BME280;62922;-6.168;106.796;2023-03-14T07:00:37;100788.38;;;30.65;67.36
74474;BME280;62922;-6.168;106.796;2023-03-14T07:03:03;100785.56;;;30.65;67.45
74474;BME280;62922;-6.168;106.796;2023-03-14T07:05:29;100775.94;;;30.66;67.25
74474;BME280;62922;-6.168;106.796;2023-03-14T07:07:55;100768.31;;;30.66;67.22
74474;BME280;62922;-6.168;106.796;2023-03-14T07:10:21;100764.66;;;30.66;67.16
74474;BME280;62922;-6.168;106.796;2023-03-14T07:12:47;100764.31;;;30.67;67.43
74474;BME280;62922;-6.168;106.796;2023-03-14T07:15:13;100762.34;;;30.68;67.27
74474;BME280;62922;-6.168;106.796;2023-03-14T07:17:39;100760.38;;;30.68;67.49
74474;BME280;62922;-6.168;106.796;2023-03-14T07:20:05;100753.56;;;30.69;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T07:22:32;100757.22;;;30.70;67.18
74474;BME280;62922;-6.168;106.796;2023-03-14T07:24:58;100749.25;;;30.72;67.22
74474;BME280;62922;-6.168;106.796;2023-03-14T07:27:26;100749.25;;;30.72;67.07
74474;BME280;62922;-6.168;106.796;2023-03-14T07:29:52;100749.25;;;30.72;66.97
74474;BME280;62922;-6.168;106.796;2023-03-14T07:32:18;100753.72;;;30.73;67.20
74474;BME280;62922;-6.168;106.796;2023-03-14T07:34:44;100751.75;;;30.74;67.07
74474;BME280;62922;-6.168;106.796;2023-03-14T07:37:10;100743.28;;;30.74;67.20
74474;BME280;62922;-6.168;106.796;2023-03-14T07:39:35;100744.13;;;30.74;67.01
74474;BME280;62922;-6.168;106.796;2023-03-14T07:42:01;100736.50;;;30.75;67.22
74474;BME280;62922;-6.168;106.796;2023-03-14T07:44:30;100734.50;;;30.75;67.06
74474;BME280;62922;-6.168;106.796;2023-03-14T07:46:56;100734.50;;;30.75;67.15
74474;BME280;62922;-6.168;106.796;2023-03-14T07:49:22;100728.88;;;30.75;67.09
74474;BME280;62922;-6.168;106.796;2023-03-14T07:51:48;100714.47;;;30.77;66.57
74474;BME280;62922;-6.168;106.796;2023-03-14T07:54:14;100715.59;;;30.76;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T07:56:40;100720.91;;;30.77;66.61
74474;BME280;62922;-6.168;106.796;2023-03-14T07:59:06;100720.09;;;30.77;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T08:01:34;100720.91;;;30.77;66.85
74474;BME280;62922;-6.168;106.796;2023-03-14T08:04:00;100716.09;;;30.78;66.68
74474;BME280;62922;-6.168;106.796;2023-03-14T08:06:26;100716.94;;;30.78;66.69
74474;BME280;62922;-6.168;106.796;2023-03-14T08:08:52;100705.69;;;30.78;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T08:11:18;100711.31;;;30.78;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T08:13:44;100700.84;;;30.79;67.05
74474;BME280;62922;-6.168;106.796;2023-03-14T08:16:18;100706.16;;;30.80;67.08
74474;BME280;62922;-6.168;106.796;2023-03-14T08:18:44;100704.50;;;30.79;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T08:21:10;100703.34;;;30.80;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T08:23:39;100700.53;;;30.80;66.53
74474;BME280;62922;-6.168;106.796;2023-03-14T08:26:05;100704.16;;;30.81;66.72
74474;BME280;62922;-6.168;106.796;2023-03-14T08:28:31;100697.72;;;30.80;66.96
74474;BME280;62922;-6.168;106.796;2023-03-14T08:30:58;100703.88;;;30.82;66.99
74474;BME280;62922;-6.168;106.796;2023-03-14T08:33:25;100697.41;;;30.82;66.96
74474;BME280;62922;-6.168;106.796;2023-03-14T08:35:52;100700.22;;;30.82;66.70
74474;BME280;62922;-6.168;106.796;2023-03-14T08:38:18;100690.59;;;30.83;66.95
74474;BME280;62922;-6.168;106.796;2023-03-14T08:40:44;100685.81;;;30.83;66.51
74474;BME280;62922;-6.168;106.796;2023-03-14T08:43:10;100697.06;;;30.83;66.67
74474;BME280;62922;-6.168;106.796;2023-03-14T08:45:36;100698.72;;;30.84;66.70
74474;BME280;62922;-6.168;106.796;2023-03-14T08:48:02;100683.81;;;30.84;66.39
74474;BME280;62922;-6.168;106.796;2023-03-14T08:50:28;100689.09;;;30.85;66.63
74474;BME280;62922;-6.168;106.796;2023-03-14T08:52:54;100693.56;;;30.86;66.79
74474;BME280;62922;-6.168;106.796;2023-03-14T08:55:20;100693.56;;;30.86;66.34
74474;BME280;62922;-6.168;106.796;2023-03-14T08:57:46;100693.25;;;30.88;66.77
74474;BME280;62922;-6.168;106.796;2023-03-14T09:00:12;100682.78;;;30.88;66.71
74474;BME280;62922;-6.168;106.796;2023-03-14T09:02:40;100689.25;;;30.89;67.02
74474;BME280;62922;-6.168;106.796;2023-03-14T09:05:07;100697.38;;;30.90;66.73
74474;BME280;62922;-6.168;106.796;2023-03-14T09:07:33;100700.19;;;30.90;66.29
74474;BME280;62922;-6.168;106.796;2023-03-14T09:09:59;100708.66;;;30.90;66.78
74474;BME280;62922;-6.168;106.796;2023-03-14T09:12:24;100703.00;;;30.90;66.85
74474;BME280;62922;-6.168;106.796;2023-03-14T09:14:50;100700.19;;;30.90;66.53
74474;BME280;62922;-6.168;106.796;2023-03-14T09:17:16;100696.53;;;30.90;66.66
74474;BME280;62922;-6.168;106.796;2023-03-14T09:19:42;100694.56;;;30.90;66.63
74474;BME280;62922;-6.168;106.796;2023-03-14T09:22:08;100695.88;;;30.93;66.93
74474;BME280;62922;-6.168;106.796;2023-03-14T09:24:34;100696.22;;;30.91;66.49
74474;BME280;62922;-6.168;106.796;2023-03-14T09:27:03;100697.88;;;30.92;66.31
74474;BME280;62922;-6.168;106.796;2023-03-14T09:29:28;100701.88;;;30.91;66.62
74474;BME280;62922;-6.168;106.796;2023-03-14T09:31:54;100707.97;;;30.93;66.88
74474;BME280;62922;-6.168;106.796;2023-03-14T09:34:22;100702.66;;;30.92;66.63
74474;BME280;62922;-6.168;106.796;2023-03-14T09:36:48;100715.63;;;30.93;66.44
74474;BME280;62922;-6.168;106.796;2023-03-14T09:39:14;100705.50;;;30.92;66.22
74474;BME280;62922;-6.168;106.796;2023-03-14T09:41:44;100718.44;;;30.93;66.27
74474;BME280;62922;-6.168;106.796;2023-03-14T09:47:01;100714.78;;;30.92;66.55
74474;BME280;62922;-6.168;106.796;2023-03-14T09:51:56;100713.94;;;30.92;66.93
74474;BME280;62922;-6.168;106.796;2023-03-14T09:54:26;100711.97;;;30.92;66.89
74474;BME280;62922;-6.168;106.796;2023-03-14T09:56:55;100713.94;;;30.92;66.57
74474;BME280;62922;-6.168;106.796;2023-03-14T09:59:21;100716.41;;;30.93;66.79
74474;BME280;62922;-6.168;106.796;2023-03-14T10:01:47;100721.25;;;30.93;66.46
74474;BME280;62922;-6.168;106.796;2023-03-14T10:04:14;100718.44;;;30.93;66.47
74474;BME280;62922;-6.168;106.796;2023-03-14T10:06:41;100724.06;;;30.93;66.52
74474;BME280;62922;-6.168;106.796;2023-03-14T10:09:10;100726.88;;;30.93;67.04
74474;BME280;62922;-6.168;106.796;2023-03-14T10:11:39;100729.69;;;30.93;66.59
74474;BME280;62922;-6.168;106.796;2023-03-14T10:14:06;100736.16;;;30.93;66.88
74474;BME280;62922;-6.168;106.796;2023-03-14T10:16:33;100731.69;;;30.92;66.49
74474;BME280;62922;-6.168;106.796;2023-03-14T10:19:04;100736.16;;;30.93;66.83
74474;BME280;62922;-6.168;106.796;2023-03-14T10:21:32;100730.50;;;30.93;66.85
74474;BME280;62922;-6.168;106.796;2023-03-14T10:26:35;100738.16;;;30.93;66.68
74474;BME280;62922;-6.168;106.796;2023-03-14T10:29:05;100740.13;;;30.92;67.08
74474;BME280;62922;-6.168;106.796;2023-03-14T10:31:45;100738.50;;;30.91;66.88
74474;BME280;62922;-6.168;106.796;2023-03-14T10:34:14;100747.75;;;30.92;66.88
74474;BME280;62922;-6.168;106.796;2023-03-14T10:36:41;100743.28;;;30.91;66.68
74474;BME280;62922;-6.168;106.796;2023-03-14T10:41:46;100747.75;;;30.92;66.82
74474;BME280;62922;-6.168;106.796;2023-03-14T10:44:12;100746.13;;;30.91;66.50
74474;BME280;62922;-6.168;106.796;2023-03-14T10:46:38;100747.25;;;30.90;66.65
74474;BME280;62922;-6.168;106.796;2023-03-14T10:49:05;100754.91;;;30.89;67.21
74474;BME280;62922;-6.168;106.796;2023-03-14T10:51:31;100764.16;;;30.90;66.51
74474;BME280;62922;-6.168;106.796;2023-03-14T10:56:25;100769.00;;;30.89;66.67
74474;BME280;62922;-6.168;106.796;2023-03-14T10:58:55;100778.59;;;30.88;66.80
74474;BME280;62922;-6.168;106.796;2023-03-14T11:03:49;100786.25;;;30.88;66.63
74474;BME280;62922;-6.168;106.796;2023-03-14T11:06:19;100789.06;;;30.88;67.05
74474;BME280;62922;-6.168;106.796;2023-03-14T11:11:18;100795.84;;;30.87;67.03
74474;BME280;62922;-6.168;106.796;2023-03-14T11:18:48;100802.16;;;30.84;67.08
74474;BME280;62922;-6.168;106.796;2023-03-14T11:21:23;100786.88;;;30.85;66.82
74474;BME280;62922;-6.168;106.796;2023-03-14T11:28:49;100793.38;;;30.85;66.96
74474;BME280;62922;-6.168;106.796;2023-03-14T11:31:19;100800.16;;;30.84;67.18
74474;BME280;62922;-6.168;106.796;2023-03-14T11:36:18;100804.97;;;30.84;66.84
74474;BME280;62922;-6.168;106.796;2023-03-14T11:38:47;100800.47;;;30.83;66.93
74474;BME280;62922;-6.168;106.796;2023-03-14T11:41:15;100800.81;;;30.81;66.72
74474;BME280;62922;-6.168;106.796;2023-03-14T11:43:45;100801.66;;;30.82;66.85
74474;BME280;62922;-6.168;106.796;2023-03-14T11:48:42;100821.38;;;30.82;67.04
74474;BME280;62922;-6.168;106.796;2023-03-14T11:51:13;100822.50;;;30.81;66.90
74474;BME280;62922;-6.168;106.796;2023-03-14T11:56:37;100833.75;;;30.81;67.21
74474;BME280;62922;-6.168;106.796;2023-03-14T11:59:09;100839.41;;;30.81;67.26
74474;BME280;62922;-6.168;106.796;2023-03-14T12:01:52;100834.94;;;30.80;67.04
74474;BME280;62922;-6.168;106.796;2023-03-14T12:04:21;100842.53;;;30.79;66.84
74474;BME280;62922;-6.168;106.796;2023-03-14T12:06:48;100851.84;;;30.80;67.38
74474;BME280;62922;-6.168;106.796;2023-03-14T12:09:15;100858.63;;;30.79;66.90
74474;BME280;62922;-6.168;106.796;2023-03-14T12:11:52;100852.19;;;30.78;66.98
74474;BME280;62922;-6.168;106.796;2023-03-14T12:14:23;100852.19;;;30.78;67.52
74474;BME280;62922;-6.168;106.796;2023-03-14T12:16:53;100866.25;;;30.78;67.46
74474;BME280;62922;-6.168;106.796;2023-03-14T12:24:18;100879.84;;;30.76;67.58
74474;BME280;62922;-6.168;106.796;2023-03-14T12:26:51;100883.50;;;30.77;67.90
74474;BME280;62922;-6.168;106.796;2023-03-14T12:29:17;100887.13;;;30.77;67.60
74474;BME280;62922;-6.168;106.796;2023-03-14T12:31:46;100889.13;;;30.77;67.99
74474;BME280;62922;-6.168;106.796;2023-03-14T12:41:46;100899.13;;;30.91;69.17
74474;BME280;62922;-6.168;106.796;2023-03-14T12:46:50;100906.72;;;30.99;69.78
74474;BME280;62922;-6.168;106.796;2023-03-14T12:49:16;100912.38;;;30.99;70.26
74474;BME280;62922;-6.168;106.796;2023-03-14T12:51:43;100916.19;;;31.03;70.98
74474;BME280;62922;-6.168;106.796;2023-03-14T12:56:45;100932.25;;;31.03;70.53
74474;BME280;62922;-6.168;106.796;2023-03-14T13:01:46;100934.75;;;31.13;71.77
74474;BME280;62922;-6.168;106.796;2023-03-14T13:04:13;100932.94;;;31.17;71.61
74474;BME280;62922;-6.168;106.796;2023-03-14T13:12:02;100948.69;;;31.18;71.52
74474;BME280;62922;-6.168;106.796;2023-03-14T13:14:28;100947.69;;;31.14;71.43
74474;BME280;62922;-6.168;106.796;2023-03-14T13:16:58;100957.66;;;31.11;71.37
74474;BME280;62922;-6.168;106.796;2023-03-14T13:19:27;100946.50;;;31.06;71.44
74474;BME280;62922;-6.168;106.796;2023-03-14T13:24:39;100947.19;;;31.03;71.06
74474;BME280;62922;-6.168;106.796;2023-03-14T13:27:08;100942.38;;;31.04;70.90
74474;BME280;62922;-6.168;106.796;2023-03-14T13:29:44;100942.06;;;31.05;70.94
74474;BME280;62922;-6.168;106.796;2023-03-14T13:34:58;100944.72;;;31.02;70.68
74474;BME280;62922;-6.168;106.796;2023-03-14T13:37:25;100941.06;;;31.01;70.96
74474;BME280;62922;-6.168;106.796;2023-03-14T13:39:53;100953.50;;;31.00;70.37
74474;BME280;62922;-6.168;106.796;2023-03-14T13:42:21;100945.34;;;30.99;70.71
74474;BME280;62922;-6.168;106.796;2023-03-14T13:44:47;100942.53;;;30.99;70.50