sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2023-07-29T00:01:42;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:04:08;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:06:37;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:09:02;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:11:28;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:13:54;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:16:19;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:18:48;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:21:13;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:23:39;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:26:04;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:28:30;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:30:55;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:33:21;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:35:47;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:38:12;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:40:38;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:43:03;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:45:29;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:47:55;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:50:21;16.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:52:48;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:55:13;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T00:57:39;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:00:05;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:02:34;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:05:00;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:07:29;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:13:06;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:18:53;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:21:21;16.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:23:47;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:26:12;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:28:38;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:31:18;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:33:53;16.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:36:22;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:38:52;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:41:19;17.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:43:46;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:46:13;17.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:48:39;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:51:05;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:53:31;17.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:55:57;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T01:58:23;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:00:49;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:03:14;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:05:40;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:08:07;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:10:32;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:12:58;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:15:23;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:17:50;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:20:15;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:22:41;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:25:06;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:27:32;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:29:58;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:32:24;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:34:49;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:37:15;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:39:41;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:42:06;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:44:32;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:46:57;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:49:23;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:51:49;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:54:14;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:56:40;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T02:59:05;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:01:31;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:03:56;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:06:22;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:08:48;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:11:15;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:13:41;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:16:11;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:18:38;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:21:04;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:23:31;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:25:58;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:28:26;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:30:53;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:33:18;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:35:44;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:38:10;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:40:37;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:43:02;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:45:28;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:47:54;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:50:19;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:52:45;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:55:10;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T03:57:36;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:00:02;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:02:28;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:04:54;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:07:19;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:09:45;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:12:11;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:14:36;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:17:02;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:19:27;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:21:53;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:24:18;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:26:45;17.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:29:11;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:31:37;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:34:04;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:36:29;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:38:55;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:41:20;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:43:46;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:46:12;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:48:37;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:51:03;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:53:29;17.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:55:54;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T04:58:20;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:00:47;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:03:12;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:05:38;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:08:03;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:10:29;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:12:55;17.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:15:20;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:17:46;17.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:20:11;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:22:37;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:25:03;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:27:28;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:29:54;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:32:19;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:34:45;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:37:10;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:39:36;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:42:03;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:44:29;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:46:56;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:49:22;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:51:47;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:54:13;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:56:39;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T05:59:04;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:01:30;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:03:55;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:06:21;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:08:50;17.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:11:15;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:13:41;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:16:06;17.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:18:32;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:20:57;17.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:23:23;18.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:25:48;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:28:14;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:30:40;18.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:33:06;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:35:31;18.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:37:57;18.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:40:22;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:42:48;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:45:13;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:47:40;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:50:06;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:52:32;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:54:58;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:57:23;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T06:59:49;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:02:14;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:04:40;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:07:05;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:09:31;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:11:56;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:14:22;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:16:47;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:19:13;18.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:21:39;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:24:04;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:26:30;18.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:28:58;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:31:24;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:33:49;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:36:15;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:38:41;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:41:06;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:43:32;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:45:59;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:48:26;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:50:52;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:53:17;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:55:43;18.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T07:58:09;18.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:00:34;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:03:00;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:05:25;18.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:07:51;18.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:10:16;18.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:12:42;19.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:15:07;19.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:17:33;19.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:19:58;19.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:22:24;19.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:24:49;19.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:27:15;19.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:29:41;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:32:07;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:34:32;19.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:36:58;19.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:39:23;20.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:41:54;20.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:44:25;20.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:46:52;20.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:49:19;20.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:51:47;20.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:54:13;20.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:56:41;20.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T08:59:07;20.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:01:33;20.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:03:59;21.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:06:25;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:08:53;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:11:19;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:13:46;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:16:12;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:18:38;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:21:04;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:23:42;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:26:08;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:28:37;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:31:04;21.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:33:34;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:36:09;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:38:35;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:41:01;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:43:34;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:46:01;20.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:48:27;20.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:50:57;20.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:53:22;21.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:55:48;21.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T09:58:25;21.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:00:52;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:03:19;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:05:46;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:08:13;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:10:41;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:13:07;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:15:33;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:17:59;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:20:26;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:22:54;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:25:22;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:28:00;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:30:29;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:32:56;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:35:23;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:37:49;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:40:16;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:43:09;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:45:39;23.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:48:13;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:50:39;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:53:05;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:55:35;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T10:58:06;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:00:31;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:03:03;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:05:44;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:08:29;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:11:02;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:13:29;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:15:55;22.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:18:22;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:20:47;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:23:16;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:25:42;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:28:08;21.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:30:33;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:32:59;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:35:25;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:37:52;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:40:19;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:42:46;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:45:13;21.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:47:39;21.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:50:09;21.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:52:40;21.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:55:06;22.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T11:57:36;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:00:03;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:02:32;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:04:58;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:07:24;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:09:50;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:12:17;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:14:45;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:17:14;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:19:41;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:22:09;23.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:24:40;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:27:10;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:29:40;24.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:32:07;23.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:34:32;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:36:58;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:39:28;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:41:57;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:44:24;24.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:46:50;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:49:16;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:51:42;24.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:54:08;24.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:56:34;23.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T12:59:00;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:01:27;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:03:53;23.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:06:19;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:08:44;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:11:10;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:13:36;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:16:02;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:18:28;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:20:54;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:23:19;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:25:45;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:28:11;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:30:39;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:33:04;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:35:30;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:37:56;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:40:21;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:42:47;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:45:13;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:47:38;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:50:04;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:52:30;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:54:55;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:57:21;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T13:59:46;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:02:13;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:04:38;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:07:04;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:09:30;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:11:55;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:14:21;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:16:46;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:19:12;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:21:38;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:24:05;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:26:31;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:28:56;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:31:22;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:33:48;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:36:15;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:38:41;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:41:07;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:43:33;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:45:58;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:48:24;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:50:49;23.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:53:15;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:55:40;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T14:58:06;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:00:32;23.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:02:58;23.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:05:24;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:07:49;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:10:15;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:12:41;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:15:07;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:17:33;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:19:59;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:22:24;22.70;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:24:50;23.00;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:27:15;23.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:29:41;23.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:32:07;23.10;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:34:33;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:36:58;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:39:24;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:41:50;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:44:16;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:46:42;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:49:08;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:51:35;22.80;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:54:01;22.90;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:56:27;22.60;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T15:58:54;22.50;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:01:19;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:03:45;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:06:10;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:08:36;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:11:01;22.20;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:13:27;22.30;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:15:52;22.40;1.00
4813;DHT22;2420;51.202;8.698;2023-07-29T16:18:18;22.40;1.00