sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-05-13T00:00:00;102068.42;;;12.80;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:05:00;102066.56;;;12.71;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:10:00;102066.57;;;12.64;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:15:00;102069.23000000001;;;12.56;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:20:00;102067.19;;;12.49;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:25:00;102064.04;;;12.34;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:30:00;102058.62;;;12.26;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:35:00;102054.21;;;12.23;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:40:00;102049.19;;;12.17;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:45:00;102059.2;;;12.10;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:50:00;102060.53;;;12.05;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T00:55:01;102066.27;;;11.98;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:00:00;102062.51999999999;;;11.86;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:05:03;102058.77;;;11.73;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:10:02;102054.9;;;11.59;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:15:03;102052.85;;;11.47;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:20:01;102051.89;;;11.43;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:25:00;102052.81;;;11.36;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:30:00;102052.63;;;11.28;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:35:00;102054.69;;;11.14;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:40:00;102057.82;;;10.92;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:45:00;102053.91;;;10.80;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:50:00;102057.73000000001;;;10.79;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T01:55:00;102060.99;;;10.79;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:00:00;102060.14;;;10.83;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:05:00;102069.17;;;10.66;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:10:00;102064.25;;;10.64;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:15:00;102061.63;;;10.51;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:20:00;102064.36;;;10.49;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:25:01;102064.62;;;10.35;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:30:00;102068.16;;;10.26;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:35:00;102068.55;;;10.14;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:40:00;102068.25;;;10.08;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:45:00;102070.37;;;9.93;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:50:00;102069.41;;;9.85;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T02:55:00;102066.92;;;9.82;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:00:00;102067.83;;;9.78;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:05:00;102063.17;;;9.81;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:10:00;102060.44;;;9.79;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:15:01;102055.03;;;9.77;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:20:00;102063.75;;;9.93;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:25:00;102063.73;;;10.04;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:30:00;102063.86;;;10.00;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:35:00;102062.0;;;10.06;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:40:00;102063.07;;;10.06;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:45:00;102066.66;;;10.02;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:50:00;102072.08;;;10.00;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T03:55:00;102075.89;;;10.02;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:00:00;102079.0;;;10.12;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:05:00;102079.04999999999;;;10.10;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:10:00;102078.68;;;10.19;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:15:00;102079.57;;;10.44;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:20:00;102082.81;;;10.53;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:25:00;102082.17;;;10.77;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:30:00;102080.40999999999;;;10.83;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:35:00;102082.31;;;10.93;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:40:00;102086.29;;;11.02;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:45:00;102090.59999999999;;;11.16;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:50:00;102096.0;;;11.27;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T04:55:00;102095.95000000001;;;11.48;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:00:00;102107.31;;;11.65;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:05:00;102106.26;;;11.72;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:10:00;102111.79;;;11.80;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:15:00;102117.72;;;11.90;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:20:00;102124.62000000001;;;11.97;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:25:00;102123.36;;;12.02;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:30:00;102130.0;;;12.11;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:35:00;102132.36;;;12.26;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:40:00;102134.48;;;12.59;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:45:00;102141.93000000001;;;12.95;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:50:00;102143.59;;;13.10;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T05:55:00;102149.37999999999;;;13.22;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:00:00;102154.42;;;13.57;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:05:00;102154.40999999999;;;13.82;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:10:00;102162.48000000001;;;14.06;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:15:00;102168.34;;;14.01;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:20:00;102163.36;;;14.32;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:25:00;102163.17;;;15.21;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:30:00;102170.61;;;16.06;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:35:00;102165.93000000001;;;16.72;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T06:40:00;102165.05;;;17.65;99.93
22775;BME280;11554;51.106;3.684;2023-05-13T06:45:00;102166.33;;;17.69;97.63
22775;BME280;11554;51.106;3.684;2023-05-13T06:50:01;102166.81999999999;;;18.56;96.45
22775;BME280;11554;51.106;3.684;2023-05-13T06:55:00;102168.39;;;18.75;90.98
22775;BME280;11554;51.106;3.684;2023-05-13T07:00:00;102157.89;;;19.20;89.33
22775;BME280;11554;51.106;3.684;2023-05-13T07:05:00;102157.84;;;19.57;90.19
22775;BME280;11554;51.106;3.684;2023-05-13T07:10:00;102157.11;;;18.95;87.18
22775;BME280;11554;51.106;3.684;2023-05-13T07:15:00;102151.73;;;19.48;88.21
22775;BME280;11554;51.106;3.684;2023-05-13T07:20:00;102147.94;;;19.67;85.22
22775;BME280;11554;51.106;3.684;2023-05-13T07:25:00;102152.66;;;19.90;82.96
22775;BME280;11554;51.106;3.684;2023-05-13T07:30:00;102156.18;;;20.27;85.88
22775;BME280;11554;51.106;3.684;2023-05-13T07:35:00;102159.91;;;20.55;81.36
22775;BME280;11554;51.106;3.684;2023-05-13T07:40:00;102162.92;;;20.47;81.56
22775;BME280;11554;51.106;3.684;2023-05-13T07:45:00;102168.0;;;19.89;80.53
22775;BME280;11554;51.106;3.684;2023-05-13T07:50:00;102171.23;;;20.40;83.09
22775;BME280;11554;51.106;3.684;2023-05-13T07:55:00;102177.87;;;20.91;82.72
22775;BME280;11554;51.106;3.684;2023-05-13T08:00:00;102181.87000000001;;;20.87;78.23
22775;BME280;11554;51.106;3.684;2023-05-13T08:05:00;102174.87;;;20.59;78.46
22775;BME280;11554;51.106;3.684;2023-05-13T08:10:00;102176.71;;;20.68;77.79
22775;BME280;11554;51.106;3.684;2023-05-13T08:15:00;102171.06;;;21.50;79.84
22775;BME280;11554;51.106;3.684;2023-05-13T08:20:00;102177.87;;;21.17;76.6
22775;BME280;11554;51.106;3.684;2023-05-13T08:25:00;102177.42;;;20.92;77.42
22775;BME280;11554;51.106;3.684;2023-05-13T08:30:00;102180.72;;;21.30;80.36
22775;BME280;11554;51.106;3.684;2023-05-13T08:35:00;102179.03;;;21.56;78.51
22775;BME280;11554;51.106;3.684;2023-05-13T08:40:00;102184.49;;;21.94;77.02
22775;BME280;11554;51.106;3.684;2023-05-13T08:45:00;102184.3;;;22.08;74.84
22775;BME280;11554;51.106;3.684;2023-05-13T08:50:00;102177.12;;;21.91;75.8
22775;BME280;11554;51.106;3.684;2023-05-13T08:55:00;102180.0;;;21.32;77.91
22775;BME280;11554;51.106;3.684;2023-05-13T09:00:00;102185.41;;;21.26;78.42
22775;BME280;11554;51.106;3.684;2023-05-13T09:05:01;102177.61;;;21.26;77.41
22775;BME280;11554;51.106;3.684;2023-05-13T09:10:00;102176.15;;;21.14;79.26
22775;BME280;11554;51.106;3.684;2023-05-13T09:15:00;102178.57;;;22.10;75.99
22775;BME280;11554;51.106;3.684;2023-05-13T09:20:04;102182.65;;;21.95;75.46
22775;BME280;11554;51.106;3.684;2023-05-13T09:25:00;102183.36;;;21.52;75.9
22775;BME280;11554;51.106;3.684;2023-05-13T09:30:00;102180.68;;;22.43;76.66
22775;BME280;11554;51.106;3.684;2023-05-13T09:35:07;102180.76999999999;;;22.59;73.01
22775;BME280;11554;51.106;3.684;2023-05-13T09:40:00;102184.93999999999;;;22.54;72.68
22775;BME280;11554;51.106;3.684;2023-05-13T09:45:03;102187.0;;;21.97;74.55
22775;BME280;11554;51.106;3.684;2023-05-13T09:50:01;102187.59999999999;;;22.36;72.7
22775;BME280;11554;51.106;3.684;2023-05-13T09:55:00;102183.63;;;22.49;73.73
22775;BME280;11554;51.106;3.684;2023-05-13T10:00:00;102176.65;;;22.85;72.1
22775;BME280;11554;51.106;3.684;2023-05-13T10:05:00;102167.44;;;22.12;73.73
22775;BME280;11554;51.106;3.684;2023-05-13T10:10:00;102170.34;;;22.30;75.87
22775;BME280;11554;51.106;3.684;2023-05-13T10:15:00;102166.11;;;21.51;76.83
22775;BME280;11554;51.106;3.684;2023-05-13T10:20:00;102171.77;;;22.71;74.82
22775;BME280;11554;51.106;3.684;2023-05-13T10:25:01;102159.6;;;22.83;75.56
22775;BME280;11554;51.106;3.684;2023-05-13T10:30:00;102157.87;;;23.13;73.35
22775;BME280;11554;51.106;3.684;2023-05-13T10:35:01;102156.84;;;23.49;73.78
22775;BME280;11554;51.106;3.684;2023-05-13T10:40:05;102157.48;;;23.28;75.05
22775;BME280;11554;51.106;3.684;2023-05-13T10:45:00;102156.28;;;24.06;74.16
22775;BME280;11554;51.106;3.684;2023-05-13T10:50:03;102158.11;;;24.23;72.42
22775;BME280;11554;51.106;3.684;2023-05-13T10:55:00;102157.53;;;23.69;73.97
22775;BME280;11554;51.106;3.684;2023-05-13T11:05:00;102161.99;;;25.40;72.37
22775;BME280;11554;51.106;3.684;2023-05-13T11:10:00;102158.51;;;25.20;69.73
22775;BME280;11554;51.106;3.684;2023-05-13T11:15:00;102157.47;;;25.19;67.99
22775;BME280;11554;51.106;3.684;2023-05-13T11:20:00;102151.48000000001;;;24.57;70.89
22775;BME280;11554;51.106;3.684;2023-05-13T11:25:02;102142.56;;;25.05;71.83
22775;BME280;11554;51.106;3.684;2023-05-13T11:30:00;102142.26999999999;;;25.04;71.06
22775;BME280;11554;51.106;3.684;2023-05-13T11:35:00;102144.78;;;23.90;72.38
22775;BME280;11554;51.106;3.684;2023-05-13T11:40:00;102139.97;;;24.34;70.96
22775;BME280;11554;51.106;3.684;2023-05-13T11:45:00;102138.44;;;24.81;70.6
22775;BME280;11554;51.106;3.684;2023-05-13T11:50:00;102145.23000000001;;;23.89;71.8
22775;BME280;11554;51.106;3.684;2023-05-13T11:55:00;102138.37;;;25.01;67.17
22775;BME280;11554;51.106;3.684;2023-05-13T12:00:00;102145.0;;;24.22;72.39
22775;BME280;11554;51.106;3.684;2023-05-13T12:05:00;102147.37;;;23.84;71.97
22775;BME280;11554;51.106;3.684;2023-05-13T12:10:01;102143.40999999999;;;24.43;70.56
22775;BME280;11554;51.106;3.684;2023-05-13T12:15:01;102135.99;;;24.87;70.51
22775;BME280;11554;51.106;3.684;2023-05-13T12:20:04;102135.11;;;24.98;68.56
22775;BME280;11554;51.106;3.684;2023-05-13T12:25:01;102129.98999999999;;;24.40;69.5
22775;BME280;11554;51.106;3.684;2023-05-13T12:30:00;102128.99;;;24.67;72.1
22775;BME280;11554;51.106;3.684;2023-05-13T12:35:00;102124.22;;;25.25;71.0
22775;BME280;11554;51.106;3.684;2023-05-13T12:40:07;102125.48000000001;;;25.42;71.84
22775;BME280;11554;51.106;3.684;2023-05-13T12:45:00;102120.37;;;24.15;70.43
22775;BME280;11554;51.106;3.684;2023-05-13T12:50:00;102121.51;;;24.30;72.97
22775;BME280;11554;51.106;3.684;2023-05-13T12:55:00;102116.67;;;24.25;70.61
22775;BME280;11554;51.106;3.684;2023-05-13T13:00:00;102112.48000000001;;;23.76;71.74
22775;BME280;11554;51.106;3.684;2023-05-13T13:05:00;102112.98000000001;;;23.94;73.45
22775;BME280;11554;51.106;3.684;2023-05-13T13:10:00;102115.99;;;24.37;71.25
22775;BME280;11554;51.106;3.684;2023-05-13T13:15:00;102116.99;;;24.90;70.4
22775;BME280;11554;51.106;3.684;2023-05-13T13:20:00;102109.52;;;25.09;67.13
22775;BME280;11554;51.106;3.684;2023-05-13T13:25:00;102115.20000000001;;;24.55;68.55
22775;BME280;11554;51.106;3.684;2023-05-13T13:30:00;102111.1;;;25.03;70.06
22775;BME280;11554;51.106;3.684;2023-05-13T13:35:00;102111.22;;;25.36;71.04
22775;BME280;11554;51.106;3.684;2023-05-13T13:40:00;102108.42;;;25.04;68.18
22775;BME280;11554;51.106;3.684;2023-05-13T13:45:00;102104.90999999999;;;25.22;70.44
22775;BME280;11554;51.106;3.684;2023-05-13T13:50:00;102092.03;;;25.02;70.6
22775;BME280;11554;51.106;3.684;2023-05-13T13:55:00;102090.58;;;24.70;68.51
22775;BME280;11554;51.106;3.684;2023-05-13T14:00:00;102084.5;;;24.77;70.11
22775;BME280;11554;51.106;3.684;2023-05-13T14:05:00;102083.8;;;24.63;70.89
22775;BME280;11554;51.106;3.684;2023-05-13T14:10:00;102083.70999999999;;;24.98;68.53
22775;BME280;11554;51.106;3.684;2023-05-13T14:15:00;102083.81000000001;;;24.66;70.4
22775;BME280;11554;51.106;3.684;2023-05-13T14:20:00;102084.28;;;24.50;70.68
22775;BME280;11554;51.106;3.684;2023-05-13T14:25:00;102084.91;;;24.49;68.99
22775;BME280;11554;51.106;3.684;2023-05-13T14:30:00;102082.2;;;24.61;69.34
22775;BME280;11554;51.106;3.684;2023-05-13T14:35:00;102077.79000000001;;;23.82;71.42
22775;BME280;11554;51.106;3.684;2023-05-13T14:40:00;102082.05;;;24.65;70.98
22775;BME280;11554;51.106;3.684;2023-05-13T14:45:00;102077.98;;;23.93;69.98
22775;BME280;11554;51.106;3.684;2023-05-13T14:50:00;102081.55;;;24.27;70.8
22775;BME280;11554;51.106;3.684;2023-05-13T14:55:00;102079.66;;;24.01;68.94
22775;BME280;11554;51.106;3.684;2023-05-13T15:00:00;102078.12;;;24.02;71.53
22775;BME280;11554;51.106;3.684;2023-05-13T15:05:00;102073.03;;;23.94;70.31
22775;BME280;11554;51.106;3.684;2023-05-13T15:10:00;102067.7;;;23.66;70.16
22775;BME280;11554;51.106;3.684;2023-05-13T15:15:00;102069.7;;;24.12;71.71
22775;BME280;11554;51.106;3.684;2023-05-13T15:20:00;102072.81;;;23.74;71.57
22775;BME280;11554;51.106;3.684;2023-05-13T15:25:00;102068.24;;;23.11;71.54
22775;BME280;11554;51.106;3.684;2023-05-13T15:30:00;102062.34;;;22.69;71.78
22775;BME280;11554;51.106;3.684;2023-05-13T15:35:00;102065.25;;;22.65;74.45
22775;BME280;11554;51.106;3.684;2023-05-13T15:40:01;102062.79;;;22.83;71.58
22775;BME280;11554;51.106;3.684;2023-05-13T15:45:00;102063.7;;;22.36;74.15
22775;BME280;11554;51.106;3.684;2023-05-13T15:50:00;102054.6;;;22.34;74.17
22775;BME280;11554;51.106;3.684;2023-05-13T15:55:00;102072.22;;;21.96;73.42
22775;BME280;11554;51.106;3.684;2023-05-13T16:00:00;102065.95;;;21.63;74.83
22775;BME280;11554;51.106;3.684;2023-05-13T16:05:00;102054.86;;;22.38;72.42
22775;BME280;11554;51.106;3.684;2023-05-13T16:10:00;102053.8;;;22.01;73.85
22775;BME280;11554;51.106;3.684;2023-05-13T16:15:00;102062.34;;;21.75;73.68
22775;BME280;11554;51.106;3.684;2023-05-13T16:20:00;102060.11;;;21.84;75.55
22775;BME280;11554;51.106;3.684;2023-05-13T16:25:01;102061.31;;;21.15;76.2
22775;BME280;11554;51.106;3.684;2023-05-13T16:30:00;102063.61;;;21.32;74.4
22775;BME280;11554;51.106;3.684;2023-05-13T16:35:00;102051.76;;;21.04;77.01
22775;BME280;11554;51.106;3.684;2023-05-13T16:40:00;102045.17;;;21.42;75.96
22775;BME280;11554;51.106;3.684;2023-05-13T16:45:00;102051.95;;;21.40;76.21
22775;BME280;11554;51.106;3.684;2023-05-13T16:50:00;102057.05;;;21.13;75.26
22775;BME280;11554;51.106;3.684;2023-05-13T16:55:00;102053.76;;;20.29;78.38
22775;BME280;11554;51.106;3.684;2023-05-13T17:00:00;102052.47;;;20.43;78.0
22775;BME280;11554;51.106;3.684;2023-05-13T17:05:00;102050.87;;;20.46;77.03
22775;BME280;11554;51.106;3.684;2023-05-13T17:10:00;102047.89;;;20.40;77.03
22775;BME280;11554;51.106;3.684;2023-05-13T17:15:00;102038.78;;;19.50;79.33
22775;BME280;11554;51.106;3.684;2023-05-13T17:20:00;102035.29999999999;;;19.37;79.9
22775;BME280;11554;51.106;3.684;2023-05-13T17:25:00;102033.84;;;18.99;82.15
22775;BME280;11554;51.106;3.684;2023-05-13T17:30:00;102024.49;;;18.55;82.96
22775;BME280;11554;51.106;3.684;2023-05-13T17:35:00;102016.94;;;18.36;83.08
22775;BME280;11554;51.106;3.684;2023-05-13T17:40:00;102021.0;;;18.04;84.03
22775;BME280;11554;51.106;3.684;2023-05-13T17:45:00;102029.31999999999;;;17.81;86.0
22775;BME280;11554;51.106;3.684;2023-05-13T17:50:00;102031.44;;;17.16;87.57
22775;BME280;11554;51.106;3.684;2023-05-13T17:55:00;102033.76;;;16.81;88.06
22775;BME280;11554;51.106;3.684;2023-05-13T18:00:00;102032.59000000001;;;16.51;89.55
22775;BME280;11554;51.106;3.684;2023-05-13T18:05:00;102039.29000000001;;;16.44;89.78
22775;BME280;11554;51.106;3.684;2023-05-13T18:10:00;102043.39;;;16.15;90.83
22775;BME280;11554;51.106;3.684;2023-05-13T18:15:00;102060.54000000001;;;15.75;92.54
22775;BME280;11554;51.106;3.684;2023-05-13T18:20:00;102058.18000000001;;;15.42;93.72
22775;BME280;11554;51.106;3.684;2023-05-13T18:25:00;102062.56;;;15.35;94.27
22775;BME280;11554;51.106;3.684;2023-05-13T18:30:00;102063.03;;;15.04;95.36
22775;BME280;11554;51.106;3.684;2023-05-13T18:35:00;102059.36;;;14.74;96.61
22775;BME280;11554;51.106;3.684;2023-05-13T18:40:00;102071.37;;;14.58;97.66
22775;BME280;11554;51.106;3.684;2023-05-13T18:45:00;102073.19;;;14.44;98.68
22775;BME280;11554;51.106;3.684;2023-05-13T18:50:00;102075.47;;;14.25;98.79
22775;BME280;11554;51.106;3.684;2023-05-13T18:55:01;102085.92;;;13.91;99.98
22775;BME280;11554;51.106;3.684;2023-05-13T19:00:00;102091.06;;;13.66;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:05:00;102094.61;;;13.40;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:10:00;102096.08;;;13.42;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:15:00;102095.56;;;13.30;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:20:00;102093.48;;;12.99;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:25:00;102097.73;;;12.92;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:30:00;102106.19;;;12.87;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:35:02;102116.42;;;12.84;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:40:00;102109.11;;;12.73;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:45:00;102111.77;;;12.76;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:50:00;102114.15;;;12.67;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T19:55:00;102124.25;;;12.63;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:00:00;102127.5;;;12.60;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:05:00;102125.98000000001;;;12.58;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:10:00;102135.29;;;12.50;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:15:00;102139.89;;;12.41;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:20:00;102147.85;;;12.50;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:25:00;102144.86;;;12.49;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:30:00;102140.09;;;12.44;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:35:00;102140.65000000001;;;12.41;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:40:00;102145.56;;;12.39;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:45:00;102138.2;;;12.30;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:50:00;102139.95;;;12.25;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T20:55:00;102138.73;;;12.17;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:00:00;102135.75;;;12.20;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:05:00;102131.19;;;12.17;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:10:00;102125.2;;;12.14;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:15:00;102125.9;;;12.09;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:20:00;102121.83;;;11.97;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:25:00;102128.48;;;11.87;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:30:00;102133.68000000001;;;11.86;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:35:00;102151.89;;;11.90;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:40:00;102174.87999999999;;;11.88;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:45:00;102160.85;;;11.91;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:50:00;102146.91;;;11.96;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T21:55:00;102147.16;;;11.99;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:00:00;102148.36;;;11.99;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:05:00;102137.87;;;11.94;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:10:00;102141.27;;;11.91;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:15:00;102142.22;;;11.94;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:20:00;102140.44;;;11.89;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:25:00;102131.0;;;11.80;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:30:00;102121.77;;;11.79;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:35:00;102124.64;;;11.78;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:40:00;102115.81;;;11.80;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:45:00;102110.38;;;11.78;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:50:00;102105.19;;;11.74;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T22:55:00;102097.27;;;11.72;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:00:00;102092.08;;;11.71;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:05:00;102086.7;;;11.74;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:10:00;102080.16;;;11.65;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:15:00;102075.25;;;11.67;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:20:00;102073.33;;;11.62;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:25:00;102072.34;;;11.60;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:30:00;102065.05;;;11.61;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:35:00;102067.5;;;11.61;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:40:00;102064.53;;;11.56;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:45:00;102067.66;;;11.51;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:50:00;102061.69;;;11.49;100.0
22775;BME280;11554;51.106;3.684;2023-05-13T23:55:00;102056.37000000001;;;11.51;100.0
