sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2023-09-07T00:01:46;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:04:12;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:06:41;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:09:09;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:11:36;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:18:55;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:21:21;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:23:46;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:26:12;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:28:38;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:31:03;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:33:29;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:35:55;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:38:20;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:40:46;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:43:12;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:45:38;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:48:05;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:50:30;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:52:56;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:55:23;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T00:57:49;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:00:15;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:02:40;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:05:07;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:07:38;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:10:06;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:12:33;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:14:58;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:17:24;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:19:51;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:22:21;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:24:50;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:27:18;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:29:44;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:32:10;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:34:36;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:37:01;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:41:53;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:44:19;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:46:44;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:49:10;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:51:35;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:54:02;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T01:58:53;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:01:30;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:03:56;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:06:22;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:08:48;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:11:14;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:13:42;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:16:08;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:18:35;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:21:04;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:23:31;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:25:56;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:28:23;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:30:49;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:33:14;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:35:40;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:38:05;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:40:31;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:42:56;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:45:22;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:47:48;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:52:43;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:55:09;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T02:57:35;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:00:00;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:02:27;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:04:54;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:07:20;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:09:45;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:14:37;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:17:02;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:19:28;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:21:54;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:24:20;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:26:46;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:29:11;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:31:37;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:34:02;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:36:28;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:38:53;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:41:19;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:43:44;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:48:36;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:51:06;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T03:53:32;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:00:49;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:03:15;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:05:40;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:08:06;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:10:32;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:12:58;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:15:24;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:17:51;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:20:16;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:22:42;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:25:08;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:27:34;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:29:59;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:32:25;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:34:55;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:37:22;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:39:51;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:42:17;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:44:43;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:47:08;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:49:34;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:51:59;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:54:25;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:56:50;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T04:59:16;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:01:42;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:04:08;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:06:33;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:09:03;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:11:28;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:13:54;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:16:19;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:18:45;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:21:14;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:23:41;18.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:26:06;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:28:32;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:30:57;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:35:49;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:38:15;18.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:40:42;18.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:45:35;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:48:05;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:50:35;18.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:53:02;18.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:55:27;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T05:57:57;18.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:00:23;18.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:02:49;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:05:15;18.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:07:41;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:10:07;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:12:33;18.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:15:00;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:17:26;18.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:19:53;19.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:22:19;19.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:27:11;19.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:29:36;19.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:32:02;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:34:27;19.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:36:53;19.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:39:18;19.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:41:45;19.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:44:11;19.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:46:37;19.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:49:02;20.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:51:30;20.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:53:55;20.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T06:56:21;20.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:01:12;20.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:06:04;20.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:08:29;20.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:10:55;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:13:20;20.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:15:46;20.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:18:11;21.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:20:41;21.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:23:07;21.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:25:33;21.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:28:05;21.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:30:40;21.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:33:06;21.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:35:35;21.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:38:02;21.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:40:29;21.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:42:55;22.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:45:20;22.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:47:50;22.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:50:16;22.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:52:42;22.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:55:08;22.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T07:57:34;22.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:00:00;22.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:02:25;22.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:04:51;22.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:07:17;22.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:09:42;23.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:12:08;23.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:14:33;23.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:17:00;23.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:21:57;23.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:24:23;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:26:49;23.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:29:17;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:31:46;23.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:34:13;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:36:40;24.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:39:06;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:41:37;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:44:08;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:46:34;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:49:00;24.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:51:27;24.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:53:57;24.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:56:23;24.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T08:58:49;24.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:01:15;24.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:03:42;24.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:06:09;24.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:08:48;24.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:11:21;24.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:13:47;25.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:16:14;25.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:18:52;25.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:21:22;25.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:23:50;25.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:26:16;25.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:28:42;25.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:31:10;25.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:33:38;25.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:36:04;25.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:38:32;25.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:40:58;25.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:43:25;25.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:45:52;25.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:48:21;26.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:50:47;26.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:53:17;26.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:55:46;26.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T09:58:13;26.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:00:44;26.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:03:32;26.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:06:29;26.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:09:02;26.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:11:34;26.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:14:01;26.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:16:51;26.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:19:19;26.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:21:46;27.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:24:12;27.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:26:58;27.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:29:25;27.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:31:51;27.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:34:17;27.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:36:43;27.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:39:09;27.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:41:44;27.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:44:10;27.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:46:38;27.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:49:07;27.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:51:40;27.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:54:17;28.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:56:46;28.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T10:59:15;28.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:01:43;28.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:04:08;28.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:06:36;28.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:11:31;28.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:13:59;28.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:16:25;28.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:21:20;28.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:23:46;28.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:26:12;28.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:28:38;28.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:33:33;29.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:35:59;29.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:38:30;29.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:41:00;29.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:43:27;29.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:45:53;29.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:48:18;29.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:53:10;29.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:55:36;29.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T11:58:03;29.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:00:29;29.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:02:56;29.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:05:22;29.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:07:48;29.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:10:13;29.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:12:43;29.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:15:10;29.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:17:38;29.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:20:04;29.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:22:35;30.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:25:05;30.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:27:33;30.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:29:59;30.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:32:24;30.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:34:50;30.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:37:19;30.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:39:44;30.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:42:10;30.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:44:36;30.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:47:01;30.20;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:49:27;30.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:51:52;30.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:56:44;30.00;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T12:59:10;29.90;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:01:36;30.10;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:04:02;30.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:06:28;30.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:08:53;30.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:11:19;30.40;99.40
9881;DHT22;4979;51.014;6.678;2023-09-07T13:13:45;30.30;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:16:10;30.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:18:37;30.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:21:02;30.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:23:28;30.30;99.60
9881;DHT22;4979;51.014;6.678;2023-09-07T13:25:55;30.40;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:28:21;30.50;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:33:13;30.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:35:38;30.70;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:38:05;30.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:40:31;30.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:45:22;30.60;99.60
9881;DHT22;4979;51.014;6.678;2023-09-07T13:47:48;30.60;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:50:14;30.80;99.90
9881;DHT22;4979;51.014;6.678;2023-09-07T13:52:40;30.80;99.20
9881;DHT22;4979;51.014;6.678;2023-09-07T13:55:06;30.70;99.30
9881;DHT22;4979;51.014;6.678;2023-09-07T13:57:32;30.80;98.70
9881;DHT22;4979;51.014;6.678;2023-09-07T13:59:58;30.70;98.30
9881;DHT22;4979;51.014;6.678;2023-09-07T14:02:23;30.70;99.00
9881;DHT22;4979;51.014;6.678;2023-09-07T14:04:49;30.80;99.20
9881;DHT22;4979;51.014;6.678;2023-09-07T14:07:15;30.90;99.50
9881;DHT22;4979;51.014;6.678;2023-09-07T14:09:41;30.90;98.70
9881;DHT22;4979;51.014;6.678;2023-09-07T14:12:07;30.80;98.60
9881;DHT22;4979;51.014;6.678;2023-09-07T14:14:32;30.80;99.30
9881;DHT22;4979;51.014;6.678;2023-09-07T14:16:58;30.80;98.70
9881;DHT22;4979;51.014;6.678;2023-09-07T14:21:56;30.70;98.80
9881;DHT22;4979;51.014;6.678;2023-09-07T14:24:21;30.80;98.30
9881;DHT22;4979;51.014;6.678;2023-09-07T14:29:13;30.80;98.30
9881;DHT22;4979;51.014;6.678;2023-09-07T14:31:38;30.80;98.60
9881;DHT22;4979;51.014;6.678;2023-09-07T14:34:04;30.80;98.10
9881;DHT22;4979;51.014;6.678;2023-09-07T14:36:30;30.70;97.60
9881;DHT22;4979;51.014;6.678;2023-09-07T14:38:55;30.80;97.60
9881;DHT22;4979;51.014;6.678;2023-09-07T14:41:21;30.80;97.90
9881;DHT22;4979;51.014;6.678;2023-09-07T14:43:48;30.90;96.90
9881;DHT22;4979;51.014;6.678;2023-09-07T14:46:15;30.70;96.50
9881;DHT22;4979;51.014;6.678;2023-09-07T14:48:40;30.80;95.60
9881;DHT22;4979;51.014;6.678;2023-09-07T14:51:06;30.80;94.90
9881;DHT22;4979;51.014;6.678;2023-09-07T14:53:32;30.90;94.20
9881;DHT22;4979;51.014;6.678;2023-09-07T14:55:57;31.00;94.00
9881;DHT22;4979;51.014;6.678;2023-09-07T14:58:23;31.00;93.30
9881;DHT22;4979;51.014;6.678;2023-09-07T15:03:14;30.70;91.40
9881;DHT22;4979;51.014;6.678;2023-09-07T15:05:40;30.80;92.30
9881;DHT22;4979;51.014;6.678;2023-09-07T15:08:06;30.80;93.00
9881;DHT22;4979;51.014;6.678;2023-09-07T15:15:28;30.90;92.70
9881;DHT22;4979;51.014;6.678;2023-09-07T15:17:54;30.90;91.70
9881;DHT22;4979;51.014;6.678;2023-09-07T15:20:20;30.70;91.10
9881;DHT22;4979;51.014;6.678;2023-09-07T15:22:45;30.50;91.00
9881;DHT22;4979;51.014;6.678;2023-09-07T15:25:11;30.60;91.40
9881;DHT22;4979;51.014;6.678;2023-09-07T15:27:37;30.50;92.00
9881;DHT22;4979;51.014;6.678;2023-09-07T15:30:03;30.40;91.20
9881;DHT22;4979;51.014;6.678;2023-09-07T15:32:29;30.40;91.20
9881;DHT22;4979;51.014;6.678;2023-09-07T15:34:54;30.50;91.20
9881;DHT22;4979;51.014;6.678;2023-09-07T15:37:20;30.50;91.90
9881;DHT22;4979;51.014;6.678;2023-09-07T15:39:45;30.40;90.90
9881;DHT22;4979;51.014;6.678;2023-09-07T15:42:11;30.30;90.60
9881;DHT22;4979;51.014;6.678;2023-09-07T15:44:36;30.40;89.90
9881;DHT22;4979;51.014;6.678;2023-09-07T15:47:02;30.30;89.50
9881;DHT22;4979;51.014;6.678;2023-09-07T15:49:28;30.40;88.50
9881;DHT22;4979;51.014;6.678;2023-09-07T15:51:53;30.30;86.80
9881;DHT22;4979;51.014;6.678;2023-09-07T15:54:19;30.20;86.90
9881;DHT22;4979;51.014;6.678;2023-09-07T15:56:44;30.20;87.60
9881;DHT22;4979;51.014;6.678;2023-09-07T15:59:10;30.20;87.70
9881;DHT22;4979;51.014;6.678;2023-09-07T16:01:36;30.20;88.00
9881;DHT22;4979;51.014;6.678;2023-09-07T16:04:02;30.10;89.50
9881;DHT22;4979;51.014;6.678;2023-09-07T16:06:28;30.00;88.10
9881;DHT22;4979;51.014;6.678;2023-09-07T16:08:56;30.00;87.00
9881;DHT22;4979;51.014;6.678;2023-09-07T16:13:47;29.90;87.00
9881;DHT22;4979;51.014;6.678;2023-09-07T16:16:13;29.90;87.00
9881;DHT22;4979;51.014;6.678;2023-09-07T16:18:38;29.80;86.20
9881;DHT22;4979;51.014;6.678;2023-09-07T16:21:04;29.80;87.30
9881;DHT22;4979;51.014;6.678;2023-09-07T16:23:34;29.70;87.00
9881;DHT22;4979;51.014;6.678;2023-09-07T16:26:00;29.60;86.50
9881;DHT22;4979;51.014;6.678;2023-09-07T16:30:51;29.50;87.10
9881;DHT22;4979;51.014;6.678;2023-09-07T16:33:17;29.50;87.70
9881;DHT22;4979;51.014;6.678;2023-09-07T16:35:45;29.40;88.10
9881;DHT22;4979;51.014;6.678;2023-09-07T16:38:10;29.40;88.20
9881;DHT22;4979;51.014;6.678;2023-09-07T16:40:37;29.30;88.80
9881;DHT22;4979;51.014;6.678;2023-09-07T16:43:03;29.30;89.90
9881;DHT22;4979;51.014;6.678;2023-09-07T16:45:28;29.20;89.70
9881;DHT22;4979;51.014;6.678;2023-09-07T16:52:46;29.10;90.20
9881;DHT22;4979;51.014;6.678;2023-09-07T16:55:12;29.00;90.50
9881;DHT22;4979;51.014;6.678;2023-09-07T16:57:38;29.00;90.80
9881;DHT22;4979;51.014;6.678;2023-09-07T17:00:04;29.00;90.70
9881;DHT22;4979;51.014;6.678;2023-09-07T17:02:30;28.90;90.60
9881;DHT22;4979;51.014;6.678;2023-09-07T17:04:55;29.00;90.50
9881;DHT22;4979;51.014;6.678;2023-09-07T17:09:48;29.00;89.10
9881;DHT22;4979;51.014;6.678;2023-09-07T17:12:15;29.10;90.10
9881;DHT22;4979;51.014;6.678;2023-09-07T17:14:40;29.10;89.90
9881;DHT22;4979;51.014;6.678;2023-09-07T17:17:07;29.10;89.60