sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2023-07-22T00:00:18;12.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:05:20;12.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:10:22;12.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:15:25;12.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:20:27;12.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:25:29;12.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:30:32;12.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:35:34;12.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:40:50;12.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:46:03;12.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:51:05;12.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T00:56:10;11.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:01:13;11.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:06:29;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:11:31;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:16:34;11.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:21:36;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:26:40;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:31:41;11.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:36:44;11.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:41:48;11.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:46:49;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:51:51;11.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T01:56:54;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:01:56;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:06:58;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:12:01;11.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:17:03;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:22:05;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:27:08;10.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:32:10;10.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:37:12;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:42:15;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:47:17;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:52:18;10.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T02:57:22;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:02:23;9.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:07:25;9.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:12:28;9.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:17:30;9.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:22:32;9.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:27:35;9.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:32:37;9.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:37:39;9.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:42:43;9.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:47:45;9.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:52:47;9.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T03:57:50;9.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:02:52;9.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:07:54;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:12:57;8.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:17:59;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:23:01;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:28:04;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:33:06;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:38:08;9.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:43:11;9.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:48:12;9.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:53:15;10.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T04:58:18;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:03:20;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:08:22;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:13:25;11.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:18:27;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:23:29;11.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:28:32;11.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:33:34;11.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:38:36;12.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:43:39;12.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:48:40;12.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:53:42;12.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T05:58:45;12.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:03:47;13.10;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:08:49;13.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:13:52;13.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:18:54;13.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:23:56;14.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:28:59;14.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:34:01;15.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:39:03;15.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:44:06;15.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:49:08;16.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:54:10;16.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T06:59:13;16.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:04:15;16.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:09:16;16.60;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:14:20;16.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:19:21;16.90;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:24:24;17.20;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:29:27;17.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:34:52;17.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:39:54;18.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:44:57;18.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:49:59;18.80;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T07:55:01;19.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:00:05;19.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:05:08;19.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:10:12;20.00;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:15:18;20.30;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:20:22;20.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:25:32;20.70;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:30:35;20.40;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:35:37;20.50;99.90
58983;DHT22;44771;49.982;8.560;2023-07-22T08:40:40;21.10;98.30
58983;DHT22;44771;49.982;8.560;2023-07-22T08:45:44;21.60;97.80
58983;DHT22;44771;49.982;8.560;2023-07-22T08:50:49;22.10;95.70
58983;DHT22;44771;49.982;8.560;2023-07-22T08:56:06;22.10;94.10
58983;DHT22;44771;49.982;8.560;2023-07-22T09:01:09;22.30;94.60
58983;DHT22;44771;49.982;8.560;2023-07-22T09:17:32;21.90;92.50
58983;DHT22;44771;49.982;8.560;2023-07-22T09:23:15;21.70;93.20
58983;DHT22;44771;49.982;8.560;2023-07-22T09:28:17;21.60;94.50
58983;DHT22;44771;49.982;8.560;2023-07-22T09:33:22;21.80;93.20
58983;DHT22;44771;49.982;8.560;2023-07-22T09:38:24;21.60;94.20
58983;DHT22;44771;49.982;8.560;2023-07-22T09:43:26;21.40;94.00
58983;DHT22;44771;49.982;8.560;2023-07-22T09:48:29;21.00;94.50
58983;DHT22;44771;49.982;8.560;2023-07-22T09:53:31;20.80;94.20
58983;DHT22;44771;49.982;8.560;2023-07-22T09:58:33;21.00;94.40
58983;DHT22;44771;49.982;8.560;2023-07-22T10:03:37;21.20;93.80
58983;DHT22;44771;49.982;8.560;2023-07-22T10:08:41;21.30;92.40
58983;DHT22;44771;49.982;8.560;2023-07-22T10:13:45;21.20;91.20
58983;DHT22;44771;49.982;8.560;2023-07-22T10:18:49;21.10;91.30
58983;DHT22;44771;49.982;8.560;2023-07-22T10:23:51;22.00;91.10
58983;DHT22;44771;49.982;8.560;2023-07-22T10:28:54;22.80;89.10
58983;DHT22;44771;49.982;8.560;2023-07-22T10:33:58;23.30;85.60
58983;DHT22;44771;49.982;8.560;2023-07-22T10:39:00;23.40;83.40
58983;DHT22;44771;49.982;8.560;2023-07-22T10:44:06;23.20;81.60
58983;DHT22;44771;49.982;8.560;2023-07-22T10:49:13;23.00;83.60
58983;DHT22;44771;49.982;8.560;2023-07-22T10:54:34;23.00;83.30
58983;DHT22;44771;49.982;8.560;2023-07-22T10:59:49;23.10;80.60
58983;DHT22;44771;49.982;8.560;2023-07-22T11:04:57;22.90;82.50
58983;DHT22;44771;49.982;8.560;2023-07-22T11:10:13;22.50;83.70
58983;DHT22;44771;49.982;8.560;2023-07-22T11:15:15;22.30;83.80
58983;DHT22;44771;49.982;8.560;2023-07-22T11:20:21;22.10;83.30
58983;DHT22;44771;49.982;8.560;2023-07-22T11:25:26;22.50;84.00
58983;DHT22;44771;49.982;8.560;2023-07-22T11:30:27;22.80;82.30
58983;DHT22;44771;49.982;8.560;2023-07-22T11:35:31;22.70;82.20
58983;DHT22;44771;49.982;8.560;2023-07-22T11:40:33;22.70;84.20
58983;DHT22;44771;49.982;8.560;2023-07-22T11:45:38;22.90;84.90
58983;DHT22;44771;49.982;8.560;2023-07-22T11:50:41;23.40;80.70
58983;DHT22;44771;49.982;8.560;2023-07-22T11:55:44;24.10;78.20
58983;DHT22;44771;49.982;8.560;2023-07-22T12:00:45;24.10;79.10
58983;DHT22;44771;49.982;8.560;2023-07-22T12:06:07;24.00;76.90
58983;DHT22;44771;49.982;8.560;2023-07-22T12:11:16;24.30;74.70
58983;DHT22;44771;49.982;8.560;2023-07-22T12:16:22;24.50;75.10
58983;DHT22;44771;49.982;8.560;2023-07-22T12:21:27;24.20;71.70
58983;DHT22;44771;49.982;8.560;2023-07-22T12:26:29;23.90;75.20
58983;DHT22;44771;49.982;8.560;2023-07-22T12:31:31;23.80;77.10
58983;DHT22;44771;49.982;8.560;2023-07-22T12:36:35;24.20;77.10
58983;DHT22;44771;49.982;8.560;2023-07-22T12:41:37;24.80;74.90
58983;DHT22;44771;49.982;8.560;2023-07-22T12:46:39;25.20;71.70
58983;DHT22;44771;49.982;8.560;2023-07-22T12:51:42;25.40;71.50
58983;DHT22;44771;49.982;8.560;2023-07-22T12:56:44;25.40;69.70
58983;DHT22;44771;49.982;8.560;2023-07-22T13:01:46;24.80;70.50
58983;DHT22;44771;49.982;8.560;2023-07-22T13:06:49;24.80;69.50
58983;DHT22;44771;49.982;8.560;2023-07-22T13:11:51;24.70;72.80
58983;DHT22;44771;49.982;8.560;2023-07-22T13:16:53;24.60;70.70
58983;DHT22;44771;49.982;8.560;2023-07-22T13:21:56;24.80;69.10
58983;DHT22;44771;49.982;8.560;2023-07-22T13:26:58;24.80;69.70
58983;DHT22;44771;49.982;8.560;2023-07-22T13:32:00;24.70;63.70
58983;DHT22;44771;49.982;8.560;2023-07-22T13:37:04;24.80;62.40
58983;DHT22;44771;49.982;8.560;2023-07-22T13:42:06;25.10;60.60
58983;DHT22;44771;49.982;8.560;2023-07-22T13:47:07;25.20;58.80
58983;DHT22;44771;49.982;8.560;2023-07-22T13:52:10;25.70;58.00
58983;DHT22;44771;49.982;8.560;2023-07-22T13:57:12;25.80;56.20
58983;DHT22;44771;49.982;8.560;2023-07-22T14:02:14;25.50;56.70
58983;DHT22;44771;49.982;8.560;2023-07-22T14:07:17;25.70;57.30
58983;DHT22;44771;49.982;8.560;2023-07-22T14:12:19;26.20;57.60
58983;DHT22;44771;49.982;8.560;2023-07-22T14:17:21;26.20;56.70
58983;DHT22;44771;49.982;8.560;2023-07-22T14:22:24;25.70;55.80
58983;DHT22;44771;49.982;8.560;2023-07-22T14:27:26;25.30;57.30
58983;DHT22;44771;49.982;8.560;2023-07-22T14:32:28;25.70;57.00
58983;DHT22;44771;49.982;8.560;2023-07-22T14:37:31;25.60;56.00
58983;DHT22;44771;49.982;8.560;2023-07-22T14:42:32;25.40;57.60
58983;DHT22;44771;49.982;8.560;2023-07-22T14:47:34;25.50;56.50
58983;DHT22;44771;49.982;8.560;2023-07-22T14:52:37;25.30;56.40
58983;DHT22;44771;49.982;8.560;2023-07-22T14:57:39;25.50;56.60
58983;DHT22;44771;49.982;8.560;2023-07-22T15:02:41;25.80;56.50
58983;DHT22;44771;49.982;8.560;2023-07-22T15:07:44;25.60;55.00
58983;DHT22;44771;49.982;8.560;2023-07-22T15:12:46;25.30;56.40
58983;DHT22;44771;49.982;8.560;2023-07-22T15:17:48;25.00;57.20
58983;DHT22;44771;49.982;8.560;2023-07-22T15:22:52;25.00;56.40
58983;DHT22;44771;49.982;8.560;2023-07-22T15:27:54;25.60;54.60
58983;DHT22;44771;49.982;8.560;2023-07-22T15:32:56;26.00;53.30
58983;DHT22;44771;49.982;8.560;2023-07-22T15:37:59;26.20;53.00
58983;DHT22;44771;49.982;8.560;2023-07-22T15:43:01;26.00;53.00
58983;DHT22;44771;49.982;8.560;2023-07-22T15:48:03;25.90;53.70
58983;DHT22;44771;49.982;8.560;2023-07-22T15:53:06;25.80;53.80
58983;DHT22;44771;49.982;8.560;2023-07-22T15:58:08;25.90;52.90
58983;DHT22;44771;49.982;8.560;2023-07-22T16:03:10;25.60;53.70
58983;DHT22;44771;49.982;8.560;2023-07-22T16:08:13;25.80;54.40
58983;DHT22;44771;49.982;8.560;2023-07-22T16:13:15;25.90;53.40
58983;DHT22;44771;49.982;8.560;2023-07-22T16:18:17;25.90;53.40
58983;DHT22;44771;49.982;8.560;2023-07-22T16:23:20;25.80;54.70
58983;DHT22;44771;49.982;8.560;2023-07-22T16:28:22;25.60;54.20
58983;DHT22;44771;49.982;8.560;2023-07-22T16:33:23;25.10;53.40
58983;DHT22;44771;49.982;8.560;2023-07-22T16:38:27;24.80;54.30
58983;DHT22;44771;49.982;8.560;2023-07-22T16:43:28;24.40;56.20
58983;DHT22;44771;49.982;8.560;2023-07-22T16:48:30;24.10;56.00
58983;DHT22;44771;49.982;8.560;2023-07-22T16:53:33;24.10;56.50
58983;DHT22;44771;49.982;8.560;2023-07-22T16:58:35;24.10;57.10
58983;DHT22;44771;49.982;8.560;2023-07-22T17:03:37;24.20;56.60
58983;DHT22;44771;49.982;8.560;2023-07-22T17:08:41;24.20;57.40
58983;DHT22;44771;49.982;8.560;2023-07-22T17:13:42;24.30;57.30
58983;DHT22;44771;49.982;8.560;2023-07-22T17:18:44;24.30;56.90
58983;DHT22;44771;49.982;8.560;2023-07-22T17:23:47;24.20;55.40
58983;DHT22;44771;49.982;8.560;2023-07-22T17:28:49;24.10;55.50
58983;DHT22;44771;49.982;8.560;2023-07-22T17:33:51;23.90;57.00
58983;DHT22;44771;49.982;8.560;2023-07-22T17:38:57;23.90;55.80
58983;DHT22;44771;49.982;8.560;2023-07-22T17:43:59;23.90;56.30
58983;DHT22;44771;49.982;8.560;2023-07-22T17:49:01;23.80;56.20
58983;DHT22;44771;49.982;8.560;2023-07-22T17:54:04;23.80;56.00
58983;DHT22;44771;49.982;8.560;2023-07-22T17:59:07;23.70;56.80
58983;DHT22;44771;49.982;8.560;2023-07-22T18:04:10;23.50;56.50
58983;DHT22;44771;49.982;8.560;2023-07-22T18:09:28;23.40;58.00
58983;DHT22;44771;49.982;8.560;2023-07-22T18:14:32;23.20;57.80
58983;DHT22;44771;49.982;8.560;2023-07-22T18:19:41;23.20;57.70
58983;DHT22;44771;49.982;8.560;2023-07-22T18:24:49;23.00;59.30
58983;DHT22;44771;49.982;8.560;2023-07-22T18:29:53;22.90;58.00
58983;DHT22;44771;49.982;8.560;2023-07-22T18:34:55;22.90;58.80
58983;DHT22;44771;49.982;8.560;2023-07-22T18:39:59;22.80;59.20
58983;DHT22;44771;49.982;8.560;2023-07-22T18:45:00;22.60;59.10
58983;DHT22;44771;49.982;8.560;2023-07-22T18:50:02;22.40;60.10
58983;DHT22;44771;49.982;8.560;2023-07-22T18:55:06;22.30;60.00
58983;DHT22;44771;49.982;8.560;2023-07-22T19:00:11;22.20;60.00
58983;DHT22;44771;49.982;8.560;2023-07-22T19:05:18;22.00;62.10
58983;DHT22;44771;49.982;8.560;2023-07-22T19:26:37;20.40;68.80
58983;DHT22;44771;49.982;8.560;2023-07-22T19:31:42;19.90;70.70
58983;DHT22;44771;49.982;8.560;2023-07-22T19:37:12;19.60;71.80
58983;DHT22;44771;49.982;8.560;2023-07-22T19:42:20;19.40;73.20
58983;DHT22;44771;49.982;8.560;2023-07-22T19:48:01;19.20;73.90
58983;DHT22;44771;49.982;8.560;2023-07-22T19:53:36;19.10;75.60
58983;DHT22;44771;49.982;8.560;2023-07-22T19:58:42;19.00;76.80
58983;DHT22;44771;49.982;8.560;2023-07-22T20:03:44;18.90;77.00
58983;DHT22;44771;49.982;8.560;2023-07-22T20:08:56;18.80;77.00
58983;DHT22;44771;49.982;8.560;2023-07-22T20:20:21;18.70;79.00
58983;DHT22;44771;49.982;8.560;2023-07-22T20:25:48;18.70;79.50
58983;DHT22;44771;49.982;8.560;2023-07-22T20:31:04;18.70;79.40
58983;DHT22;44771;49.982;8.560;2023-07-22T20:36:07;18.70;79.50
58983;DHT22;44771;49.982;8.560;2023-07-22T20:41:40;18.70;79.80
58983;DHT22;44771;49.982;8.560;2023-07-22T20:46:53;18.80;77.40
58983;DHT22;44771;49.982;8.560;2023-07-22T21:15:27;18.90;78.60
58983;DHT22;44771;49.982;8.560;2023-07-22T21:32:00;18.80;80.90
58983;DHT22;44771;49.982;8.560;2023-07-22T21:37:43;18.60;81.60
58983;DHT22;44771;49.982;8.560;2023-07-22T21:42:45;18.50;82.40
58983;DHT22;44771;49.982;8.560;2023-07-22T21:47:49;18.20;83.20
58983;DHT22;44771;49.982;8.560;2023-07-22T21:52:51;18.00;84.60
58983;DHT22;44771;49.982;8.560;2023-07-22T21:58:09;17.70;85.60
58983;DHT22;44771;49.982;8.560;2023-07-22T22:03:13;17.40;87.60
58983;DHT22;44771;49.982;8.560;2023-07-22T22:14:29;16.90;89.10
58983;DHT22;44771;49.982;8.560;2023-07-22T22:43:37;16.30;92.70
58983;DHT22;44771;49.982;8.560;2023-07-22T22:48:39;16.20;93.40
58983;DHT22;44771;49.982;8.560;2023-07-22T22:53:41;16.10;93.90
58983;DHT22;44771;49.982;8.560;2023-07-22T23:04:34;16.00;94.70
58983;DHT22;44771;49.982;8.560;2023-07-22T23:09:36;16.10;95.40
58983;DHT22;44771;49.982;8.560;2023-07-22T23:14:38;16.20;95.10
58983;DHT22;44771;49.982;8.560;2023-07-22T23:19:41;16.20;95.40
58983;DHT22;44771;49.982;8.560;2023-07-22T23:24:43;16.20;95.70
58983;DHT22;44771;49.982;8.560;2023-07-22T23:29:45;16.20;96.00
58983;DHT22;44771;49.982;8.560;2023-07-22T23:34:50;16.20;96.00
58983;DHT22;44771;49.982;8.560;2023-07-22T23:39:52;16.00;97.10
58983;DHT22;44771;49.982;8.560;2023-07-22T23:44:56;15.90;97.10
58983;DHT22;44771;49.982;8.560;2023-07-22T23:50:09;15.90;97.60
58983;DHT22;44771;49.982;8.560;2023-07-22T23:55:12;15.90;98.40
