sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:01:28;98334.19;;;7.69;84.73
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:03:55;98331.13;;;7.47;82.76
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:06:21;98334.06;;;7.58;83.39
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:08:49;98328.66;;;7.69;84.13
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:11:16;98328.47;;;7.54;82.71
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:13:42;98336.06;;;7.34;82.24
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:16:09;98329.06;;;7.41;82.69
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:18:35;98330.13;;;7.59;83.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:21:02;98331.13;;;7.47;84.57
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:23:29;98333.44;;;7.45;83.68
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:25:57;98332.50;;;7.34;83.30
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:28:24;98334.44;;;7.07;83.82
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:30:50;98335.09;;;7.23;83.83
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:33:17;98331.09;;;7.21;86.78
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:35:44;98335.03;;;7.20;85.80
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:38:10;98333.66;;;7.06;87.49
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:40:37;98334.50;;;7.11;87.81
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:43:05;98328.13;;;7.06;87.16
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:45:33;98333.16;;;7.01;87.27
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:48:01;98335.00;;;6.93;86.72
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:50:28;98330.53;;;6.85;84.62
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:52:56;98334.28;;;6.96;86.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:55:24;98334.16;;;6.89;86.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T00:57:51;98339.91;;;6.80;83.54
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:00:20;98336.78;;;6.82;83.19
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:02:47;98334.88;;;7.09;81.61
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:05:13;98335.38;;;6.92;81.22
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:07:43;98338.31;;;6.79;81.15
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:10:10;98339.00;;;6.73;82.38
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:12:37;98341.94;;;6.84;81.71
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:15:05;98338.22;;;6.95;82.53
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:17:33;98346.41;;;6.92;82.29
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:20:02;98348.25;;;6.84;83.97
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:22:32;98337.59;;;6.83;84.86
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:25:01;98334.28;;;6.73;83.39
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:27:31;98339.13;;;6.80;83.76
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:29:58;98336.22;;;6.73;84.96
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:32:25;98330.53;;;6.62;82.44
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:34:51;98330.72;;;6.73;82.68
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:37:18;98328.88;;;6.80;81.23
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:39:46;98339.59;;;6.63;78.24
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:42:12;98335.34;;;6.69;79.08
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:44:39;98336.09;;;6.66;78.73
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:47:05;98333.91;;;6.75;78.18
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:49:32;98332.53;;;6.65;81.64
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:52:01;98339.53;;;6.59;80.35
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:54:28;98323.50;;;6.88;81.40
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:56:56;98342.13;;;6.71;78.93
216;BME280;64590;48.81286795;9.14184224;2023-04-26T01:59:23;98335.31;;;6.65;79.89
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:01:50;98333.91;;;6.52;81.55
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:04:16;98336.94;;;6.47;82.13
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:06:43;98331.28;;;6.40;82.69
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:09:09;98327.22;;;6.53;82.72
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:42:45;98334.94;;;6.44;85.37
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:45:13;98343.94;;;6.64;85.70
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:47:39;98338.97;;;6.50;85.47
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:50:07;98332.09;;;6.40;86.23
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:52:35;98333.19;;;6.16;87.02
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:55:03;98340.38;;;6.21;87.52
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:57:30;98333.44;;;6.50;87.28
216;BME280;64590;48.81286795;9.14184224;2023-04-26T02:59:58;98336.88;;;6.43;87.23
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:02:25;98338.34;;;6.37;87.48
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:04:52;98330.91;;;6.41;87.09
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:07:20;98334.69;;;6.33;87.51
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:09:47;98334.84;;;6.40;87.59
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:12:13;98337.13;;;6.58;86.58
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:14:40;98340.63;;;6.55;86.54
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:17:08;98339.50;;;6.36;87.88
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:19:35;98331.84;;;6.26;87.73
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:22:03;98332.91;;;6.21;87.84
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:24:30;98335.16;;;6.16;87.25
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:26:57;98340.59;;;6.12;87.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:29:24;98340.81;;;6.04;86.92
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:31:51;98342.41;;;6.24;87.53
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:34:19;98342.03;;;6.06;87.63
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:36:46;98339.13;;;5.99;87.17
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:39:12;98336.84;;;6.01;88.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:41:39;98340.47;;;5.89;88.97
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:44:08;98331.44;;;5.89;88.58
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:46:34;98315.09;;;5.61;88.83
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:49:01;98330.13;;;5.83;88.78
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:51:29;98320.63;;;5.80;88.23
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:53:57;98335.41;;;5.72;88.15
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:56:24;98333.91;;;5.75;88.45
216;BME280;64590;48.81286795;9.14184224;2023-04-26T03:58:51;98341.78;;;5.92;87.82
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:01:18;98336.25;;;5.92;87.54
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:03:44;98338.47;;;5.86;87.35
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:06:11;98335.34;;;5.88;87.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:08:39;98335.16;;;5.61;87.63
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:11:06;98339.13;;;5.45;88.11
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:13:35;98348.97;;;5.46;88.02
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:16:02;98338.69;;;5.43;87.95
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:18:29;98344.06;;;5.55;86.74
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:20:55;98337.25;;;5.49;87.22
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:23:22;98339.88;;;5.26;88.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:25:50;98344.81;;;5.36;87.95
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:28:17;98336.31;;;5.25;87.63
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:30:44;98340.31;;;5.28;87.90
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:33:11;98344.84;;;5.20;88.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:35:40;98335.03;;;5.38;87.14
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:38:07;98338.69;;;5.43;87.47
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:40:34;98353.19;;;5.39;87.63
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:43:02;98341.47;;;5.62;86.49
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:45:30;98350.03;;;5.57;86.70
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:47:58;98349.03;;;5.65;86.46
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:50:25;98351.25;;;5.59;86.55
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:52:52;98353.84;;;5.52;87.29
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:55:19;98356.44;;;5.45;88.47
216;BME280;64590;48.81286795;9.14184224;2023-04-26T04:57:45;98360.16;;;5.53;88.77
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:00:15;98360.09;;;5.33;88.13
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:02:53;98366.41;;;5.69;87.92
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:05:19;98366.38;;;5.85;87.53
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:07:46;98375.91;;;5.72;87.43
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:10:13;98379.06;;;5.54;88.49
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:12:40;98374.09;;;5.95;87.40
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:15:07;98383.94;;;5.96;87.86
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:17:35;98380.13;;;6.01;87.22
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:20:12;98376.97;;;5.83;87.71
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:22:39;98381.38;;;5.87;88.10
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:25:07;98387.63;;;5.84;88.17
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:27:35;98392.16;;;5.92;87.72
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:30:12;98395.13;;;6.22;87.09
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:32:50;98394.22;;;6.34;86.49
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:35:43;98398.47;;;6.32;86.53
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:38:10;98400.75;;;6.26;87.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:40:36;98392.09;;;6.08;87.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:43:03;98405.09;;;6.27;87.30
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:45:30;98403.63;;;6.33;87.47
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:48:00;98404.44;;;6.53;87.51
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:50:27;98409.84;;;6.49;86.68
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:52:53;98413.00;;;6.29;86.14
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:55:20;98410.78;;;6.57;85.40
216;BME280;64590;48.81286795;9.14184224;2023-04-26T05:57:48;98404.56;;;6.41;84.08
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:00:15;98412.38;;;6.58;84.72
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:02:46;98414.72;;;6.56;83.30
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:05:17;98406.28;;;6.68;82.21
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:07:44;98409.59;;;6.77;81.19
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:10:10;98413.13;;;6.55;81.46
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:12:38;98403.75;;;6.40;81.92
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:15:06;98412.66;;;6.72;80.81
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:17:36;98420.78;;;6.85;81.38
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:20:03;98421.16;;;7.29;79.48
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:22:31;98411.34;;;7.08;75.30
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:24:58;98415.16;;;7.23;77.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:27:25;98410.91;;;7.29;78.19
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:29:53;98420.34;;;7.51;77.24
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:32:21;98418.88;;;7.84;75.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:34:48;98426.75;;;7.82;74.81
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:37:14;98428.50;;;7.67;74.10
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:39:43;98425.47;;;7.76;73.18
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:42:11;98426.03;;;7.62;73.60
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:44:53;98426.13;;;7.65;75.74
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:47:20;98429.44;;;7.78;73.89
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:49:46;98426.75;;;7.82;75.38
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:52:13;98423.78;;;7.68;74.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:54:40;98427.84;;;8.04;73.84
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:57:08;98426.84;;;7.89;75.95
216;BME280;64590;48.81286795;9.14184224;2023-04-26T06:59:34;98430.66;;;8.07;71.83
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:02:01;98424.56;;;8.25;71.79
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:04:28;98420.44;;;8.38;67.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:06:55;98414.84;;;8.34;66.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:09:22;98397.19;;;8.16;65.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:11:48;98407.06;;;8.43;68.62
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:14:16;98410.75;;;8.55;67.38
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:16:43;98411.06;;;8.46;66.58
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:19:10;98403.59;;;8.20;65.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:21:36;98402.19;;;8.67;66.73
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:24:03;98401.06;;;8.71;65.17
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:26:31;98404.94;;;8.63;64.31
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:28:57;98407.91;;;8.47;63.24
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:31:26;98404.47;;;8.58;63.83
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:33:53;98404.78;;;8.86;66.38
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:36:19;98400.19;;;8.64;65.78
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:38:46;98398.31;;;8.75;66.23
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:41:13;98396.03;;;8.81;65.15
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:43:40;98396.34;;;8.72;65.54
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:46:07;98406.44;;;8.57;62.20
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:48:35;98395.66;;;8.82;61.92
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:51:06;98395.72;;;8.89;60.46
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:53:33;98392.56;;;8.54;59.88
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:55:59;98393.34;;;8.88;60.48
216;BME280;64590;48.81286795;9.14184224;2023-04-26T07:58:26;98403.19;;;9.29;63.04
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:00:53;98410.00;;;9.35;61.04
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:03:20;98401.34;;;9.41;60.68
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:05:47;98406.59;;;9.09;59.32
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:08:14;98396.50;;;8.86;59.54
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:10:41;98401.72;;;8.95;61.59
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:13:08;98399.38;;;9.45;63.37
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:15:34;98401.88;;;9.57;60.84
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:18:01;98406.47;;;9.94;59.53
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:20:27;98408.28;;;9.68;61.16
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:22:56;98410.69;;;9.22;58.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:25:23;98413.41;;;9.18;58.29
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:27:50;98414.81;;;9.46;60.93
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:30:16;98404.97;;;9.52;58.90
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:32:43;98404.25;;;9.62;58.30
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:35:10;98404.00;;;9.81;59.44
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:37:37;98405.28;;;9.91;56.68
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:40:07;98405.28;;;9.98;57.25
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:42:38;98412.16;;;10.18;54.94
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:45:07;98407.28;;;9.43;57.56
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:47:39;98411.16;;;9.31;56.85
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:50:09;98414.13;;;9.12;56.95
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:52:38;98415.91;;;9.30;57.69
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:55:07;98404.66;;;9.60;58.48
216;BME280;64590;48.81286795;9.14184224;2023-04-26T08:57:35;98413.41;;;9.66;60.83
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:00:03;98410.81;;;9.95;60.53
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:02:34;98406.34;;;9.76;56.15
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:05:01;98412.34;;;9.85;57.00
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:07:31;98412.16;;;9.56;55.24
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:09:58;98411.72;;;9.54;55.49
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:12:26;98412.31;;;9.78;57.13
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:14:53;98402.50;;;9.91;57.55
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:17:27;98403.19;;;9.77;56.18
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:19:55;98400.75;;;9.69;57.80
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:22:29;98401.53;;;9.66;57.29
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:24:56;98406.41;;;9.83;56.33
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:27:33;98403.81;;;10.15;56.70
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:30:03;98400.25;;;10.14;58.61
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:32:45;98401.88;;;10.19;57.44
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:35:28;98396.78;;;10.28;57.49
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:37:56;98388.91;;;10.37;56.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:40:25;98395.59;;;10.33;56.72
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:42:58;98386.09;;;10.27;55.18
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:45:25;98392.22;;;9.95;53.52
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:47:52;98393.94;;;10.21;55.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:50:30;98391.19;;;10.25;55.61
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:52:56;98395.59;;;10.26;55.76
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:55:28;98390.06;;;10.33;57.46
216;BME280;64590;48.81286795;9.14184224;2023-04-26T09:57:57;98388.19;;;10.65;53.59
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:00:25;98386.56;;;10.46;53.57
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:02:53;98380.28;;;10.74;54.08
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:05:21;98385.91;;;10.99;54.17
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:07:48;98375.53;;;10.75;52.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:10:17;98372.34;;;10.73;53.71
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:12:44;98377.19;;;11.04;53.36
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:15:12;98372.81;;;11.11;55.11
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:17:40;98368.03;;;11.11;53.60
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:20:10;98363.69;;;10.96;51.79
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:22:44;98368.03;;;11.00;53.85
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:25:11;98364.06;;;11.01;50.74
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:27:50;98365.28;;;11.29;53.79
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:30:22;98361.72;;;11.14;52.98
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:33:15;98364.13;;;11.30;52.54
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:36:07;98372.44;;;11.05;55.81
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:38:35;98356.16;;;11.07;53.37
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:41:32;98362.84;;;10.81;53.36
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:47:01;98366.47;;;11.17;52.56
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:49:42;98356.53;;;10.88;50.42
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:52:10;98356.88;;;10.75;51.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:54:48;98355.75;;;10.98;51.37
216;BME280;64590;48.81286795;9.14184224;2023-04-26T10:57:15;98360.09;;;11.02;52.97
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:00:14;98353.75;;;10.88;50.17
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:02:52;98347.81;;;11.07;51.47
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:05:50;98357.69;;;10.76;53.05
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:08:18;98348.22;;;11.06;53.88
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:10:50;98352.56;;;10.92;50.19
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:13:17;98345.41;;;10.88;51.40
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:15:45;98347.81;;;11.03;53.69
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:18:17;98347.03;;;11.31;52.16
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:20:45;98337.88;;;11.02;52.40
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:23:12;98337.50;;;11.43;53.57
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:25:39;98319.59;;;11.66;50.88
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:28:06;98321.53;;;11.79;50.84
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:30:32;98318.38;;;11.70;50.26
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:32:59;98316.63;;;12.30;52.06
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:35:27;98317.06;;;12.21;50.67
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:37:57;98312.38;;;11.97;48.19
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:40:29;98295.78;;;11.65;48.19
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:42:58;98303.28;;;11.71;50.30
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:45:25;98299.59;;;12.13;48.70
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:47:52;98295.66;;;12.04;48.51
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:50:20;98295.72;;;11.89;48.60
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:52:53;98300.13;;;11.83;48.59
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:55:22;98289.78;;;11.80;47.25
216;BME280;64590;48.81286795;9.14184224;2023-04-26T11:57:49;98284.22;;;11.70;46.39
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:00:17;98284.63;;;11.82;46.62
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:02:44;98285.19;;;12.36;48.14
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:05:20;98279.00;;;12.73;48.10
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:07:48;98289.56;;;12.96;45.91
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:10:18;98284.50;;;12.81;44.10
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:12:48;98263.56;;;12.58;45.60
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:15:16;98279.38;;;12.76;44.57
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:17:57;98282.84;;;12.24;44.61
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:20:28;98285.91;;;13.07;44.37
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:23:01;98275.00;;;14.02;43.91
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:25:30;98271.97;;;14.81;44.57
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:27:57;98273.09;;;15.34;41.82
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:30:25;98253.88;;;14.89;41.02
216;BME280;64590;48.81286795;9.14184224;2023-04-26T12:33:00;98265.56;;;15.31;38.94