sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18899;SDS011;9582;52.018;6.306;2024-01-07T00:01:45;34.30;;;16.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:04:14;28.50;;;15.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:06:41;40.13;;;20.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:09:07;43.70;;;22.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:11:34;41.00;;;21.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:14:00;44.23;;;23.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:16:27;42.90;;;19.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:18:54;38.50;;;19.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:21:22;36.50;;;19.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:23:49;37.57;;;18.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:26:15;40.43;;;21.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:28:42;31.83;;;17.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:31:10;30.20;;;16.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:33:37;34.40;;;20.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:36:04;36.90;;;20.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:38:32;26.87;;;14.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:40:59;28.70;;;17.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:43:26;31.50;;;16.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:45:52;31.53;;;18.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:48:19;25.37;;;16.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:50:45;28.30;;;15.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:53:12;29.77;;;17.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:55:40;30.27;;;16.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T00:58:07;29.80;;;16.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:00:34;25.00;;;16.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:03:00;33.33;;;19.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:05:27;34.23;;;17.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:07:53;29.40;;;15.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:10:20;32.57;;;17.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:12:48;32.33;;;19.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:15:15;31.07;;;17.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:17:42;27.73;;;16.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:20:09;22.73;;;12.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:22:36;29.30;;;17.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:25:03;33.67;;;18.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:27:31;28.60;;;16.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:29:59;33.93;;;17.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:32:26;29.20;;;16.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:34:52;24.93;;;14.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:37:19;29.13;;;15.87;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:39:45;25.10;;;15.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:42:12;25.97;;;15.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:44:39;19.47;;;12.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:47:09;25.03;;;14.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:49:37;18.03;;;10.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:52:04;26.67;;;15.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:54:31;29.00;;;15.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:56:58;26.40;;;15.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T01:59:25;26.73;;;15.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:01:52;27.77;;;16.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:04:20;25.80;;;15.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:06:47;26.60;;;15.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:09:13;24.90;;;15.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:11:40;16.27;;;11.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:14:07;21.67;;;12.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:16:33;24.37;;;13.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:19:00;23.80;;;14.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:21:28;16.70;;;9.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:23:54;17.73;;;11.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:26:23;16.77;;;10.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:28:50;19.47;;;11.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:31:17;18.97;;;10.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:33:43;18.67;;;11.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:36:10;18.57;;;11.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:38:37;23.50;;;15.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:41:03;24.23;;;14.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:43:32;18.17;;;12.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:45:58;16.40;;;10.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:48:25;21.97;;;13.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:50:51;22.13;;;14.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:53:18;10.23;;;7.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:55:45;16.70;;;11.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T02:58:11;12.70;;;8.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:00:39;19.37;;;12.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:03:06;19.73;;;12.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:05:32;21.67;;;13.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:07:59;18.20;;;12.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:10:26;24.10;;;14.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:12:53;22.27;;;14.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:15:19;20.03;;;13.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:17:47;21.40;;;12.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:20:14;18.03;;;11.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:22:41;21.63;;;13.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:25:08;19.00;;;12.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:27:34;21.17;;;13.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:30:01;22.90;;;14.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:32:28;18.93;;;12.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:34:56;16.00;;;10.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:37:22;16.27;;;10.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:39:49;19.50;;;12.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:42:15;22.20;;;14.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:44:42;23.07;;;15.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:47:09;21.57;;;14.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:49:36;20.27;;;12.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:52:04;18.20;;;13.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:54:32;22.87;;;13.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:56:58;20.80;;;13.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T03:59:25;16.47;;;10.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:01:53;17.53;;;11.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:04:20;20.20;;;12.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:06:47;14.83;;;9.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:09:15;16.07;;;10.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:11:42;18.77;;;9.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:14:09;14.77;;;10.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:16:36;14.73;;;8.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:19:02;16.83;;;12.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:21:29;13.13;;;9.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:23:56;16.03;;;10.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:26:24;14.83;;;10.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:28:50;15.23;;;9.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:31:17;12.63;;;9.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:33:43;12.83;;;7.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:36:10;11.17;;;8.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:38:37;11.07;;;7.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:41:03;15.77;;;10.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:43:33;13.63;;;8.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:46:00;16.37;;;11.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:48:26;10.93;;;7.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:50:53;14.40;;;10.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:53:20;15.30;;;9.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:55:46;10.27;;;7.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T04:58:13;13.83;;;9.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:00:41;10.53;;;8.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:03:07;10.30;;;7.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:05:34;13.70;;;7.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:08:03;14.37;;;9.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:10:30;12.07;;;8.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:12:57;15.17;;;10.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:15:23;12.23;;;8.87;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:17:51;12.87;;;9.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:20:18;13.43;;;7.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:22:44;13.30;;;8.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:25:11;13.00;;;9.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:27:38;15.37;;;11.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:30:05;11.63;;;7.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:32:33;11.60;;;7.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:35:01;13.20;;;8.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:37:28;9.40;;;6.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:39:54;11.87;;;9.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:42:21;10.93;;;7.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:44:48;11.93;;;8.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:47:14;12.10;;;8.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:49:42;16.47;;;10.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:52:10;10.07;;;7.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:54:36;10.60;;;7.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:57:03;16.20;;;10.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T05:59:30;9.93;;;7.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:02:00;9.53;;;6.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:04:27;10.67;;;6.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:06:53;11.17;;;7.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:09:21;15.50;;;9.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:11:48;12.47;;;7.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:14:14;13.23;;;9.87;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:16:41;16.83;;;10.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:19:08;9.87;;;7.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:21:35;13.27;;;7.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:24:01;15.83;;;7.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:26:30;13.23;;;8.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:28:57;9.20;;;6.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:31:24;12.17;;;7.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:33:51;12.03;;;8.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:36:17;14.77;;;9.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:38:44;10.17;;;6.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:41:13;10.60;;;6.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:43:41;10.73;;;7.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:46:08;9.50;;;7.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:48:34;9.53;;;7.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:51:01;13.90;;;8.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:53:28;12.13;;;8.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:55:55;12.67;;;6.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T06:58:21;12.73;;;8.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:00:49;8.90;;;7.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:03:16;10.10;;;6.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:05:43;9.77;;;8.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:08:09;10.10;;;7.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:10:36;11.23;;;7.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:13:03;9.20;;;6.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:15:30;8.40;;;6.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:17:57;8.70;;;6.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:20:24;12.37;;;8.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:22:51;10.07;;;6.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:25:17;7.03;;;5.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:27:44;8.43;;;7.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:30:11;8.00;;;6.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:32:38;9.23;;;6.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:35:08;7.50;;;6.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:37:34;9.20;;;6.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:40:01;9.53;;;7.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:42:29;9.03;;;7.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:44:55;10.83;;;7.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:47:22;10.57;;;7.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:49:49;9.70;;;6.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:52:17;10.50;;;8.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:54:47;9.87;;;7.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:57:14;5.83;;;4.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T07:59:41;10.23;;;7.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:02:07;7.40;;;4.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:04:34;10.73;;;7.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:07:01;5.93;;;4.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:09:29;7.30;;;4.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:11:55;8.70;;;7.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:14:22;8.40;;;6.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:16:48;5.73;;;4.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:19:15;8.43;;;6.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:21:42;9.40;;;7.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:24:08;10.57;;;7.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:26:37;9.70;;;7.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:29:04;9.40;;;6.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:31:31;9.00;;;7.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:33:57;7.20;;;4.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:36:25;8.23;;;5.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:38:51;9.90;;;6.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:41:18;7.60;;;4.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:43:46;8.83;;;6.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:46:13;7.13;;;5.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:48:39;7.83;;;6.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:51:06;8.10;;;6.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:53:33;6.10;;;4.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:56:00;6.77;;;3.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T08:58:26;7.33;;;5.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:00:54;7.50;;;5.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:03:21;9.93;;;6.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:05:47;8.73;;;5.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:08:14;10.00;;;6.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:10:41;8.97;;;5.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:13:07;9.67;;;7.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:15:34;8.03;;;6.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:18:02;8.17;;;6.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:20:29;7.57;;;3.77;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:22:55;7.57;;;5.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:25:22;10.00;;;6.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:27:49;6.83;;;4.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:30:15;9.27;;;6.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:32:42;7.03;;;4.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:35:10;5.77;;;4.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:37:37;7.67;;;5.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:40:04;7.37;;;4.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:42:31;6.13;;;4.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:44:59;6.67;;;5.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:47:29;8.43;;;4.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:49:56;6.33;;;4.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:52:24;8.70;;;4.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:54:51;6.90;;;4.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:57:24;4.07;;;3.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T09:59:51;7.70;;;4.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:02:18;3.73;;;2.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:04:46;3.73;;;2.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:07:13;3.80;;;3.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:09:41;4.30;;;3.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:12:08;7.10;;;4.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:14:37;6.77;;;3.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:17:09;3.70;;;3.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:19:41;4.67;;;4.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:22:11;5.17;;;3.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:24:39;4.50;;;4.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:27:08;2.67;;;1.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:29:35;3.13;;;2.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:32:03;1.97;;;1.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:34:31;2.30;;;1.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:36:59;4.00;;;2.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:39:26;2.53;;;2.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:41:54;3.17;;;1.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:44:24;3.77;;;3.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:46:52;2.47;;;2.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:49:21;3.57;;;2.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:51:50;4.57;;;3.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:54:25;3.67;;;1.97;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:56:56;3.33;;;2.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T10:59:26;5.23;;;2.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:01:54;2.40;;;1.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:04:22;4.47;;;2.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:06:55;2.33;;;1.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:09:29;2.60;;;1.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:12:01;1.13;;;0.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:14:38;2.30;;;1.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:17:05;2.53;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:19:32;1.90;;;1.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:24:52;1.10;;;0.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:27:21;1.30;;;0.83;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:29:56;1.37;;;1.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:32:24;3.80;;;1.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:34:55;1.57;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:37:24;1.27;;;0.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:39:53;2.63;;;2.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:42:22;2.10;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:44:49;1.47;;;1.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:47:18;2.73;;;1.57;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:49:45;1.93;;;1.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:52:12;1.73;;;1.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:54:39;1.73;;;1.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:57:06;2.33;;;1.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T11:59:33;1.93;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:02:02;1.40;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:04:32;1.80;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:06:59;2.30;;;1.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:09:26;2.23;;;1.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:11:53;1.37;;;1.03;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:14:20;0.97;;;0.87;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:16:47;1.47;;;1.27;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:19:14;1.80;;;1.67;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:21:42;2.07;;;1.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:24:09;2.57;;;1.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:26:36;1.73;;;1.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:29:02;2.57;;;1.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:31:30;4.47;;;1.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:33:57;2.20;;;1.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:36:24;1.93;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:38:53;1.93;;;1.47;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:41:20;1.00;;;1.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:43:47;4.03;;;1.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:46:14;1.80;;;1.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:48:41;1.87;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:51:08;2.57;;;1.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:53:35;1.40;;;1.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:56:03;4.20;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T12:58:30;1.33;;;1.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:00:58;1.27;;;1.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:03:24;1.80;;;1.53;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:05:51;1.47;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:08:18;1.33;;;1.23;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:10:47;1.90;;;1.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:13:15;1.67;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:15:42;1.00;;;0.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:18:10;2.20;;;1.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:20:37;2.70;;;1.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:23:04;1.23;;;0.87;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:25:31;0.60;;;0.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:27:58;1.53;;;1.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:30:26;1.10;;;1.00;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:32:52;3.50;;;1.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:35:21;0.70;;;0.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:37:48;1.20;;;1.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:40:17;1.27;;;0.80;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:42:44;1.10;;;0.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:45:10;1.70;;;1.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:47:39;2.60;;;1.63;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:50:06;3.57;;;1.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:52:34;2.43;;;1.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:55:01;1.37;;;1.10;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:57:28;2.30;;;1.33;;
18899;SDS011;9582;52.018;6.306;2024-01-07T13:59:55;2.10;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:02:21;0.90;;;0.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:04:49;1.23;;;1.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:07:16;1.67;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:09:43;2.00;;;0.93;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:12:09;1.73;;;1.30;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:14:36;1.43;;;0.90;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:17:03;1.83;;;1.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:19:29;3.33;;;1.13;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:21:57;0.70;;;0.60;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:24:24;2.43;;;1.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:26:51;2.37;;;1.20;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:29:17;1.87;;;1.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:31:44;2.77;;;1.37;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:34:11;1.77;;;1.07;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:36:39;2.20;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:39:07;2.50;;;1.73;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:41:35;2.33;;;1.70;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:44:01;2.23;;;1.43;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:46:28;2.53;;;1.40;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:48:55;1.47;;;1.17;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:51:21;1.60;;;1.50;;
18899;SDS011;9582;52.018;6.306;2024-01-07T14:53:48;1.40;;;1.30;;