sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27425;BME280;15244;49.088;11.886;2023-08-06T00:00:12;95051.94;;;20.18;54.49
27425;BME280;15244;49.088;11.886;2023-08-06T00:05:16;95048.25;;;20.12;54.90
27425;BME280;15244;49.088;11.886;2023-08-06T00:10:22;95052.13;;;20.05;54.96
27425;BME280;15244;49.088;11.886;2023-08-06T00:15:24;95055.63;;;19.87;54.91
27425;BME280;15244;49.088;11.886;2023-08-06T00:20:25;95061.50;;;19.80;54.57
27425;BME280;15244;49.088;11.886;2023-08-06T00:25:27;95058.84;;;19.77;54.82
27425;BME280;15244;49.088;11.886;2023-08-06T00:30:28;95050.09;;;19.69;55.07
27425;BME280;15244;49.088;11.886;2023-08-06T00:35:30;95057.75;;;19.65;55.22
27425;BME280;15244;49.088;11.886;2023-08-06T00:40:31;95055.72;;;19.56;55.31
27425;BME280;15244;49.088;11.886;2023-08-06T00:45:34;95064.63;;;19.51;55.43
27425;BME280;15244;49.088;11.886;2023-08-06T00:50:36;95067.69;;;19.35;54.84
27425;BME280;15244;49.088;11.886;2023-08-06T00:55:38;95056.75;;;19.31;54.65
27425;BME280;15244;49.088;11.886;2023-08-06T01:00:40;95070.13;;;19.33;54.67
27425;BME280;15244;49.088;11.886;2023-08-06T01:05:42;95077.19;;;19.24;54.43
27425;BME280;15244;49.088;11.886;2023-08-06T01:11:13;95066.03;;;19.06;54.24
27425;BME280;15244;49.088;11.886;2023-08-06T01:16:17;95068.41;;;18.86;54.18
27425;BME280;15244;49.088;11.886;2023-08-06T01:21:20;95049.31;;;18.69;54.28
27425;BME280;15244;49.088;11.886;2023-08-06T01:26:38;95041.63;;;18.64;54.38
27425;BME280;15244;49.088;11.886;2023-08-06T01:31:44;95036.53;;;18.62;54.33
27425;BME280;15244;49.088;11.886;2023-08-06T01:36:46;95039.56;;;18.55;54.28
27425;BME280;15244;49.088;11.886;2023-08-06T01:41:48;95037.56;;;18.56;54.56
27425;BME280;15244;49.088;11.886;2023-08-06T01:46:51;95027.00;;;18.54;54.42
27425;BME280;15244;49.088;11.886;2023-08-06T01:51:52;95016.38;;;18.53;54.43
27425;BME280;15244;49.088;11.886;2023-08-06T01:56:54;95015.47;;;18.56;54.49
27425;BME280;15244;49.088;11.886;2023-08-06T02:01:56;95017.03;;;18.57;54.51
27425;BME280;15244;49.088;11.886;2023-08-06T02:06:59;95014.59;;;18.59;54.30
27425;BME280;15244;49.088;11.886;2023-08-06T02:12:01;95004.16;;;18.63;54.45
27425;BME280;15244;49.088;11.886;2023-08-06T02:17:03;94993.13;;;18.63;54.27
27425;BME280;15244;49.088;11.886;2023-08-06T02:22:05;94994.69;;;18.64;54.24
27425;BME280;15244;49.088;11.886;2023-08-06T02:27:06;94989.47;;;18.66;54.46
27425;BME280;15244;49.088;11.886;2023-08-06T02:32:08;94993.31;;;18.69;54.35
27425;BME280;15244;49.088;11.886;2023-08-06T02:37:10;94980.28;;;18.69;54.40
27425;BME280;15244;49.088;11.886;2023-08-06T02:42:13;94975.97;;;18.68;54.47
27425;BME280;15244;49.088;11.886;2023-08-06T02:47:14;94972.75;;;18.70;54.32
27425;BME280;15244;49.088;11.886;2023-08-06T02:52:16;94973.53;;;18.70;54.42
27425;BME280;15244;49.088;11.886;2023-08-06T02:57:18;94977.97;;;18.68;54.51
27425;BME280;15244;49.088;11.886;2023-08-06T03:02:22;94976.75;;;18.69;54.42
27425;BME280;15244;49.088;11.886;2023-08-06T03:07:50;94971.34;;;18.65;54.44
27425;BME280;15244;49.088;11.886;2023-08-06T03:12:56;94964.31;;;18.64;54.41
27425;BME280;15244;49.088;11.886;2023-08-06T03:17:58;94958.03;;;18.63;54.72
27425;BME280;15244;49.088;11.886;2023-08-06T03:23:00;94978.56;;;18.62;54.64
27425;BME280;15244;49.088;11.886;2023-08-06T03:28:03;94977.34;;;18.63;54.72
27425;BME280;15244;49.088;11.886;2023-08-06T03:33:07;94969.84;;;18.64;54.75
27425;BME280;15244;49.088;11.886;2023-08-06T03:38:09;94965.06;;;18.65;54.77
27425;BME280;15244;49.088;11.886;2023-08-06T03:43:10;94961.06;;;18.66;54.62
27425;BME280;15244;49.088;11.886;2023-08-06T03:48:12;94965.84;;;18.65;54.77
27425;BME280;15244;49.088;11.886;2023-08-06T03:53:14;94973.34;;;18.65;54.93
27425;BME280;15244;49.088;11.886;2023-08-06T03:58:16;94974.59;;;18.63;54.98
27425;BME280;15244;49.088;11.886;2023-08-06T04:03:17;94980.13;;;18.63;54.86
27425;BME280;15244;49.088;11.886;2023-08-06T04:08:19;94984.84;;;18.63;54.96
27425;BME280;15244;49.088;11.886;2023-08-06T04:13:21;94978.25;;;18.60;54.62
27425;BME280;15244;49.088;11.886;2023-08-06T04:18:24;94979.47;;;18.59;54.85
27425;BME280;15244;49.088;11.886;2023-08-06T04:23:26;94957.81;;;18.58;54.88
27425;BME280;15244;49.088;11.886;2023-08-06T04:28:34;94957.81;;;18.58;54.90
27425;BME280;15244;49.088;11.886;2023-08-06T04:33:36;94964.16;;;18.58;54.95
27425;BME280;15244;49.088;11.886;2023-08-06T04:38:42;94972.88;;;18.57;54.94
27425;BME280;15244;49.088;11.886;2023-08-06T04:43:48;94975.63;;;18.57;55.16
27425;BME280;15244;49.088;11.886;2023-08-06T04:48:51;94951.22;;;18.55;55.27
27425;BME280;15244;49.088;11.886;2023-08-06T04:53:52;94959.06;;;18.57;55.05
27425;BME280;15244;49.088;11.886;2023-08-06T04:58:54;94945.25;;;18.57;55.08
27425;BME280;15244;49.088;11.886;2023-08-06T05:03:55;94946.78;;;18.58;55.10
27425;BME280;15244;49.088;11.886;2023-08-06T05:08:57;94955.38;;;18.60;55.08
27425;BME280;15244;49.088;11.886;2023-08-06T05:13:59;94955.72;;;18.62;55.17
27425;BME280;15244;49.088;11.886;2023-08-06T05:19:00;94960.16;;;18.59;54.98
27425;BME280;15244;49.088;11.886;2023-08-06T05:24:02;94962.59;;;18.57;55.16
27425;BME280;15244;49.088;11.886;2023-08-06T05:29:03;94961.19;;;18.53;55.20
27425;BME280;15244;49.088;11.886;2023-08-06T05:34:05;94964.22;;;18.46;55.24
27425;BME280;15244;49.088;11.886;2023-08-06T05:39:07;94952.69;;;18.38;55.42
27425;BME280;15244;49.088;11.886;2023-08-06T05:44:08;94957.13;;;18.35;55.49
27425;BME280;15244;49.088;11.886;2023-08-06T05:49:10;94961.56;;;18.33;55.58
27425;BME280;15244;49.088;11.886;2023-08-06T05:54:14;94950.50;;;18.33;55.81
27425;BME280;15244;49.088;11.886;2023-08-06T05:59:15;94957.13;;;18.35;55.78
27425;BME280;15244;49.088;11.886;2023-08-06T06:04:17;94951.00;;;18.40;55.76
27425;BME280;15244;49.088;11.886;2023-08-06T06:09:18;94945.81;;;18.42;55.32
27425;BME280;15244;49.088;11.886;2023-08-06T06:14:20;94954.84;;;18.43;55.54
27425;BME280;15244;49.088;11.886;2023-08-06T06:19:23;94954.09;;;18.42;55.60
27425;BME280;15244;49.088;11.886;2023-08-06T06:24:24;94951.66;;;18.45;55.65
27425;BME280;15244;49.088;11.886;2023-08-06T06:29:26;94934.19;;;18.48;55.73
27425;BME280;15244;49.088;11.886;2023-08-06T06:34:27;94935.25;;;18.50;55.78
27425;BME280;15244;49.088;11.886;2023-08-06T06:39:29;94937.91;;;18.54;55.66
27425;BME280;15244;49.088;11.886;2023-08-06T06:44:30;94921.78;;;18.52;55.80
27425;BME280;15244;49.088;11.886;2023-08-06T06:49:32;94915.94;;;18.50;55.89
27425;BME280;15244;49.088;11.886;2023-08-06T06:54:34;94926.97;;;18.50;56.17
27425;BME280;15244;49.088;11.886;2023-08-06T06:59:35;94910.41;;;18.50;56.38
27425;BME280;15244;49.088;11.886;2023-08-06T07:04:37;94910.59;;;18.56;56.38
27425;BME280;15244;49.088;11.886;2023-08-06T07:09:38;94912.19;;;18.66;56.51
27425;BME280;15244;49.088;11.886;2023-08-06T07:14:40;94912.22;;;18.75;56.36
27425;BME280;15244;49.088;11.886;2023-08-06T07:19:42;94910.84;;;18.80;56.42
27425;BME280;15244;49.088;11.886;2023-08-06T07:24:43;94909.16;;;18.82;56.47
27425;BME280;15244;49.088;11.886;2023-08-06T07:29:45;94908.56;;;18.88;56.17
27425;BME280;15244;49.088;11.886;2023-08-06T07:34:46;94907.47;;;18.85;56.43
27425;BME280;15244;49.088;11.886;2023-08-06T07:39:48;94908.25;;;18.76;56.30
27425;BME280;15244;49.088;11.886;2023-08-06T07:44:58;94915.28;;;18.77;56.46
27425;BME280;15244;49.088;11.886;2023-08-06T07:49:59;94913.44;;;18.83;56.29
27425;BME280;15244;49.088;11.886;2023-08-06T07:55:01;94898.28;;;18.88;56.14
27425;BME280;15244;49.088;11.886;2023-08-06T08:00:06;94893.66;;;18.85;56.11
27425;BME280;15244;49.088;11.886;2023-08-06T08:05:13;94886.16;;;18.86;56.08
27425;BME280;15244;49.088;11.886;2023-08-06T08:10:14;94900.91;;;18.92;56.08
27425;BME280;15244;49.088;11.886;2023-08-06T08:15:16;94884.94;;;18.96;55.94
27425;BME280;15244;49.088;11.886;2023-08-06T08:20:18;94888.63;;;19.02;56.09
27425;BME280;15244;49.088;11.886;2023-08-06T08:25:19;94870.06;;;19.12;56.16
27425;BME280;15244;49.088;11.886;2023-08-06T08:30:21;94865.63;;;19.14;55.76
27425;BME280;15244;49.088;11.886;2023-08-06T08:35:23;94866.38;;;19.33;55.79
27425;BME280;15244;49.088;11.886;2023-08-06T08:40:31;94861.78;;;19.30;54.98
27425;BME280;15244;49.088;11.886;2023-08-06T08:45:35;94868.38;;;19.23;54.77
27425;BME280;15244;49.088;11.886;2023-08-06T08:50:39;94870.22;;;19.26;54.76
27425;BME280;15244;49.088;11.886;2023-08-06T08:55:43;94856.22;;;19.39;54.84
27425;BME280;15244;49.088;11.886;2023-08-06T09:00:45;94847.75;;;19.52;54.80
27425;BME280;15244;49.088;11.886;2023-08-06T09:05:49;94862.06;;;19.51;54.14
27425;BME280;15244;49.088;11.886;2023-08-06T09:10:53;94856.53;;;19.51;54.18
27425;BME280;15244;49.088;11.886;2023-08-06T09:15:55;94848.06;;;19.63;53.94
27425;BME280;15244;49.088;11.886;2023-08-06T09:20:57;94854.84;;;19.62;53.52
27425;BME280;15244;49.088;11.886;2023-08-06T09:25:59;94864.22;;;19.56;53.36
27425;BME280;15244;49.088;11.886;2023-08-06T09:31:01;94866.53;;;19.48;53.50
27425;BME280;15244;49.088;11.886;2023-08-06T09:36:10;94885.56;;;19.37;53.29
27425;BME280;15244;49.088;11.886;2023-08-06T09:41:26;94869.75;;;19.19;52.37
27425;BME280;15244;49.088;11.886;2023-08-06T09:46:28;94873.91;;;19.05;52.34
27425;BME280;15244;49.088;11.886;2023-08-06T09:51:34;94854.41;;;19.09;53.00
27425;BME280;15244;49.088;11.886;2023-08-06T09:56:36;94853.50;;;19.12;53.17
27425;BME280;15244;49.088;11.886;2023-08-06T10:01:39;94854.84;;;19.16;53.64
27425;BME280;15244;49.088;11.886;2023-08-06T10:06:41;94851.34;;;19.25;54.14
27425;BME280;15244;49.088;11.886;2023-08-06T10:11:43;94892.63;;;19.10;54.07
27425;BME280;15244;49.088;11.886;2023-08-06T10:16:50;94870.22;;;18.90;54.19
27425;BME280;15244;49.088;11.886;2023-08-06T10:27:09;94849.81;;;18.87;54.63
27425;BME280;15244;49.088;11.886;2023-08-06T10:32:10;94841.19;;;19.03;54.57
27425;BME280;15244;49.088;11.886;2023-08-06T10:37:15;94850.72;;;19.21;54.91
27425;BME280;15244;49.088;11.886;2023-08-06T10:42:21;94854.56;;;19.05;54.90
27425;BME280;15244;49.088;11.886;2023-08-06T10:47:26;94849.19;;;19.01;55.08
27425;BME280;15244;49.088;11.886;2023-08-06T10:52:28;94836.16;;;19.02;55.51
27425;BME280;15244;49.088;11.886;2023-08-06T10:57:30;94858.38;;;18.80;55.62
27425;BME280;15244;49.088;11.886;2023-08-06T11:02:35;94832.44;;;18.77;55.47
27425;BME280;15244;49.088;11.886;2023-08-06T11:07:37;94830.13;;;18.76;55.44
27425;BME280;15244;49.088;11.886;2023-08-06T11:12:39;94838.88;;;18.83;55.29
27425;BME280;15244;49.088;11.886;2023-08-06T11:17:41;94833.69;;;18.95;55.06
27425;BME280;15244;49.088;11.886;2023-08-06T11:22:43;94847.50;;;18.95;55.23
27425;BME280;15244;49.088;11.886;2023-08-06T11:27:45;94831.06;;;18.91;55.24
27425;BME280;15244;49.088;11.886;2023-08-06T11:32:48;94831.53;;;18.99;55.37
27425;BME280;15244;49.088;11.886;2023-08-06T11:37:49;94823.88;;;19.12;55.76
27425;BME280;15244;49.088;11.886;2023-08-06T11:42:52;94826.78;;;19.18;55.84
27425;BME280;15244;49.088;11.886;2023-08-06T11:47:53;94830.78;;;19.17;55.67
27425;BME280;15244;49.088;11.886;2023-08-06T11:53:00;94830.00;;;19.25;55.93
27425;BME280;15244;49.088;11.886;2023-08-06T11:58:05;94816.94;;;19.35;56.11
27425;BME280;15244;49.088;11.886;2023-08-06T12:03:06;94815.25;;;19.38;55.70
27425;BME280;15244;49.088;11.886;2023-08-06T12:08:08;94823.84;;;19.40;55.62
27425;BME280;15244;49.088;11.886;2023-08-06T12:13:10;94820.75;;;19.47;55.55
27425;BME280;15244;49.088;11.886;2023-08-06T12:18:12;94821.53;;;19.47;55.04
27425;BME280;15244;49.088;11.886;2023-08-06T12:23:14;94819.84;;;19.41;54.59
27425;BME280;15244;49.088;11.886;2023-08-06T12:28:16;94819.41;;;19.33;54.28
27425;BME280;15244;49.088;11.886;2023-08-06T12:33:18;94842.56;;;18.99;54.78
27425;BME280;15244;49.088;11.886;2023-08-06T12:38:20;94873.38;;;18.70;54.94
27425;BME280;15244;49.088;11.886;2023-08-06T12:43:21;94852.50;;;18.59;55.10
27425;BME280;15244;49.088;11.886;2023-08-06T12:48:23;94844.03;;;18.45;55.42
27425;BME280;15244;49.088;11.886;2023-08-06T12:53:24;94865.06;;;18.51;55.88
27425;BME280;15244;49.088;11.886;2023-08-06T12:58:26;94848.78;;;18.53;56.14
27425;BME280;15244;49.088;11.886;2023-08-06T13:03:28;94856.63;;;18.73;56.03
27425;BME280;15244;49.088;11.886;2023-08-06T13:08:33;94838.59;;;18.81;56.10
27425;BME280;15244;49.088;11.886;2023-08-06T13:13:35;94840.59;;;18.90;55.82
27425;BME280;15244;49.088;11.886;2023-08-06T13:18:36;94839.06;;;18.98;56.03
27425;BME280;15244;49.088;11.886;2023-08-06T13:23:38;94847.97;;;19.02;55.87
27425;BME280;15244;49.088;11.886;2023-08-06T13:28:39;94828.75;;;18.99;55.76
27425;BME280;15244;49.088;11.886;2023-08-06T13:33:41;94854.41;;;18.90;55.57
27425;BME280;15244;49.088;11.886;2023-08-06T13:38:43;94871.75;;;18.81;55.67
27425;BME280;15244;49.088;11.886;2023-08-06T13:43:44;94844.69;;;18.67;55.92
27425;BME280;15244;49.088;11.886;2023-08-06T13:48:48;94860.94;;;18.74;55.92
27425;BME280;15244;49.088;11.886;2023-08-06T13:53:52;94880.63;;;18.76;55.48
27425;BME280;15244;49.088;11.886;2023-08-06T13:58:55;94860.81;;;18.78;55.28
27425;BME280;15244;49.088;11.886;2023-08-06T14:03:56;94875.50;;;18.66;55.27
27425;BME280;15244;49.088;11.886;2023-08-06T14:08:58;94917.03;;;18.53;55.51
27425;BME280;15244;49.088;11.886;2023-08-06T14:14:00;94883.25;;;18.39;55.65
27425;BME280;15244;49.088;11.886;2023-08-06T14:19:04;94898.97;;;18.21;55.93
27425;BME280;15244;49.088;11.886;2023-08-06T14:24:06;94883.16;;;18.12;56.51
27425;BME280;15244;49.088;11.886;2023-08-06T14:29:07;94906.94;;;18.18;56.34
27425;BME280;15244;49.088;11.886;2023-08-06T14:34:09;94923.50;;;18.28;56.26
27425;BME280;15244;49.088;11.886;2023-08-06T14:39:11;94930.53;;;18.19;56.11
27425;BME280;15244;49.088;11.886;2023-08-06T14:44:12;94952.19;;;17.99;56.16
27425;BME280;15244;49.088;11.886;2023-08-06T14:49:14;94946.59;;;17.68;56.21
27425;BME280;15244;49.088;11.886;2023-08-06T14:54:15;94947.59;;;17.39;56.63
27425;BME280;15244;49.088;11.886;2023-08-06T14:59:17;94953.47;;;17.28;56.71
27425;BME280;15244;49.088;11.886;2023-08-06T15:04:19;94963.97;;;17.21;56.71
27425;BME280;15244;49.088;11.886;2023-08-06T15:09:20;94985.47;;;17.13;56.71
27425;BME280;15244;49.088;11.886;2023-08-06T15:14:23;94970.75;;;16.94;57.34
27425;BME280;15244;49.088;11.886;2023-08-06T15:19:25;94990.16;;;16.78;57.41
27425;BME280;15244;49.088;11.886;2023-08-06T15:24:26;94985.31;;;16.82;57.26
27425;BME280;15244;49.088;11.886;2023-08-06T15:29:28;94982.09;;;16.83;57.33
27425;BME280;15244;49.088;11.886;2023-08-06T15:34:29;94997.09;;;16.82;57.12
27425;BME280;15244;49.088;11.886;2023-08-06T15:39:31;95011.94;;;16.85;56.99
27425;BME280;15244;49.088;11.886;2023-08-06T15:44:33;95013.81;;;16.88;56.98
27425;BME280;15244;49.088;11.886;2023-08-06T15:49:35;95031.97;;;16.73;57.30
27425;BME280;15244;49.088;11.886;2023-08-06T15:54:37;95038.22;;;16.73;57.16
27425;BME280;15244;49.088;11.886;2023-08-06T15:59:38;95039.66;;;16.65;57.41
27425;BME280;15244;49.088;11.886;2023-08-06T16:04:40;95052.22;;;16.66;57.29
27425;BME280;15244;49.088;11.886;2023-08-06T16:09:42;95037.34;;;16.63;57.38
27425;BME280;15244;49.088;11.886;2023-08-06T16:14:45;95035.38;;;16.64;57.45
27425;BME280;15244;49.088;11.886;2023-08-06T16:19:47;95039.66;;;16.65;57.58
27425;BME280;15244;49.088;11.886;2023-08-06T16:24:48;95038.56;;;16.62;57.33
27425;BME280;15244;49.088;11.886;2023-08-06T16:29:50;95031.06;;;16.63;57.45
27425;BME280;15244;49.088;11.886;2023-08-06T16:34:52;95035.81;;;16.62;57.47
27425;BME280;15244;49.088;11.886;2023-08-06T16:39:54;95059.25;;;16.54;57.33
27425;BME280;15244;49.088;11.886;2023-08-06T16:44:55;95038.13;;;16.51;57.42
27425;BME280;15244;49.088;11.886;2023-08-06T16:49:57;95066.50;;;16.48;57.15
27425;BME280;15244;49.088;11.886;2023-08-06T16:54:59;95059.47;;;16.47;57.19
27425;BME280;15244;49.088;11.886;2023-08-06T17:00:01;95051.97;;;16.47;57.20
27425;BME280;15244;49.088;11.886;2023-08-06T17:05:03;95059.13;;;16.58;57.11
27425;BME280;15244;49.088;11.886;2023-08-06T17:10:05;95091.25;;;16.48;57.13
27425;BME280;15244;49.088;11.886;2023-08-06T17:15:07;95070.44;;;16.34;57.14
27425;BME280;15244;49.088;11.886;2023-08-06T17:20:09;95071.13;;;16.38;57.05
27425;BME280;15244;49.088;11.886;2023-08-06T17:25:11;95074.97;;;16.41;57.03
27425;BME280;15244;49.088;11.886;2023-08-06T17:30:13;95079.66;;;16.28;56.94
27425;BME280;15244;49.088;11.886;2023-08-06T17:35:15;95075.94;;;16.34;57.11
27425;BME280;15244;49.088;11.886;2023-08-06T17:40:16;95086.28;;;16.30;56.99
27425;BME280;15244;49.088;11.886;2023-08-06T17:45:21;95088.47;;;16.35;56.77
27425;BME280;15244;49.088;11.886;2023-08-06T17:50:24;95121.41;;;16.39;56.64
27425;BME280;15244;49.088;11.886;2023-08-06T17:55:26;95105.78;;;16.36;56.68
27425;BME280;15244;49.088;11.886;2023-08-06T18:00:28;95111.16;;;16.39;56.32
27425;BME280;15244;49.088;11.886;2023-08-06T18:05:30;95100.94;;;16.40;56.40
27425;BME280;15244;49.088;11.886;2023-08-06T18:10:34;95100.06;;;16.43;56.07
27425;BME280;15244;49.088;11.886;2023-08-06T18:15:35;95098.19;;;16.40;56.28
27425;BME280;15244;49.088;11.886;2023-08-06T18:20:37;95104.25;;;16.47;55.93
27425;BME280;15244;49.088;11.886;2023-08-06T18:25:39;95099.63;;;16.44;55.94
27425;BME280;15244;49.088;11.886;2023-08-06T18:30:40;95126.69;;;16.33;56.28
27425;BME280;15244;49.088;11.886;2023-08-06T18:35:42;95122.44;;;16.16;56.30
27425;BME280;15244;49.088;11.886;2023-08-06T18:40:44;95123.19;;;16.16;56.55
27425;BME280;15244;49.088;11.886;2023-08-06T18:45:46;95126.66;;;16.04;56.78
27425;BME280;15244;49.088;11.886;2023-08-06T18:50:47;95147.50;;;15.89;57.11
27425;BME280;15244;49.088;11.886;2023-08-06T18:55:50;95142.94;;;15.82;56.85
27425;BME280;15244;49.088;11.886;2023-08-06T19:00:56;95150.00;;;15.83;56.92
27425;BME280;15244;49.088;11.886;2023-08-06T19:06:00;95155.91;;;15.81;56.98
27425;BME280;15244;49.088;11.886;2023-08-06T19:11:02;95161.06;;;15.79;57.10
27425;BME280;15244;49.088;11.886;2023-08-06T19:16:03;95169.75;;;15.78;57.07
27425;BME280;15244;49.088;11.886;2023-08-06T19:21:05;95167.34;;;15.80;57.34
27425;BME280;15244;49.088;11.886;2023-08-06T19:26:07;95168.66;;;15.75;57.56
27425;BME280;15244;49.088;11.886;2023-08-06T19:31:08;95175.69;;;15.76;57.47
27425;BME280;15244;49.088;11.886;2023-08-06T19:36:10;95179.53;;;15.79;57.35
27425;BME280;15244;49.088;11.886;2023-08-06T19:41:12;95167.09;;;15.74;57.39
27425;BME280;15244;49.088;11.886;2023-08-06T19:46:13;95172.16;;;15.76;57.60
27425;BME280;15244;49.088;11.886;2023-08-06T19:51:15;95158.16;;;15.70;57.63
27425;BME280;15244;49.088;11.886;2023-08-06T19:56:18;95163.81;;;15.63;57.71
27425;BME280;15244;49.088;11.886;2023-08-06T20:01:20;95173.34;;;15.58;57.86
27425;BME280;15244;49.088;11.886;2023-08-06T20:06:22;95172.63;;;15.54;57.81
27425;BME280;15244;49.088;11.886;2023-08-06T20:11:28;95174.25;;;15.52;57.81
27425;BME280;15244;49.088;11.886;2023-08-06T20:16:30;95157.19;;;15.44;58.16
27425;BME280;15244;49.088;11.886;2023-08-06T20:21:31;95185.97;;;15.39;57.99
27425;BME280;15244;49.088;11.886;2023-08-06T20:26:33;95176.50;;;15.41;58.26
27425;BME280;15244;49.088;11.886;2023-08-06T20:31:34;95181.66;;;15.38;58.30
27425;BME280;15244;49.088;11.886;2023-08-06T20:36:36;95166.44;;;15.34;58.47
27425;BME280;15244;49.088;11.886;2023-08-06T20:41:38;95193.16;;;15.33;58.77
27425;BME280;15244;49.088;11.886;2023-08-06T20:46:39;95181.41;;;15.33;58.77
27425;BME280;15244;49.088;11.886;2023-08-06T20:51:41;95185.66;;;15.34;58.69
27425;BME280;15244;49.088;11.886;2023-08-06T20:56:42;95186.78;;;15.36;58.33
27425;BME280;15244;49.088;11.886;2023-08-06T21:01:44;95178.75;;;15.29;58.93
27425;BME280;15244;49.088;11.886;2023-08-06T21:06:46;95185.25;;;15.35;58.79
27425;BME280;15244;49.088;11.886;2023-08-06T21:11:47;95179.34;;;15.37;59.01
27425;BME280;15244;49.088;11.886;2023-08-06T21:16:49;95185.66;;;15.34;58.64
27425;BME280;15244;49.088;11.886;2023-08-06T21:21:51;95183.72;;;15.34;59.10
27425;BME280;15244;49.088;11.886;2023-08-06T21:26:52;95212.47;;;15.30;59.20
27425;BME280;15244;49.088;11.886;2023-08-06T21:31:54;95199.31;;;15.21;59.12
27425;BME280;15244;49.088;11.886;2023-08-06T21:36:56;95198.28;;;15.15;59.20
27425;BME280;15244;49.088;11.886;2023-08-06T21:41:57;95208.56;;;15.11;59.40
27425;BME280;15244;49.088;11.886;2023-08-06T21:46:59;95207.66;;;14.98;59.68
27425;BME280;15244;49.088;11.886;2023-08-06T21:52:01;95208.78;;;15.00;59.29
27425;BME280;15244;49.088;11.886;2023-08-06T21:57:02;95213.16;;;14.98;59.66
27425;BME280;15244;49.088;11.886;2023-08-06T22:02:04;95225.84;;;14.91;59.66
27425;BME280;15244;49.088;11.886;2023-08-06T22:07:06;95208.06;;;14.96;59.66
27425;BME280;15244;49.088;11.886;2023-08-06T22:12:08;95216.53;;;14.85;59.71
27425;BME280;15244;49.088;11.886;2023-08-06T22:17:10;95212.25;;;14.84;59.60
27425;BME280;15244;49.088;11.886;2023-08-06T22:22:11;95204.22;;;14.73;59.82
27425;BME280;15244;49.088;11.886;2023-08-06T22:27:13;95203.44;;;14.73;59.94
27425;BME280;15244;49.088;11.886;2023-08-06T22:32:14;95210.06;;;14.76;59.94
27425;BME280;15244;49.088;11.886;2023-08-06T22:37:16;95206.56;;;14.75;59.69
27425;BME280;15244;49.088;11.886;2023-08-06T22:42:17;95196.16;;;14.66;59.87
27425;BME280;15244;49.088;11.886;2023-08-06T22:47:19;95192.63;;;14.66;59.76
27425;BME280;15244;49.088;11.886;2023-08-06T22:52:21;95193.19;;;14.57;59.84
27425;BME280;15244;49.088;11.886;2023-08-06T22:57:22;95189.53;;;14.64;59.85
27425;BME280;15244;49.088;11.886;2023-08-06T23:02:24;95195.94;;;14.57;60.07
27425;BME280;15244;49.088;11.886;2023-08-06T23:07:26;95193.28;;;14.54;59.92
27425;BME280;15244;49.088;11.886;2023-08-06T23:12:28;95199.91;;;14.52;60.03
27425;BME280;15244;49.088;11.886;2023-08-06T23:17:29;95192.06;;;14.55;60.30
27425;BME280;15244;49.088;11.886;2023-08-06T23:22:31;95193.28;;;14.54;60.10
27425;BME280;15244;49.088;11.886;2023-08-06T23:27:32;95183.09;;;14.50;60.06
27425;BME280;15244;49.088;11.886;2023-08-06T23:32:34;95188.66;;;14.47;60.31
27425;BME280;15244;49.088;11.886;2023-08-06T23:37:36;95189.94;;;14.42;60.25
27425;BME280;15244;49.088;11.886;2023-08-06T23:42:38;95173.56;;;14.39;60.39
27425;BME280;15244;49.088;11.886;2023-08-06T23:47:39;95166.94;;;14.36;60.35
27425;BME280;15244;49.088;11.886;2023-08-06T23:52:41;95169.69;;;14.36;60.41
27425;BME280;15244;49.088;11.886;2023-08-06T23:57:43;95168.56;;;14.34;60.46
